createdAt,value
2022-11-09T00:01:23.231Z,0.3
2022-11-09T00:03:25.447Z,0.3
2022-11-09T00:05:20.527Z,0.3
2022-11-09T00:07:21.543Z,0.3
2022-11-09T00:09:28.549Z,0.3
2022-11-09T00:11:21.228Z,0.3
2022-11-09T00:13:21.571Z,0.3
2022-11-09T00:15:20.912Z,0.3
2022-11-09T00:17:21.356Z,0.3
2022-11-09T00:19:20.580Z,0.3
2022-11-09T00:21:22.293Z,0.3
2022-11-09T00:23:20.996Z,0.3
2022-11-09T00:25:20.293Z,0.3
2022-11-09T00:27:24.130Z,0.3
2022-11-09T00:29:20.916Z,0.3
2022-11-09T00:31:20.498Z,0.3
2022-11-09T00:33:24.396Z,0.3
2022-11-09T00:35:20.511Z,0.3
2022-11-09T00:37:20.895Z,0.3
2022-11-09T00:39:20.283Z,0.3
2022-11-09T00:41:21.023Z,0.3
2022-11-09T00:43:21.123Z,0.3
2022-11-09T00:45:21.355Z,0.3
2022-11-09T00:47:21.111Z,0.3
2022-11-09T00:49:20.922Z,0.3
2022-11-09T00:51:20.602Z,0.3
2022-11-09T00:53:21.095Z,0.3
2022-11-09T00:55:20.108Z,0.3
2022-11-09T00:57:20.644Z,0.3
2022-11-09T00:59:20.578Z,0.3
2022-11-09T01:01:26.514Z,0.3
2022-11-09T01:03:21.118Z,0.3
2022-11-09T01:05:20.795Z,0.3
2022-11-09T01:07:21.465Z,0.3
2022-11-09T01:09:20.918Z,0.3
2022-11-09T01:11:20.870Z,0.3
2022-11-09T01:13:20.639Z,0.3
2022-11-09T01:15:20.947Z,0.3
2022-11-09T01:17:20.704Z,0.3
2022-11-09T01:19:20.578Z,0.3
2022-11-09T01:21:20.189Z,0.3
2022-11-09T01:23:20.665Z,0.3
2022-11-09T01:25:20.885Z,0.3
2022-11-09T01:27:20.546Z,0.3
2022-11-09T01:29:20.843Z,0.3
2022-11-09T01:31:20.430Z,0.3
2022-11-09T01:33:21.273Z,0.3
2022-11-09T01:35:20.267Z,0.3
2022-11-09T01:37:21.069Z,0.3
2022-11-09T01:39:20.299Z,0.3
2022-11-09T01:41:20.453Z,0.3
2022-11-09T01:43:20.634Z,0.3
2022-11-09T01:45:20.361Z,0.3
2022-11-09T01:47:20.791Z,0.3
2022-11-09T01:49:20.225Z,0.3
2022-11-09T01:51:20.393Z,0.3
2022-11-09T01:53:20.598Z,0.3
2022-11-09T01:55:20.472Z,0.3
2022-11-09T01:57:20.183Z,0.3
2022-11-09T01:59:20.881Z,0.3
2022-11-09T02:01:23.436Z,0.3
2022-11-09T02:03:20.663Z,0.3
2022-11-09T02:05:20.269Z,0.3
2022-11-09T02:07:21.361Z,0.3
2022-11-09T02:09:20.655Z,0.3
2022-11-09T02:11:20.634Z,0.3
2022-11-09T02:13:21.355Z,0.3
2022-11-09T02:15:20.230Z,0.3
2022-11-09T02:17:20.121Z,0.3
2022-11-09T02:19:21.011Z,0.3
2022-11-09T02:21:21.308Z,0.3
2022-11-09T02:23:20.536Z,0.3
2022-11-09T02:25:20.245Z,0.3
2022-11-09T02:27:21.114Z,0.3
2022-11-09T02:29:20.549Z,0.3
2022-11-09T02:31:20.784Z,0.3
2022-11-09T02:33:20.754Z,0.3
2022-11-09T02:35:20.969Z,0.3
2022-11-09T02:37:20.542Z,0.3
2022-11-09T02:39:20.464Z,0.3
2022-11-09T02:41:20.729Z,0.3
2022-11-09T02:43:29.383Z,0.3
2022-11-09T02:45:20.672Z,0.3
2022-11-09T02:47:20.844Z,0.3
2022-11-09T02:49:20.166Z,0.3
2022-11-09T02:51:20.441Z,0.3
2022-11-09T02:53:20.641Z,0.3
2022-11-09T02:55:20.643Z,0.3
2022-11-09T02:57:20.899Z,0.3
2022-11-09T02:59:20.789Z,0.3
2022-11-09T03:01:23.986Z,0.3
2022-11-09T03:03:20.644Z,0.3
2022-11-09T03:05:20.922Z,0.3
2022-11-09T03:07:20.864Z,0.3
2022-11-09T03:09:20.456Z,0.3
2022-11-09T03:11:20.580Z,0.3
2022-11-09T03:13:21.103Z,0.3
2022-11-09T03:15:20.066Z,0.3
2022-11-09T03:17:24.795Z,0.3
2022-11-09T03:19:20.495Z,0.3
2022-11-09T03:21:20.984Z,0.3
2022-11-09T03:23:20.932Z,0.3
2022-11-09T03:25:20.378Z,0.3
2022-11-09T03:27:20.023Z,0.3
2022-11-09T03:29:20.837Z,0.3
2022-11-09T03:31:20.887Z,0.3
2022-11-09T03:33:24.431Z,0.3
2022-11-09T03:35:20.923Z,0.3
2022-11-09T03:37:20.573Z,0.3
2022-11-09T03:39:20.814Z,0.3
2022-11-09T03:41:20.504Z,0.3
2022-11-09T03:43:21.539Z,0.3
2022-11-09T03:45:20.492Z,0.3
2022-11-09T03:47:20.528Z,0.3
2022-11-09T03:49:20.852Z,0.3
2022-11-09T03:51:20.643Z,0.3
2022-11-09T03:53:21.122Z,0.3
2022-11-09T03:55:20.149Z,0.3
2022-11-09T03:57:20.279Z,0.3
2022-11-09T03:59:20.501Z,0.3
2022-11-09T04:01:24.182Z,0.3
2022-11-09T04:03:21.543Z,0.3
2022-11-09T04:05:20.683Z,0.3
2022-11-09T04:07:20.875Z,0.3
2022-11-09T04:09:25.340Z,0.3
2022-11-09T04:11:20.974Z,0.3
2022-11-09T04:13:20.586Z,0.3
2022-11-09T04:15:20.561Z,0.3
2022-11-09T04:17:21.083Z,0.3
2022-11-09T04:19:20.501Z,0.3
2022-11-09T04:21:23.686Z,0.3
2022-11-09T04:23:20.984Z,0.3
2022-11-09T04:25:20.801Z,0.3
2022-11-09T04:27:20.473Z,0.3
2022-11-09T04:29:20.110Z,0.3
2022-11-09T04:31:24.244Z,0.3
2022-11-09T04:33:20.740Z,0.3
2022-11-09T04:35:20.978Z,0.3
2022-11-09T04:37:20.600Z,0.3
2022-11-09T04:39:20.251Z,0.3
2022-11-09T04:41:20.283Z,0.3
2022-11-09T04:43:21.073Z,0.3
2022-11-09T04:45:20.499Z,0.3
2022-11-09T04:47:20.853Z,0.3
2022-11-09T04:49:20.602Z,0.3
2022-11-09T04:51:20.878Z,0.3
2022-11-09T04:53:20.587Z,0.3
2022-11-09T04:55:20.690Z,0.3
2022-11-09T04:57:20.059Z,0.3
2022-11-09T04:59:21.566Z,0.3
2022-11-09T05:01:23.375Z,0.3
2022-11-09T05:03:20.434Z,0.3
2022-11-09T05:05:21.017Z,0.3
2022-11-09T05:07:21.470Z,0.3
2022-11-09T05:09:20.277Z,0.3
2022-11-09T05:11:20.639Z,0.3
2022-11-09T05:13:21.374Z,0.3
2022-11-09T05:15:20.391Z,0.3
2022-11-09T05:17:20.851Z,0.3
2022-11-09T05:19:20.231Z,0.3
2022-11-09T05:21:20.873Z,0.3
2022-11-09T05:23:20.668Z,0.3
2022-11-09T05:25:20.351Z,0.3
2022-11-09T05:27:20.633Z,0.3
2022-11-09T05:29:20.280Z,0.3
2022-11-09T05:31:20.900Z,0.3
2022-11-09T05:33:20.621Z,0.3
2022-11-09T05:35:20.997Z,0.3
2022-11-09T05:37:26.098Z,0.3
2022-11-09T05:39:20.177Z,0.3
2022-11-09T05:41:20.242Z,0.3
2022-11-09T05:43:21.012Z,0.3
2022-11-09T05:45:54.535Z,0.3
2022-11-09T05:47:25.563Z,0.3
2022-11-09T05:49:20.584Z,0.3
2022-11-09T05:51:21.090Z,0.3
2022-11-09T05:53:20.445Z,0.3
2022-11-09T05:55:20.858Z,0.3
2022-11-09T05:57:20.719Z,0.3
2022-11-09T05:59:20.875Z,0.3
2022-11-09T06:01:28.857Z,0.3
2022-11-09T06:03:21.506Z,0.3
2022-11-09T06:05:20.387Z,0.3
2022-11-09T06:07:27.880Z,0.3
2022-11-09T06:09:21.067Z,0.3
2022-11-09T06:11:23.843Z,0.3
2022-11-09T06:13:20.389Z,0.3
2022-11-09T06:15:20.794Z,0.3
2022-11-09T06:17:20.474Z,0.3
2022-11-09T06:19:20.372Z,0.3
2022-11-09T06:21:20.954Z,0.3
2022-11-09T06:23:26.202Z,0.3
2022-11-09T06:25:20.892Z,0.3
2022-11-09T06:27:20.230Z,0.3
2022-11-09T06:29:20.465Z,0.3
2022-11-09T06:31:20.184Z,0.3
2022-11-09T06:33:20.798Z,0.3
2022-11-09T06:35:20.351Z,0.3
2022-11-09T06:37:20.445Z,0.3
2022-11-09T06:39:20.120Z,0.3
2022-11-09T06:41:20.288Z,0.3
2022-11-09T06:43:21.541Z,0.3
2022-11-09T06:45:20.572Z,0.3
2022-11-09T06:47:20.449Z,0.3
2022-11-09T06:49:28.110Z,0.3
2022-11-09T06:51:20.892Z,0.3
2022-11-09T06:53:20.355Z,0.3
2022-11-09T06:55:20.811Z,0.3
2022-11-09T06:57:20.305Z,0.3
2022-11-09T06:59:21.001Z,0.3
2022-11-09T07:01:23.209Z,0.3
2022-11-09T07:03:21.133Z,0.3
2022-11-09T07:05:20.711Z,0.3
2022-11-09T07:07:26.350Z,0.3
2022-11-09T07:09:20.840Z,0.3
2022-11-09T07:11:20.594Z,0.3
2022-11-09T07:13:21.199Z,0.3
2022-11-09T07:15:20.592Z,0.3
2022-11-09T07:17:20.612Z,0.3
2022-11-09T07:19:20.956Z,0.3
2022-11-09T07:21:25.776Z,0.3
2022-11-09T07:23:22.858Z,0.3
2022-11-09T07:25:20.758Z,0.3
2022-11-09T07:27:26.370Z,0.3
2022-11-09T07:29:20.850Z,0.3
2022-11-09T07:31:20.052Z,0.3
2022-11-09T07:33:55.989Z,0.3
2022-11-09T07:35:20.862Z,0.3
2022-11-09T07:37:27.374Z,0.3
2022-11-09T07:39:21.216Z,0.3
2022-11-09T07:41:20.459Z,0.3
2022-11-09T07:43:20.613Z,0.3
2022-11-09T07:45:20.578Z,0.3
2022-11-09T07:47:26.962Z,0.3
2022-11-09T07:49:20.036Z,0.3
2022-11-09T07:51:21.027Z,0.3
2022-11-09T07:53:21.164Z,0.3
2022-11-09T07:55:25.973Z,0.3
2022-11-09T07:57:20.753Z,0.3
2022-11-09T07:59:20.455Z,0.3
2022-11-09T08:01:30.011Z,0.3
2022-11-09T08:03:21.692Z,0.3
2022-11-09T08:05:21.053Z,0.3
2022-11-09T08:07:26.466Z,0.3
2022-11-09T08:09:20.679Z,0.3
2022-11-09T08:11:20.492Z,0.3
2022-11-09T08:13:22.870Z,0.3
2022-11-09T08:15:20.710Z,0.3
2022-11-09T08:17:23.065Z,0.3
2022-11-09T08:19:21.131Z,0.3
2022-11-09T08:21:20.481Z,0.3
2022-11-09T08:23:26.720Z,0.3
2022-11-09T08:25:20.318Z,0.3
2022-11-09T08:27:20.114Z,0.3
2022-11-09T08:29:23.650Z,0.3
2022-11-09T08:31:20.653Z,0.3
2022-11-09T08:33:20.121Z,0.3
2022-11-09T08:35:20.045Z,0.3
2022-11-09T08:37:20.745Z,0.3
2022-11-09T08:39:20.816Z,0.3
2022-11-09T08:41:24.954Z,0.3
2022-11-09T08:43:20.599Z,0.3
2022-11-09T08:45:20.924Z,0.3
2022-11-09T08:47:26.356Z,0.3
2022-11-09T08:49:20.780Z,0.3
2022-11-09T08:51:20.931Z,0.3
2022-11-09T08:53:20.170Z,0.3
2022-11-09T08:55:19.994Z,0.3
2022-11-09T08:57:20.572Z,0.3
2022-11-09T08:59:20.592Z,0.3
2022-11-09T09:01:28.836Z,0.3
2022-11-09T09:03:20.325Z,0.3
2022-11-09T09:05:20.708Z,0.3
2022-11-09T09:07:27.690Z,0.3
2022-11-09T09:09:20.847Z,0.3
2022-11-09T09:11:20.813Z,0.3
2022-11-09T09:13:20.934Z,0.3
2022-11-09T09:15:20.425Z,0.3
2022-11-09T09:17:20.768Z,0.3
2022-11-09T09:19:20.897Z,0.3
2022-11-09T09:21:20.383Z,0.3
2022-11-09T09:23:20.290Z,0.3
2022-11-09T09:25:20.661Z,0.3
2022-11-09T09:27:20.988Z,0.3
2022-11-09T09:29:20.583Z,0.3
2022-11-09T09:31:27.167Z,0.08
2022-11-09T09:33:20.478Z,0.11
2022-11-09T09:35:20.840Z,0.11
2022-11-09T09:37:22.327Z,0.3
2022-11-09T09:39:20.145Z,0.33
2022-11-09T09:41:20.941Z,0.33
2022-11-09T09:43:20.875Z,0.33
2022-11-09T09:45:20.985Z,0.33
2022-11-09T09:47:20.941Z,0.33
2022-11-09T09:49:20.512Z,0.33
2022-11-09T09:51:20.737Z,0.33
2022-11-09T09:53:51.796Z,0.33
2022-11-09T09:55:20.757Z,0.33
2022-11-09T09:57:20.571Z,0.33
2022-11-09T09:59:20.091Z,0.33
2022-11-09T10:01:21.979Z,0.33
2022-11-09T10:03:20.700Z,0.33
2022-11-09T10:05:21.163Z,0.33
2022-11-09T10:07:20.574Z,0.33
2022-11-09T10:09:20.287Z,0.33
2022-11-09T10:11:20.458Z,0.33
2022-11-09T10:13:20.621Z,0.33
2022-11-09T10:15:20.080Z,0.33
2022-11-09T10:17:20.442Z,0.33
2022-11-09T10:19:20.569Z,0.33
2022-11-09T10:21:26.521Z,0.33
2022-11-09T10:23:20.168Z,0.33
2022-11-09T10:26:27.274Z,0.33
2022-11-09T10:27:25.804Z,0.33
2022-11-09T10:29:51.043Z,0.33
2022-11-09T10:31:20.760Z,0.33
2022-11-09T10:33:20.172Z,0.33
2022-11-09T10:35:20.968Z,0.33
2022-11-09T10:37:26.844Z,0.33
2022-11-09T10:39:20.879Z,0.33
2022-11-09T10:41:20.779Z,0.33
2022-11-09T10:43:20.715Z,0.33
2022-11-09T10:45:25.274Z,0.19
2022-11-09T10:47:20.957Z,0.19
2022-11-09T10:49:20.866Z,0.19
2022-11-09T10:51:21.095Z,0.45
2022-11-09T10:53:21.702Z,0.45
2022-11-09T10:55:20.773Z,0.45
2022-11-09T10:57:51.846Z,0.57
2022-11-09T10:59:20.706Z,0.57
2022-11-09T11:01:23.145Z,0.57
2022-11-09T11:03:21.680Z,0.66
2022-11-09T11:05:20.371Z,0.66
2022-11-09T11:07:21.699Z,0.66
2022-11-09T11:09:20.832Z,0.74
2022-11-09T11:11:50.163Z,0.74
2022-11-09T11:13:20.808Z,0.74
2022-11-09T11:15:25.918Z,0.81
2022-11-09T11:17:21.083Z,0.81
2022-11-09T11:19:20.525Z,0.81
2022-11-09T11:21:20.597Z,0.88
2022-11-09T11:23:21.242Z,0.88
2022-11-09T11:25:20.582Z,0.88
2022-11-09T11:27:22.063Z,0.95
2022-11-09T11:29:21.033Z,0.95
2022-11-09T11:31:20.397Z,0.95
2022-11-09T11:33:24.541Z,1
2022-11-09T11:35:57.544Z,1
2022-11-09T11:37:20.561Z,1
2022-11-09T11:39:20.756Z,1.05
2022-11-09T11:41:20.262Z,1.05
2022-11-09T11:43:20.927Z,1.05
2022-11-09T11:46:01.883Z,1.08
2022-11-09T11:47:20.538Z,1.08
2022-11-09T11:49:20.927Z,1.08
2022-11-09T11:51:20.808Z,1.12
2022-11-09T11:53:20.370Z,1.12
2022-11-09T11:55:20.497Z,1.12
2022-11-09T11:57:20.947Z,1.15
2022-11-09T11:59:20.570Z,1.15
2022-11-09T12:01:23.051Z,1.15
2022-11-09T12:03:21.608Z,1.17
2022-11-09T12:05:28.311Z,1.17
2022-11-09T12:07:22.766Z,1.17
2022-11-09T12:09:20.460Z,1.2
2022-11-09T12:11:20.318Z,1.2
2022-11-09T12:13:20.378Z,1.2
2022-11-09T12:15:20.592Z,1.22
2022-11-09T12:17:21.286Z,1.22
2022-11-09T12:19:26.282Z,1.22
2022-11-09T12:21:21.108Z,1.23
2022-11-09T12:23:20.928Z,1.23
2022-11-09T12:25:21.287Z,1.23
2022-11-09T12:27:55.999Z,1.24
2022-11-09T12:29:20.831Z,1.24
2022-11-09T12:31:20.577Z,1.24
2022-11-09T12:33:20.759Z,1.26
2022-11-09T12:35:20.025Z,1.26
2022-11-09T12:37:21.576Z,1.26
2022-11-09T12:39:20.943Z,1.27
2022-11-09T12:41:21.018Z,1.27
2022-11-09T12:43:20.878Z,1.27
2022-11-09T12:45:24.922Z,1.28
2022-11-09T12:47:20.796Z,1.28
2022-11-09T12:49:20.773Z,1.28
2022-11-09T12:51:20.996Z,1.31
2022-11-09T12:53:20.540Z,1.31
2022-11-09T12:55:20.398Z,1.31
2022-11-09T12:57:20.433Z,1.33
2022-11-09T12:59:20.752Z,1.33
2022-11-09T13:01:24.799Z,1.33
2022-11-09T13:03:20.953Z,1.35
2022-11-09T13:05:20.879Z,1.35
2022-11-09T13:07:21.854Z,1.35
2022-11-09T13:09:20.702Z,1.38
2022-11-09T13:11:20.240Z,1.38
2022-11-09T13:13:24.138Z,1.38
2022-11-09T13:15:20.325Z,1.36
2022-11-09T13:17:20.781Z,1.36
2022-11-09T13:19:21.999Z,1.36
2022-11-09T13:21:56.294Z,1.36
2022-11-09T13:23:31.472Z,1.36
2022-11-09T13:25:31.841Z,1.36
2022-11-09T13:27:20.047Z,1.37
2022-11-09T13:29:20.133Z,1.37
2022-11-09T13:31:20.695Z,1.37
2022-11-09T13:33:20.892Z,1.36
2022-11-09T13:35:20.968Z,1.36
2022-11-09T13:37:19.969Z,1.36
2022-11-09T13:39:27.742Z,1.37
2022-11-09T13:41:21.040Z,1.37
2022-11-09T13:43:20.952Z,1.37
2022-11-09T13:45:24.461Z,1.4
2022-11-09T13:47:20.112Z,1.4
2022-11-09T13:49:20.394Z,1.4
2022-11-09T13:51:22.970Z,1.4
2022-11-09T13:53:21.451Z,1.4
2022-11-09T13:55:20.867Z,1.4
2022-11-09T13:57:23.710Z,1.42
2022-11-09T13:59:20.753Z,1.42
2022-11-09T14:01:23.051Z,1.42
2022-11-09T14:03:20.323Z,1.43
2022-11-09T14:05:20.713Z,1.43
2022-11-09T14:07:21.221Z,1.43
2022-11-09T14:09:25.855Z,1.43
2022-11-09T14:11:20.730Z,1.43
2022-11-09T14:13:20.127Z,1.43
2022-11-09T14:15:22.608Z,1.44
2022-11-09T14:17:20.177Z,1.44
2022-11-09T14:19:21.249Z,1.44
2022-11-09T14:21:20.620Z,1.45
2022-11-09T14:23:20.994Z,1.45
2022-11-09T14:25:20.773Z,1.45
2022-11-09T14:27:20.339Z,1.47
2022-11-09T14:29:20.818Z,1.47
2022-11-09T14:31:20.167Z,1.47
2022-11-09T14:33:20.416Z,1.47
2022-11-09T14:35:20.999Z,1.47
2022-11-09T14:37:27.323Z,1.47
2022-11-09T14:39:20.622Z,1.48
2022-11-09T14:41:20.898Z,1.48
2022-11-09T14:43:20.867Z,1.48
2022-11-09T14:45:20.609Z,1.48
2022-11-09T14:47:20.605Z,1.48
2022-11-09T14:49:21.324Z,1.48
2022-11-09T14:51:21.015Z,1.48
2022-11-09T14:53:20.370Z,1.48
2022-11-09T14:55:20.444Z,1.48
2022-11-09T14:57:20.673Z,1.45
2022-11-09T14:59:20.952Z,1.45
2022-11-09T15:01:29.816Z,1.45
2022-11-09T15:03:20.194Z,1.46
2022-11-09T15:05:21.473Z,1.46
2022-11-09T15:07:21.338Z,1.46
2022-11-09T15:09:21.040Z,1.47
2022-11-09T15:11:20.108Z,1.47
2022-11-09T15:13:20.456Z,1.47
2022-11-09T15:15:20.657Z,1.47
2022-11-09T15:17:20.920Z,1.47
2022-11-09T15:19:26.672Z,1.47
2022-11-09T15:21:20.413Z,1.47
2022-11-09T15:23:20.417Z,1.47
2022-11-09T15:25:20.742Z,1.47
2022-11-09T15:27:20.601Z,1.47
2022-11-09T15:29:21.513Z,1.47
2022-11-09T15:31:20.362Z,1.47
2022-11-09T15:33:20.248Z,1.47
2022-11-09T15:35:20.178Z,1.47
2022-11-09T15:37:20.234Z,1.47
2022-11-09T15:39:20.823Z,1.47
2022-11-09T15:41:20.149Z,1.47
2022-11-09T15:43:20.575Z,1.47
2022-11-09T15:45:21.232Z,1.47
2022-11-09T15:47:21.534Z,1.47
2022-11-09T15:49:20.814Z,1.47
2022-11-09T15:51:20.265Z,1.47
2022-11-09T15:53:20.003Z,1.47
2022-11-09T15:55:20.950Z,1.47
2022-11-09T15:57:20.974Z,1.47
2022-11-09T15:59:21.587Z,1.47
2022-11-09T16:01:30.767Z,1.47
2022-11-09T16:03:20.844Z,1.47
2022-11-09T16:05:20.972Z,1.47
2022-11-09T16:07:21.235Z,1.47
2022-11-09T16:09:21.021Z,1.47
2022-11-09T16:11:20.704Z,1.47
2022-11-09T16:13:20.710Z,1.47
2022-11-09T16:15:20.636Z,1.47
2022-11-09T16:17:20.586Z,1.47
2022-11-09T16:19:22.633Z,1.47
2022-11-09T16:21:20.811Z,1.47
2022-11-09T16:23:21.066Z,1.47
2022-11-09T16:25:20.117Z,1.47
2022-11-09T16:27:50.011Z,1.47
2022-11-09T16:29:20.826Z,1.47
2022-11-09T16:31:40.953Z,1.47
2022-11-09T16:33:20.300Z,0.35
2022-11-09T16:35:50.730Z,0.35
2022-11-09T16:37:27.719Z,0.35
2022-11-09T16:39:20.222Z,0.35
2022-11-09T16:41:20.398Z,0.35
2022-11-09T16:43:20.654Z,0.35
2022-11-09T16:45:20.140Z,0.35
2022-11-09T16:47:20.436Z,0.35
2022-11-09T16:49:20.878Z,0.35
2022-11-09T16:51:20.511Z,0.35
2022-11-09T16:53:25.581Z,0.35
2022-11-09T16:55:20.850Z,0.35
2022-11-09T16:57:20.512Z,0.35
2022-11-09T16:59:20.383Z,0.35
2022-11-09T17:01:58.377Z,0.35
2022-11-09T17:03:20.229Z,0.35
2022-11-09T17:05:20.332Z,0.35
2022-11-09T17:07:21.331Z,0.35
2022-11-09T17:09:20.374Z,0.35
2022-11-09T17:11:20.663Z,0.35
2022-11-09T17:13:20.867Z,0.35
2022-11-09T17:15:20.200Z,0.35
2022-11-09T17:17:22.809Z,0.35
2022-11-09T17:19:20.702Z,0.35
2022-11-09T17:21:20.432Z,0.35
2022-11-09T17:23:20.363Z,0.35
2022-11-09T17:25:20.095Z,0.35
2022-11-09T17:27:21.072Z,0.35
2022-11-09T17:29:26.661Z,0.35
2022-11-09T17:31:20.220Z,0.35
2022-11-09T17:33:20.609Z,0.35
2022-11-09T17:35:20.539Z,0.35
2022-11-09T17:37:58.489Z,0.35
2022-11-09T17:39:20.751Z,0.35
2022-11-09T17:41:20.531Z,0.35
2022-11-09T17:43:20.146Z,0.35
2022-11-09T17:45:20.456Z,0.35
2022-11-09T17:47:20.256Z,0.35
2022-11-09T17:49:21.874Z,0.35
2022-11-09T17:51:21.024Z,0.35
2022-11-09T17:53:20.736Z,0.35
2022-11-09T17:55:22.646Z,0.35
2022-11-09T17:57:20.422Z,0.35
2022-11-09T17:59:20.543Z,0.35
2022-11-09T18:01:26.483Z,0.35
2022-11-09T18:03:21.119Z,0.35
2022-11-09T18:05:25.711Z,0.35
2022-11-09T18:07:21.267Z,0.35
2022-11-09T18:10:04.219Z,0.35
2022-11-09T18:11:21.165Z,0.35
2022-11-09T18:13:21.001Z,0.35
2022-11-09T18:15:20.699Z,0.35
2022-11-09T18:17:25.597Z,0.35
2022-11-09T18:19:21.101Z,0.35
2022-11-09T18:21:20.556Z,0.35
2022-11-09T18:23:22.694Z,0.35
2022-11-09T18:25:20.544Z,0.35
2022-11-09T18:27:20.216Z,0.35
2022-11-09T18:29:20.697Z,0.35
2022-11-09T18:31:21.179Z,0.35
2022-11-09T18:33:20.573Z,0.35
2022-11-09T18:35:19.983Z,0.35
2022-11-09T18:37:20.678Z,0.35
2022-11-09T18:39:25.964Z,0.35
2022-11-09T18:41:20.852Z,0.35
2022-11-09T18:43:20.939Z,0.35
2022-11-09T18:45:21.520Z,0.35
2022-11-09T18:47:27.742Z,0.35
2022-11-09T18:49:25.695Z,0.35
2022-11-09T18:51:20.364Z,0.35
2022-11-09T18:53:21.059Z,0.35
2022-11-09T18:55:20.503Z,0.35
2022-11-09T18:57:31.145Z,0.35
2022-11-09T18:59:20.761Z,0.35
2022-11-09T19:01:23.277Z,0.35
2022-11-09T19:03:20.752Z,0.35
2022-11-09T19:05:20.419Z,0.35
2022-11-09T19:07:20.848Z,0.35
2022-11-09T19:09:20.989Z,0.35
2022-11-09T19:11:20.331Z,0.35
2022-11-09T19:13:20.103Z,0.35
2022-11-09T19:15:20.626Z,0.35
2022-11-09T19:17:21.062Z,0.35
2022-11-09T19:19:20.563Z,0.35
2022-11-09T19:21:20.977Z,0.35
2022-11-09T19:23:20.628Z,0.35
2022-11-09T19:25:20.539Z,0.35
2022-11-09T19:27:21.035Z,0.35
2022-11-09T19:29:20.526Z,0.35
2022-11-09T19:31:28.070Z,0.35
2022-11-09T19:33:20.797Z,0.35
2022-11-09T19:35:25.592Z,0.35
2022-11-09T19:37:48.254Z,0.35
2022-11-09T19:39:28.385Z,0.35
2022-11-09T19:41:25.204Z,0.35
2022-11-09T19:43:20.781Z,0.35
2022-11-09T19:45:20.233Z,0.35
2022-11-09T19:47:20.705Z,0.35
2022-11-09T19:49:20.590Z,0.35
2022-11-09T19:51:20.706Z,0.35
2022-11-09T19:53:20.603Z,0.35
2022-11-09T19:55:20.963Z,0.35
2022-11-09T19:57:20.859Z,0.35
2022-11-09T19:59:20.632Z,0.35
2022-11-09T20:01:23.055Z,0.35
2022-11-09T20:03:20.144Z,0.35
2022-11-09T20:05:23.957Z,0.35
2022-11-09T20:07:20.978Z,0.35
2022-11-09T20:09:20.728Z,0.35
2022-11-09T20:11:20.073Z,0.35
2022-11-09T20:13:20.669Z,0.35
2022-11-09T20:15:20.841Z,0.35
2022-11-09T20:17:26.000Z,0.35
2022-11-09T20:19:20.734Z,0.35
2022-11-09T20:21:20.382Z,0.35
2022-11-09T20:23:21.777Z,0.35
2022-11-09T20:25:20.747Z,0.35
2022-11-09T20:27:20.461Z,0.35
2022-11-09T20:29:20.904Z,0.35
2022-11-09T20:31:21.064Z,0.35
2022-11-09T20:33:24.354Z,0.35
2022-11-09T20:35:20.528Z,0.35
2022-11-09T20:37:20.679Z,0.35
2022-11-09T20:39:20.468Z,0.35
2022-11-09T20:41:25.030Z,0.35
2022-11-09T20:43:20.581Z,0.35
2022-11-09T20:45:20.749Z,0.35
2022-11-09T20:47:42.092Z,0.35
2022-11-09T20:50:02.368Z,0.35
2022-11-09T20:51:20.983Z,0.35
2022-11-09T20:53:20.391Z,0.35
2022-11-09T20:55:26.184Z,0.35
2022-11-09T20:57:20.414Z,0.35
2022-11-09T20:59:20.841Z,0.35
2022-11-09T21:01:31.284Z,0.35
2022-11-09T21:03:20.436Z,0.35
2022-11-09T21:05:20.975Z,0.35
2022-11-09T21:07:20.626Z,0.35
2022-11-09T21:09:20.959Z,0.35
2022-11-09T21:11:20.519Z,0.35
2022-11-09T21:13:20.364Z,0.35
2022-11-09T21:15:20.825Z,0.35
2022-11-09T21:17:20.499Z,0.35
2022-11-09T21:19:21.057Z,0.35
2022-11-09T21:21:20.287Z,0.35
2022-11-09T21:23:20.694Z,0.35
2022-11-09T21:25:20.275Z,0.35
2022-11-09T21:27:20.131Z,0.35
2022-11-09T21:29:20.611Z,0.35
2022-11-09T21:31:20.704Z,0.35
2022-11-09T21:33:20.089Z,0.35
2022-11-09T21:35:22.514Z,0.35
2022-11-09T21:37:20.947Z,0.35
2022-11-09T21:39:20.691Z,0.35
2022-11-09T21:41:20.113Z,0.35
2022-11-09T21:43:20.914Z,0.35
2022-11-09T21:45:20.467Z,0.35
2022-11-09T21:47:20.494Z,0.35
2022-11-09T21:49:21.027Z,0.35
2022-11-09T21:51:20.712Z,0.35
2022-11-09T21:53:21.186Z,0.35
2022-11-09T21:55:20.380Z,0.35
2022-11-09T21:57:20.520Z,0.35
2022-11-09T21:59:20.990Z,0.35
2022-11-09T22:01:23.401Z,0.35
2022-11-09T22:03:20.700Z,0.35
2022-11-09T22:05:22.770Z,0.35
2022-11-09T22:07:21.109Z,0.35
2022-11-09T22:09:20.458Z,0.35
2022-11-09T22:11:30.673Z,0.35
2022-11-09T22:13:20.447Z,0.35
2022-11-09T22:15:20.585Z,0.35
2022-11-09T22:17:20.197Z,0.35
2022-11-09T22:19:23.589Z,0.35
2022-11-09T22:21:20.820Z,0.35
2022-11-09T22:23:20.984Z,0.35
2022-11-09T22:25:21.027Z,0.35
2022-11-09T22:27:20.709Z,0.35
2022-11-09T22:29:20.432Z,0.35
2022-11-09T22:31:21.080Z,0.35
2022-11-09T22:33:25.879Z,0.35
2022-11-09T22:35:20.578Z,0.35
2022-11-09T22:37:20.157Z,0.35
2022-11-09T22:39:20.776Z,0.35
2022-11-09T22:41:20.194Z,0.35
2022-11-09T22:43:20.925Z,0.35
2022-11-09T22:45:20.231Z,0.35
2022-11-09T22:47:20.294Z,0.35
2022-11-09T22:49:21.050Z,0.35
2022-11-09T22:51:20.347Z,0.35
2022-11-09T22:53:26.367Z,0.35
2022-11-09T22:55:20.433Z,0.35
2022-11-09T22:57:20.221Z,0.35
2022-11-09T22:59:20.166Z,0.35
2022-11-09T23:01:20.411Z,0.35
2022-11-09T23:03:21.114Z,0.35
2022-11-09T23:05:20.785Z,0.35
2022-11-09T23:07:20.540Z,0.35
2022-11-09T23:09:23.263Z,0.35
2022-11-09T23:11:20.126Z,0.35
2022-11-09T23:13:20.582Z,0.35
2022-11-09T23:15:20.571Z,0.35
2022-11-09T23:17:20.319Z,0.35
2022-11-09T23:19:20.797Z,0.35
2022-11-09T23:21:21.133Z,0.35
2022-11-09T23:23:20.947Z,0.35
2022-11-09T23:25:19.913Z,0.35
2022-11-09T23:27:20.606Z,0.35
2022-11-09T23:29:20.894Z,0.35
2022-11-09T23:31:20.418Z,0.35
2022-11-09T23:33:21.401Z,0.35
2022-11-09T23:35:28.055Z,0.35
2022-11-09T23:37:20.645Z,0.35
2022-11-09T23:39:20.903Z,0.35
2022-11-09T23:41:22.019Z,0.35
2022-11-09T23:43:21.426Z,0.35
2022-11-09T23:45:20.473Z,0.35
2022-11-09T23:47:20.730Z,0.35
2022-11-09T23:49:20.710Z,0.35
2022-11-09T23:51:21.093Z,0.35
2022-11-09T23:53:20.619Z,0.35
2022-11-09T23:55:20.724Z,0.35
2022-11-09T23:57:20.111Z,0.35
2022-11-09T23:59:25.669Z,0.35
