createdAt,value
2022-11-05T00:02:01.356Z,88.45
2022-11-05T00:04:47.833Z,88.04
2022-11-05T00:08:04.901Z,88.28
2022-11-05T00:10:40.473Z,87.95
2022-11-05T00:13:28.298Z,88.02
2022-11-05T00:16:13.961Z,87.79
2022-11-05T00:18:40.393Z,87.74
2022-11-05T00:21:26.750Z,88.74
2022-11-05T00:24:11.882Z,87.94
2022-11-05T00:26:38.270Z,88.38
2022-11-05T00:29:04.642Z,88.51
2022-11-05T00:31:32.198Z,88.18
2022-11-05T00:33:58.598Z,88.27
2022-11-05T00:36:24.937Z,88.43
2022-11-05T00:38:51.427Z,88.81
2022-11-05T00:41:17.767Z,87.89
2022-11-05T00:44:02.985Z,88.63
2022-11-05T00:46:29.326Z,88.63
2022-11-05T00:49:14.037Z,88.79
2022-11-05T00:51:40.374Z,87.79
2022-11-05T00:54:06.901Z,89.00
2022-11-05T00:56:33.275Z,88.68
2022-11-05T00:58:59.712Z,88.18
2022-11-05T01:01:26.180Z,88.92
2022-11-05T01:03:52.665Z,88.76
2022-11-05T01:06:19.025Z,88.45
2022-11-05T01:08:46.770Z,88.67
2022-11-05T01:11:35.066Z,88.33
2022-11-05T01:14:13.291Z,88.56
2022-11-05T01:16:40.543Z,89.19
2022-11-05T01:19:09.812Z,89.21
2022-11-05T01:21:36.776Z,89.13
2022-11-05T01:24:04.005Z,88.86
2022-11-05T01:26:30.677Z,88.21
2022-11-05T01:29:00.378Z,88.96
2022-11-05T01:31:28.493Z,88.10
2022-11-05T01:33:55.279Z,88.23
2022-11-05T01:36:21.730Z,88.59
2022-11-05T01:38:48.199Z,88.41
2022-11-05T01:41:14.579Z,88.39
2022-11-05T01:43:50.024Z,88.43
2022-11-05T01:46:23.668Z,89.06
2022-11-05T01:48:56.166Z,89.24
2022-11-05T01:51:27.974Z,88.60
2022-11-05T01:54:01.485Z,88.36
2022-11-05T01:56:40.468Z,88.87
2022-11-05T01:59:11.598Z,88.31
2022-11-05T02:01:38.169Z,88.76
2022-11-05T02:04:10.380Z,88.61
2022-11-05T02:06:46.194Z,88.24
2022-11-05T02:09:19.978Z,88.05
2022-11-05T02:11:48.165Z,88.21
2022-11-05T02:14:21.296Z,88.52
2022-11-05T02:17:09.228Z,88.93
2022-11-05T02:19:44.358Z,88.73
2022-11-05T02:22:20.778Z,88.28
2022-11-05T02:25:24.838Z,88.28
2022-11-05T02:28:47.034Z,89.07
2022-11-05T02:31:32.711Z,89.31
2022-11-05T02:34:15.762Z,89.18
2022-11-05T02:37:12.325Z,88.55
2022-11-05T02:40:33.509Z,88.39
2022-11-05T02:43:19.475Z,88.79
2022-11-05T02:46:39.865Z,88.39
2022-11-05T02:49:28.412Z,88.81
2022-11-05T02:52:07.354Z,89.27
2022-11-05T02:55:14.104Z,88.81
2022-11-05T02:57:48.313Z,89.52
2022-11-05T03:00:51.259Z,89.17
2022-11-05T03:03:39.900Z,89.16
2022-11-05T03:06:41.074Z,88.57
2022-11-05T03:09:26.078Z,88.70
2022-11-05T03:11:58.521Z,88.92
2022-11-05T03:14:39.068Z,88.68
2022-11-05T03:17:30.976Z,89.46
2022-11-05T03:20:19.076Z,88.39
2022-11-05T03:23:26.393Z,89.58
2022-11-05T03:26:06.113Z,88.56
2022-11-05T03:28:35.683Z,89.46
2022-11-05T03:31:04.454Z,88.55
2022-11-05T03:33:33.438Z,89.28
2022-11-05T03:36:05.650Z,89.40
2022-11-05T03:38:36.854Z,88.99
2022-11-05T03:41:14.237Z,89.26
2022-11-05T03:43:45.108Z,89.59
2022-11-05T03:46:34.992Z,89.64
2022-11-05T03:49:04.402Z,89.36
2022-11-05T03:51:54.038Z,88.87
2022-11-05T03:54:20.815Z,88.70
2022-11-05T03:57:00.958Z,89.65
2022-11-05T03:59:29.134Z,89.36
2022-11-05T04:01:56.796Z,88.58
2022-11-05T04:04:23.484Z,89.41
2022-11-05T04:07:08.516Z,88.93
2022-11-05T04:09:53.387Z,88.69
2022-11-05T04:12:38.896Z,89.60
2022-11-05T04:15:15.529Z,89.42
2022-11-05T04:17:42.498Z,89.37
2022-11-05T04:20:29.242Z,89.41
2022-11-05T04:23:23.304Z,89.03
2022-11-05T04:25:54.190Z,89.15
2022-11-05T04:28:24.052Z,89.76
2022-11-05T04:30:50.883Z,89.55
2022-11-05T04:33:18.099Z,89.99
2022-11-05T04:35:49.143Z,89.09
2022-11-05T04:38:20.430Z,89.01
2022-11-05T04:40:48.350Z,89.84
2022-11-05T04:43:18.897Z,89.51
2022-11-05T04:46:11.272Z,89.54
2022-11-05T04:48:43.658Z,90.26
2022-11-05T04:51:15.610Z,89.34
2022-11-05T04:53:51.939Z,90.23
2022-11-05T04:56:24.522Z,89.80
2022-11-05T04:58:51.833Z,89.91
2022-11-05T05:01:21.446Z,89.31
2022-11-05T05:03:52.527Z,90.03
2022-11-05T05:06:19.606Z,89.22
2022-11-05T05:08:50.576Z,90.06
2022-11-05T05:11:19.834Z,89.72
2022-11-05T05:13:46.830Z,90.07
2022-11-05T05:16:31.033Z,90.19
2022-11-05T05:18:57.582Z,89.65
2022-11-05T05:21:38.874Z,90.24
2022-11-05T05:24:08.634Z,90.31
2022-11-05T05:26:36.806Z,90.03
2022-11-05T05:29:04.101Z,89.77
2022-11-05T05:31:30.519Z,89.84
2022-11-05T05:33:57.172Z,89.93
2022-11-05T05:36:23.986Z,89.80
2022-11-05T05:38:50.738Z,89.72
2022-11-05T05:41:17.716Z,90.64
2022-11-05T05:43:44.142Z,90.45
2022-11-05T05:46:12.616Z,90.58
2022-11-05T05:48:39.511Z,90.56
2022-11-05T05:51:08.617Z,90.23
2022-11-05T05:53:35.380Z,89.58
2022-11-05T05:56:01.811Z,90.03
2022-11-05T05:58:33.175Z,90.20
2022-11-05T06:01:09.597Z,90.24
2022-11-05T06:03:37.373Z,89.88
2022-11-05T06:06:05.886Z,89.99
2022-11-05T06:08:32.704Z,90.18
2022-11-05T06:11:00.124Z,90.95
2022-11-05T06:13:27.217Z,90.64
2022-11-05T06:15:53.942Z,90.42
2022-11-05T06:18:20.311Z,90.80
2022-11-05T06:20:46.744Z,90.73
2022-11-05T06:23:13.558Z,89.98
2022-11-05T06:25:41.366Z,90.26
2022-11-05T06:28:08.042Z,90.02
2022-11-05T06:30:34.457Z,90.54
2022-11-05T06:33:04.920Z,90.71
2022-11-05T06:35:32.149Z,90.34
2022-11-05T06:38:01.779Z,90.39
2022-11-05T06:40:29.493Z,90.97
2022-11-05T06:42:55.899Z,90.83
2022-11-05T06:45:22.567Z,90.65
2022-11-05T06:47:55.905Z,90.83
2022-11-05T06:50:22.697Z,90.09
2022-11-05T06:53:02.866Z,90.55
2022-11-05T06:55:31.254Z,90.40
2022-11-05T06:57:57.940Z,90.89
2022-11-05T07:00:24.680Z,90.43
2022-11-05T07:02:51.044Z,90.93
2022-11-05T07:05:17.720Z,91.20
2022-11-05T07:07:45.611Z,90.33
2022-11-05T07:10:15.141Z,91.00
2022-11-05T07:12:41.913Z,90.93
2022-11-05T07:15:09.347Z,90.25
2022-11-05T07:17:36.226Z,91.41
2022-11-05T07:20:03.773Z,90.31
2022-11-05T07:22:30.148Z,91.02
2022-11-05T07:24:56.510Z,91.19
2022-11-05T07:27:22.925Z,90.48
2022-11-05T07:29:49.431Z,90.63
2022-11-05T07:32:15.802Z,90.93
2022-11-05T07:34:42.555Z,90.05
2022-11-05T07:37:08.995Z,91.12
2022-11-05T07:39:35.453Z,89.89
2022-11-05T07:42:01.846Z,90.13
2022-11-05T07:44:28.510Z,90.04
2022-11-05T07:46:54.847Z,90.00
2022-11-05T07:49:21.221Z,90.16
2022-11-05T07:51:47.554Z,90.01
2022-11-05T07:54:13.895Z,90.18
2022-11-05T07:56:40.269Z,90.96
2022-11-05T07:59:06.752Z,89.99
2022-11-05T08:01:33.309Z,90.20
2022-11-05T08:03:59.813Z,90.56
2022-11-05T08:06:26.210Z,90.59
2022-11-05T08:08:52.629Z,91.03
2022-11-05T08:11:19.029Z,90.32
2022-11-05T08:13:45.727Z,90.20
2022-11-05T08:16:12.166Z,90.66
2022-11-05T08:18:38.530Z,90.47
2022-11-05T08:21:05.757Z,90.58
2022-11-05T08:23:32.893Z,91.35
2022-11-05T08:25:59.288Z,90.18
2022-11-05T08:28:26.339Z,90.59
2022-11-05T08:30:55.360Z,90.87
2022-11-05T08:33:23.358Z,90.65
2022-11-05T08:35:50.297Z,90.37
2022-11-05T08:38:18.830Z,90.93
2022-11-05T08:40:53.316Z,90.63
2022-11-05T08:43:19.701Z,90.56
2022-11-05T08:45:46.137Z,90.60
2022-11-05T08:48:15.343Z,91.52
2022-11-05T08:50:42.774Z,90.77
2022-11-05T08:53:10.464Z,91.51
2022-11-05T08:55:38.412Z,90.85
2022-11-05T08:58:07.553Z,91.36
2022-11-05T09:00:36.741Z,90.76
2022-11-05T09:03:06.810Z,90.78
2022-11-05T09:05:38.205Z,90.44
2022-11-05T09:08:06.712Z,91.36
2022-11-05T09:10:33.602Z,91.34
2022-11-05T09:12:59.975Z,91.17
2022-11-05T09:15:26.670Z,91.03
2022-11-05T09:17:53.076Z,91.38
2022-11-05T09:20:19.572Z,91.09
2022-11-05T09:22:46.692Z,90.53
2022-11-05T09:25:13.165Z,90.54
2022-11-05T09:27:39.537Z,91.20
2022-11-05T09:30:06.505Z,90.92
2022-11-05T09:32:33.114Z,91.25
2022-11-05T09:35:02.391Z,91.42
2022-11-05T09:37:29.414Z,90.45
2022-11-05T09:39:56.194Z,91.36
2022-11-05T09:42:26.228Z,91.34
2022-11-05T09:44:59.285Z,91.05
2022-11-05T09:48:01.376Z,91.25
2022-11-05T09:50:39.110Z,90.26
2022-11-05T09:53:06.362Z,90.91
2022-11-05T09:55:37.393Z,91.29
2022-11-05T09:58:14.457Z,90.22
2022-11-05T10:00:41.790Z,90.58
2022-11-05T10:03:14.084Z,90.57
2022-11-05T10:05:41.425Z,90.90
2022-11-05T10:08:18.119Z,90.88
2022-11-05T10:11:05.051Z,90.90
2022-11-05T10:13:47.094Z,90.55
2022-11-05T10:16:22.521Z,91.00
2022-11-05T10:18:55.172Z,90.07
2022-11-05T10:21:44.141Z,90.55
2022-11-05T10:24:15.033Z,90.66
2022-11-05T10:26:42.010Z,90.09
2022-11-05T10:29:13.082Z,90.39
2022-11-05T10:31:39.835Z,89.97
2022-11-05T10:34:08.333Z,91.16
2022-11-05T10:36:37.016Z,90.20
2022-11-05T10:39:23.307Z,91.13
2022-11-05T10:42:08.357Z,90.58
2022-11-05T10:44:48.425Z,90.31
2022-11-05T10:47:54.304Z,89.72
2022-11-05T10:50:25.241Z,89.31
2022-11-05T10:52:51.580Z,90.38
2022-11-05T10:55:24.884Z,88.82
2022-11-05T10:57:51.899Z,89.33
2022-11-05T11:00:25.914Z,89.88
2022-11-05T11:02:56.370Z,90.49
2022-11-05T11:05:38.625Z,89.31
2022-11-05T11:08:11.265Z,90.55
2022-11-05T11:10:48.773Z,89.53
2022-11-05T11:13:26.930Z,90.60
2022-11-05T11:15:54.986Z,90.08
2022-11-05T11:18:40.080Z,90.09
2022-11-05T11:21:14.113Z,89.95
2022-11-05T11:23:42.132Z,89.42
2022-11-05T11:26:11.393Z,90.67
2022-11-05T11:28:47.139Z,89.58
2022-11-05T11:31:22.003Z,90.25
2022-11-05T11:34:03.302Z,89.81
2022-11-05T11:36:45.852Z,89.51
2022-11-05T11:39:23.775Z,90.60
2022-11-05T11:42:01.922Z,90.90
2022-11-05T11:44:47.733Z,90.02
2022-11-05T11:47:23.567Z,90.59
2022-11-05T11:50:16.510Z,90.04
2022-11-05T11:52:46.882Z,90.37
2022-11-05T11:55:19.277Z,89.09
2022-11-05T11:58:02.863Z,90.32
2022-11-05T12:00:53.736Z,90.31
2022-11-05T12:03:44.924Z,89.24
2022-11-05T12:06:39.320Z,89.20
2022-11-05T12:09:41.518Z,90.29
2022-11-05T12:12:17.961Z,89.63
2022-11-05T12:15:06.754Z,88.54
2022-11-05T12:17:49.272Z,88.82
2022-11-05T12:20:44.775Z,89.25
2022-11-05T12:23:55.054Z,89.33
2022-11-05T12:26:49.866Z,89.52
2022-11-05T12:29:59.047Z,88.85
2022-11-05T12:32:49.525Z,88.07
2022-11-05T12:35:47.037Z,88.92
2022-11-05T12:38:38.298Z,88.40
2022-11-05T12:41:26.666Z,89.08
2022-11-05T12:44:06.067Z,88.13
2022-11-05T12:46:49.605Z,88.16
2022-11-05T12:49:36.730Z,88.30
2022-11-05T12:52:17.367Z,88.95
2022-11-05T12:55:04.282Z,87.91
2022-11-05T12:57:35.793Z,88.23
2022-11-05T13:00:08.530Z,88.46
2022-11-05T13:02:45.081Z,88.34
2022-11-05T13:05:38.658Z,88.67
2022-11-05T13:08:08.502Z,88.23
2022-11-05T13:10:45.840Z,87.73
2022-11-05T13:13:18.485Z,88.25
2022-11-05T13:15:53.746Z,87.63
2022-11-05T13:18:27.513Z,87.69
2022-11-05T13:20:56.337Z,87.93
2022-11-05T13:23:42.052Z,87.55
2022-11-05T13:26:19.820Z,87.91
2022-11-05T13:28:54.003Z,87.48
2022-11-05T13:31:28.418Z,87.27
2022-11-05T13:33:56.352Z,87.59
2022-11-05T13:36:49.485Z,87.74
2022-11-05T13:39:41.468Z,87.72
2022-11-05T13:42:39.601Z,88.11
2022-11-05T13:45:17.965Z,88.37
2022-11-05T13:48:18.495Z,88.25
2022-11-05T13:51:00.269Z,87.21
2022-11-05T13:53:54.347Z,87.64
2022-11-05T13:56:51.892Z,88.19
2022-11-05T13:59:37.208Z,87.48
2022-11-05T14:02:13.703Z,87.16
2022-11-05T14:05:01.837Z,87.89
2022-11-05T14:07:38.197Z,87.00
2022-11-05T14:10:28.955Z,87.93
2022-11-05T14:12:58.725Z,87.55
2022-11-05T14:15:28.394Z,86.94
2022-11-05T14:18:05.619Z,87.39
2022-11-05T14:20:31.906Z,87.17
2022-11-05T14:23:17.354Z,86.46
2022-11-05T14:25:43.734Z,86.90
2022-11-05T14:28:29.002Z,86.38
2022-11-05T14:30:55.404Z,87.26
2022-11-05T14:33:24.908Z,86.82
2022-11-05T14:35:52.960Z,87.07
2022-11-05T14:38:25.489Z,86.46
2022-11-05T14:41:00.685Z,86.90
2022-11-05T14:43:29.213Z,86.17
2022-11-05T14:46:00.738Z,86.04
2022-11-05T14:48:46.261Z,85.84
2022-11-05T14:51:30.995Z,85.75
2022-11-05T14:54:06.509Z,86.51
2022-11-05T14:56:55.854Z,86.95
2022-11-05T14:59:28.037Z,87.01
2022-11-05T15:01:57.610Z,86.51
2022-11-05T15:04:31.462Z,86.47
2022-11-05T15:07:04.187Z,86.79
2022-11-05T15:09:40.352Z,86.68
2022-11-05T15:12:09.923Z,85.76
2022-11-05T15:14:42.239Z,85.81
2022-11-05T15:17:30.261Z,86.20
2022-11-05T15:20:15.385Z,85.92
2022-11-05T15:22:45.198Z,86.41
2022-11-05T15:25:22.909Z,86.28
2022-11-05T15:27:52.445Z,85.36
2022-11-05T15:30:22.012Z,85.97
2022-11-05T15:32:48.471Z,86.27
2022-11-05T15:35:27.238Z,85.76
2022-11-05T15:38:01.830Z,85.83
2022-11-05T15:40:31.951Z,85.36
2022-11-05T15:43:10.513Z,86.21
2022-11-05T15:45:37.209Z,86.18
2022-11-05T15:48:13.249Z,85.35
2022-11-05T15:50:40.098Z,85.97
2022-11-05T15:53:47.451Z,85.37
2022-11-05T15:56:36.325Z,86.42
2022-11-05T15:59:19.644Z,85.22
2022-11-05T16:01:49.848Z,85.59
2022-11-05T16:04:22.424Z,85.41
2022-11-05T16:06:59.218Z,86.06
2022-11-05T16:09:28.559Z,85.22
2022-11-05T16:12:20.067Z,85.93
2022-11-05T16:15:08.396Z,84.83
2022-11-05T16:17:37.732Z,86.17
2022-11-05T16:20:32.120Z,85.56
2022-11-05T16:23:07.930Z,85.95
2022-11-05T16:25:42.949Z,85.33
2022-11-05T16:28:24.847Z,85.09
2022-11-05T16:30:53.739Z,85.03
2022-11-05T16:33:20.289Z,85.23
2022-11-05T16:35:49.331Z,85.16
2022-11-05T16:38:17.057Z,85.22
2022-11-05T16:40:44.254Z,85.26
2022-11-05T16:43:24.441Z,84.67
2022-11-05T16:45:57.070Z,85.82
2022-11-05T16:48:24.107Z,84.85
2022-11-05T16:50:50.483Z,85.30
2022-11-05T16:53:17.586Z,85.72
2022-11-05T16:55:45.410Z,84.81
2022-11-05T16:58:23.686Z,85.73
2022-11-05T17:00:52.391Z,85.30
2022-11-05T17:03:20.249Z,85.12
2022-11-05T17:05:46.921Z,85.38
2022-11-05T17:08:13.722Z,85.42
2022-11-05T17:10:40.618Z,85.44
2022-11-05T17:13:07.104Z,85.53
2022-11-05T17:15:37.178Z,85.44
2022-11-05T17:18:04.998Z,85.66
2022-11-05T17:20:39.979Z,85.17
2022-11-05T17:23:09.261Z,86.36
2022-11-05T17:25:36.107Z,85.79
2022-11-05T17:28:03.302Z,85.46
2022-11-05T17:30:30.164Z,86.18
2022-11-05T17:32:56.690Z,85.95
2022-11-05T17:35:23.429Z,86.13
2022-11-05T17:37:50.353Z,86.52
2022-11-05T17:40:18.879Z,86.01
2022-11-05T17:42:46.249Z,85.66
2022-11-05T17:45:13.222Z,86.11
2022-11-05T17:47:40.697Z,86.15
2022-11-05T17:50:09.712Z,86.30
2022-11-05T17:52:36.493Z,86.22
2022-11-05T17:55:05.295Z,86.87
2022-11-05T17:57:31.836Z,86.44
2022-11-05T17:59:58.297Z,86.05
2022-11-05T18:02:24.927Z,86.17
2022-11-05T18:04:51.539Z,86.41
2022-11-05T18:07:18.079Z,86.47
2022-11-05T18:09:44.562Z,86.66
2022-11-05T18:12:10.931Z,86.51
2022-11-05T18:14:37.498Z,86.60
2022-11-05T18:17:03.947Z,86.41
2022-11-05T18:19:30.455Z,86.59
2022-11-05T18:21:56.951Z,87.15
2022-11-05T18:24:23.527Z,87.04
2022-11-05T18:26:50.414Z,87.25
2022-11-05T18:29:16.960Z,86.86
2022-11-05T18:31:43.366Z,86.85
2022-11-05T18:34:10.374Z,87.21
2022-11-05T18:36:36.871Z,87.40
2022-11-05T18:39:05.296Z,86.67
2022-11-05T18:41:31.857Z,87.03
2022-11-05T18:43:59.877Z,86.99
2022-11-05T18:46:56.030Z,86.81
2022-11-05T18:49:13.652Z,87.35
2022-11-05T18:51:40.781Z,87.38
2022-11-05T18:54:08.531Z,87.55
2022-11-05T18:56:35.676Z,87.76
2022-11-05T18:59:30.022Z,87.89
2022-11-05T19:01:49.137Z,87.55
2022-11-05T19:04:15.756Z,87.61
2022-11-05T19:06:42.646Z,87.34
2022-11-05T19:09:11.911Z,87.05
2022-11-05T19:11:39.730Z,87.79
2022-11-05T19:14:07.212Z,87.57
2022-11-05T19:16:34.063Z,87.25
2022-11-05T19:19:02.501Z,87.09
2022-11-05T19:21:29.557Z,87.51
2022-11-05T19:24:00.139Z,87.62
2022-11-05T19:26:29.436Z,87.39
2022-11-05T19:28:58.774Z,87.97
2022-11-05T19:31:26.457Z,87.62
2022-11-05T19:33:54.012Z,87.93
2022-11-05T19:36:22.301Z,87.59
2022-11-05T19:39:00.953Z,87.53
2022-11-05T19:41:28.486Z,87.95
2022-11-05T19:43:58.057Z,87.47
2022-11-05T19:46:29.096Z,87.56
2022-11-05T19:48:55.715Z,88.00
2022-11-05T19:51:25.033Z,88.12
2022-11-05T19:53:52.901Z,87.84
2022-11-05T19:56:22.683Z,87.92
2022-11-05T19:58:49.348Z,88.07
2022-11-05T20:01:17.315Z,88.12
2022-11-05T20:03:47.443Z,87.49
2022-11-05T20:06:18.067Z,87.66
2022-11-05T20:09:14.854Z,88.12
2022-11-05T20:11:32.005Z,88.08
2022-11-05T20:14:01.703Z,88.32
2022-11-05T20:16:34.639Z,87.95
2022-11-05T20:19:01.442Z,88.00
2022-11-05T20:21:27.986Z,88.40
2022-11-05T20:23:56.796Z,88.42
2022-11-05T20:26:26.588Z,87.97
2022-11-05T20:28:53.696Z,88.10
2022-11-05T20:31:20.243Z,87.97
2022-11-05T20:33:46.910Z,87.88
2022-11-05T20:36:20.196Z,88.15
2022-11-05T20:38:52.175Z,88.55
2022-11-05T20:41:19.149Z,88.89
2022-11-05T20:43:46.789Z,88.54
2022-11-05T20:46:15.343Z,88.20
2022-11-05T20:48:42.500Z,88.27
2022-11-05T20:51:14.666Z,88.23
2022-11-05T20:53:41.761Z,88.36
2022-11-05T20:56:09.480Z,88.38
2022-11-05T20:58:37.564Z,88.33
2022-11-05T21:01:05.539Z,88.06
2022-11-05T21:03:32.206Z,88.14
2022-11-05T21:06:00.103Z,88.27
2022-11-05T21:08:28.582Z,88.14
2022-11-05T21:10:55.994Z,87.87
2022-11-05T21:13:23.138Z,88.24
2022-11-05T21:15:51.904Z,88.42
2022-11-05T21:18:27.323Z,88.54
2022-11-05T21:20:54.260Z,88.16
2022-11-05T21:23:21.471Z,88.67
2022-11-05T21:25:48.275Z,88.17
2022-11-05T21:28:18.721Z,89.12
2022-11-05T21:30:46.453Z,88.32
2022-11-05T21:33:14.523Z,88.32
2022-11-05T21:35:44.010Z,88.21
2022-11-05T21:38:11.829Z,88.44
2022-11-05T21:40:38.845Z,89.11
2022-11-05T21:43:05.491Z,88.58
2022-11-05T21:45:32.561Z,88.75
2022-11-05T21:47:59.282Z,88.30
2022-11-05T21:50:44.488Z,88.75
2022-11-05T21:53:40.706Z,88.51
2022-11-05T21:56:34.875Z,88.79
2022-11-05T21:59:19.931Z,88.81
2022-11-05T22:01:47.693Z,88.71
2022-11-05T22:04:14.197Z,89.03
2022-11-05T22:06:40.638Z,88.68
2022-11-05T22:09:07.064Z,89.04
2022-11-05T22:11:37.283Z,89.06
2022-11-05T22:14:04.202Z,89.14
2022-11-05T22:16:30.727Z,88.73
2022-11-05T22:18:57.695Z,89.04
2022-11-05T22:21:24.219Z,89.11
2022-11-05T22:23:52.019Z,88.63
2022-11-05T22:26:18.787Z,89.19
2022-11-05T22:28:45.286Z,88.85
2022-11-05T22:31:18.106Z,88.78
2022-11-05T22:33:44.639Z,88.85
2022-11-05T22:36:11.416Z,89.20
2022-11-05T22:38:38.338Z,89.42
2022-11-05T22:41:10.290Z,89.64
2022-11-05T22:43:37.381Z,89.18
2022-11-05T22:46:09.618Z,89.30
2022-11-05T22:48:36.960Z,88.96
2022-11-05T22:51:05.348Z,89.51
2022-11-05T22:53:33.691Z,89.32
2022-11-05T22:56:03.498Z,89.16
2022-11-05T22:58:29.891Z,89.34
2022-11-05T23:00:56.288Z,89.26
2022-11-05T23:03:25.107Z,89.14
2022-11-05T23:06:02.434Z,89.23
2022-11-05T23:08:47.882Z,89.20
2022-11-05T23:11:41.221Z,89.76
2022-11-05T23:14:10.858Z,89.68
2022-11-05T23:16:55.788Z,89.41
2022-11-05T23:19:41.600Z,89.39
2022-11-05T23:22:40.966Z,89.18
2022-11-05T23:25:09.909Z,89.34
2022-11-05T23:27:37.847Z,89.55
2022-11-05T23:30:11.682Z,89.39
2022-11-05T23:32:38.292Z,89.44
2022-11-05T23:35:05.571Z,89.60
2022-11-05T23:37:51.200Z,89.51
2022-11-05T23:40:21.616Z,89.66
2022-11-05T23:43:07.148Z,89.37
2022-11-05T23:45:52.426Z,89.59
2022-11-05T23:48:31.079Z,89.87
2022-11-05T23:50:59.643Z,89.98
2022-11-05T23:53:27.140Z,89.45
2022-11-05T23:55:53.550Z,89.81
2022-11-05T23:58:19.930Z,89.36
