createdAt,value
2022-12-07T00:01:07.819Z,66.32
2022-12-07T00:03:13.488Z,58.15
2022-12-07T00:05:17.781Z,55.55
2022-12-07T00:07:27.590Z,59.58
2022-12-07T00:11:36.240Z,54.45
2022-12-07T00:13:41.234Z,56.70
2022-12-07T00:15:45.883Z,55.85
2022-12-07T00:17:50.052Z,60.22
2022-12-07T00:19:55.662Z,53.47
2022-12-07T00:21:59.762Z,59.58
2022-12-07T00:24:05.161Z,57.67
2022-12-07T00:26:11.000Z,52.42
2022-12-07T00:28:15.097Z,59.22
2022-12-07T00:30:19.595Z,61.92
2022-12-07T00:32:24.066Z,69.15
2022-12-07T00:34:28.273Z,55.65
2022-12-07T00:36:34.162Z,55.90
2022-12-07T00:38:39.852Z,59.65
2022-12-07T00:40:43.967Z,60.35
2022-12-07T00:42:48.217Z,58.38
2022-12-07T00:44:52.455Z,62.45
2022-12-07T00:46:56.844Z,60.30
2022-12-07T00:49:00.876Z,60.65
2022-12-07T00:51:05.752Z,63.58
2022-12-07T00:53:11.178Z,59.53
2022-12-07T00:55:15.294Z,63.47
2022-12-07T00:57:19.456Z,60.60
2022-12-07T00:59:23.575Z,60.17
2022-12-07T01:01:30.784Z,64.22
2022-12-07T01:03:34.995Z,54.15
2022-12-07T01:05:39.492Z,57.28
2022-12-07T01:07:43.732Z,56.45
2022-12-07T01:09:50.234Z,58.60
2022-12-07T01:11:54.374Z,56.85
2022-12-07T01:14:00.088Z,58.13
2022-12-07T01:16:06.451Z,68.10
2022-12-07T01:18:10.856Z,61.58
2022-12-07T01:20:16.777Z,63.33
2022-12-07T01:22:20.964Z,62.97
2022-12-07T01:24:25.210Z,62.13
2022-12-07T01:26:30.763Z,65.93
2022-12-07T01:28:35.336Z,66.80
2022-12-07T01:30:39.467Z,66.25
2022-12-07T01:32:43.564Z,66.22
2022-12-07T01:34:50.223Z,57.45
2022-12-07T01:36:54.276Z,55.78
2022-12-07T01:39:00.158Z,59.28
2022-12-07T01:41:04.635Z,67.63
2022-12-07T01:43:18.687Z,62.60
2022-12-07T01:45:43.498Z,65.47
2022-12-07T01:47:53.511Z,68.65
2022-12-07T01:52:12.822Z,65.15
2022-12-07T01:54:19.379Z,68.07
2022-12-07T01:56:28.470Z,65.22
2022-12-07T01:58:34.192Z,70.67
2022-12-07T02:00:38.415Z,71.57
2022-12-07T02:02:49.745Z,75.55
2022-12-07T02:04:55.861Z,70.72
2022-12-07T02:07:00.337Z,75.00
2022-12-07T02:09:05.282Z,77.28
2022-12-07T02:11:10.351Z,71.90
2022-12-07T02:13:17.648Z,68.10
2022-12-07T02:15:27.845Z,67.95
2022-12-07T02:17:37.783Z,69.07
2022-12-07T02:20:11.302Z,67.68
2022-12-07T02:22:34.178Z,68.57
2022-12-07T02:24:55.020Z,67.05
2022-12-07T02:27:30.687Z,72.53
2022-12-07T02:29:41.191Z,69.75
2022-12-07T02:31:49.843Z,71.47
2022-12-07T02:33:59.723Z,70.03
2022-12-07T02:36:09.030Z,71.82
2022-12-07T02:38:18.883Z,73.70
2022-12-07T02:40:31.316Z,67.97
2022-12-07T02:42:40.535Z,73.65
2022-12-07T02:44:48.190Z,67.88
2022-12-07T02:46:57.006Z,76.10
2022-12-07T02:49:02.023Z,64.28
2022-12-07T02:51:06.567Z,71.07
2022-12-07T02:53:32.445Z,65.68
2022-12-07T02:55:43.258Z,68.78
2022-12-07T02:58:15.539Z,70.03
2022-12-07T03:00:22.505Z,63.30
2022-12-07T03:02:33.547Z,64.15
2022-12-07T03:04:47.736Z,60.60
2022-12-07T03:06:58.808Z,65.90
2022-12-07T03:09:14.431Z,57.38
2022-12-07T03:11:26.707Z,56.15
2022-12-07T03:13:35.886Z,59.80
2022-12-07T03:15:48.440Z,55.53
2022-12-07T03:17:55.209Z,55.00
2022-12-07T03:20:02.232Z,50.90
2022-12-07T03:22:11.195Z,58.20
2022-12-07T03:24:19.340Z,59.03
2022-12-07T03:26:26.758Z,56.58
2022-12-07T03:28:36.233Z,62.10
2022-12-07T03:30:46.147Z,61.20
2022-12-07T03:35:02.875Z,62.05
2022-12-07T03:37:13.730Z,60.85
2022-12-07T03:39:25.366Z,61.13
2022-12-07T03:41:33.861Z,59.20
2022-12-07T03:43:39.203Z,57.60
2022-12-07T03:45:49.230Z,61.10
2022-12-07T03:50:06.860Z,58.15
2022-12-07T03:52:18.238Z,56.15
2022-12-07T03:54:26.126Z,63.88
2022-12-07T03:56:32.645Z,58.90
2022-12-07T03:58:37.458Z,57.17
2022-12-07T04:00:45.057Z,55.85
2022-12-07T04:02:49.462Z,56.90
2022-12-07T04:04:54.062Z,62.70
2022-12-07T04:06:58.163Z,60.95
2022-12-07T04:09:02.419Z,58.80
2022-12-07T04:11:06.783Z,54.67
2022-12-07T04:13:10.951Z,60.58
2022-12-07T04:15:15.081Z,54.00
2022-12-07T04:17:20.590Z,56.08
2022-12-07T04:19:27.317Z,56.42
2022-12-07T04:21:31.415Z,55.47
2022-12-07T04:23:35.604Z,54.80
2022-12-07T04:25:39.733Z,60.20
2022-12-07T04:27:43.961Z,55.92
2022-12-07T04:29:48.249Z,48.10
2022-12-07T04:31:52.861Z,52.28
2022-12-07T04:33:58.449Z,51.53
2022-12-07T04:36:02.647Z,52.13
2022-12-07T04:38:07.398Z,52.33
2022-12-07T04:40:13.801Z,49.83
2022-12-07T04:42:18.051Z,47.20
2022-12-07T04:44:23.181Z,53.53
2022-12-07T04:46:28.718Z,44.75
2022-12-07T04:48:33.260Z,52.03
2022-12-07T04:50:44.595Z,43.72
2022-12-07T04:52:50.386Z,44.13
2022-12-07T04:54:54.474Z,46.70
2022-12-07T04:56:58.567Z,48.70
2022-12-07T04:59:03.026Z,48.10
2022-12-07T05:01:07.288Z,47.08
2022-12-07T05:03:11.554Z,50.42
2022-12-07T05:05:15.810Z,44.80
2022-12-07T05:07:21.260Z,50.38
2022-12-07T05:09:25.641Z,49.67
2022-12-07T05:11:41.951Z,49.53
2022-12-07T05:13:46.366Z,44.55
2022-12-07T05:15:50.811Z,50.40
2022-12-07T05:17:55.004Z,50.97
2022-12-07T05:19:59.324Z,48.22
2022-12-07T05:22:03.514Z,49.22
2022-12-07T05:24:10.678Z,52.00
2022-12-07T05:26:14.980Z,48.33
2022-12-07T05:28:19.063Z,46.95
2022-12-07T05:30:23.406Z,46.08
2022-12-07T05:32:27.566Z,52.40
2022-12-07T05:34:31.797Z,49.15
2022-12-07T05:36:35.939Z,52.47
2022-12-07T05:38:40.074Z,50.40
2022-12-07T05:40:45.793Z,55.63
2022-12-07T05:42:49.042Z,57.95
2022-12-07T05:44:53.117Z,55.65
2022-12-07T05:46:57.382Z,57.22
2022-12-07T05:49:01.522Z,55.63
2022-12-07T05:51:05.841Z,51.42
2022-12-07T05:53:09.924Z,51.00
2022-12-07T05:55:14.267Z,52.45
2022-12-07T05:57:20.044Z,52.10
2022-12-07T05:59:28.145Z,56.08
2022-12-07T06:01:32.341Z,55.33
2022-12-07T06:03:36.605Z,49.42
2022-12-07T06:05:40.805Z,58.03
2022-12-07T06:07:45.174Z,59.33
2022-12-07T06:09:49.368Z,53.92
2022-12-07T06:12:11.365Z,57.15
2022-12-07T06:14:16.980Z,55.40
2022-12-07T06:16:21.306Z,53.03
2022-12-07T06:18:25.403Z,54.28
2022-12-07T06:20:29.718Z,54.13
2022-12-07T06:22:33.783Z,54.60
2022-12-07T06:24:38.328Z,55.97
2022-12-07T06:26:42.808Z,53.63
2022-12-07T06:28:46.946Z,58.63
2022-12-07T06:31:00.864Z,54.13
2022-12-07T06:33:05.010Z,50.67
2022-12-07T06:35:10.254Z,54.83
2022-12-07T06:37:14.530Z,55.92
2022-12-07T06:39:19.639Z,58.60
2022-12-07T06:41:24.099Z,64.80
2022-12-07T06:43:28.536Z,65.50
2022-12-07T06:45:32.771Z,63.35
2022-12-07T06:47:42.548Z,59.20
2022-12-07T06:49:50.470Z,53.95
2022-12-07T06:51:54.689Z,54.47
2022-12-07T06:53:59.147Z,46.67
2022-12-07T06:56:03.322Z,52.67
2022-12-07T06:58:07.649Z,51.60
2022-12-07T07:00:19.899Z,51.53
2022-12-07T07:02:25.886Z,54.53
2022-12-07T07:04:31.617Z,51.63
2022-12-07T07:06:35.807Z,53.80
2022-12-07T07:08:41.200Z,54.15
2022-12-07T07:10:46.131Z,55.58
2022-12-07T07:12:55.677Z,54.00
2022-12-07T07:15:01.461Z,52.38
2022-12-07T07:17:08.677Z,52.38
2022-12-07T07:19:12.987Z,54.40
2022-12-07T07:21:18.780Z,53.15
2022-12-07T07:23:23.701Z,59.53
2022-12-07T07:25:27.827Z,43.53
2022-12-07T07:27:32.041Z,51.38
2022-12-07T07:29:36.222Z,51.90
2022-12-07T07:31:40.459Z,49.03
2022-12-07T07:33:44.853Z,45.75
2022-12-07T07:35:49.053Z,52.85
2022-12-07T07:37:54.596Z,48.53
2022-12-07T07:39:59.071Z,49.15
2022-12-07T07:42:03.445Z,48.25
2022-12-07T07:44:10.316Z,46.40
2022-12-07T07:46:14.672Z,39.35
2022-12-07T07:48:18.822Z,38.25
2022-12-07T07:50:26.366Z,38.20
2022-12-07T07:52:30.538Z,39.03
2022-12-07T07:54:36.184Z,44.28
2022-12-07T07:56:40.404Z,42.20
2022-12-07T07:58:44.671Z,43.72
2022-12-07T08:00:49.145Z,48.42
2022-12-07T08:02:53.476Z,41.75
2022-12-07T08:04:57.944Z,41.42
2022-12-07T08:07:02.114Z,49.85
2022-12-07T08:09:07.604Z,52.17
2022-12-07T08:11:13.502Z,48.95
2022-12-07T08:13:19.156Z,48.90
2022-12-07T08:15:23.310Z,41.05
2022-12-07T08:17:28.178Z,45.63
2022-12-07T08:19:32.575Z,41.47
2022-12-07T08:21:36.917Z,45.72
2022-12-07T08:23:41.184Z,42.92
2022-12-07T08:25:45.427Z,43.63
2022-12-07T08:27:51.534Z,46.05
2022-12-07T08:29:55.860Z,42.30
2022-12-07T08:32:07.977Z,47.90
2022-12-07T08:34:14.146Z,44.03
2022-12-07T08:36:19.103Z,52.63
2022-12-07T08:38:25.093Z,47.10
2022-12-07T08:40:33.100Z,42.30
2022-12-07T08:42:41.236Z,40.83
2022-12-07T08:44:48.341Z,40.33
2022-12-07T08:46:56.134Z,43.25
2022-12-07T08:49:04.444Z,37.72
2022-12-07T08:51:09.430Z,36.92
2022-12-07T08:53:13.895Z,41.63
2022-12-07T08:55:18.337Z,38.80
2022-12-07T08:57:22.644Z,38.22
2022-12-07T08:59:28.615Z,43.90
2022-12-07T09:01:34.705Z,39.58
2022-12-07T09:03:39.215Z,43.92
2022-12-07T09:05:43.684Z,48.50
2022-12-07T09:07:52.478Z,46.00
2022-12-07T09:09:57.056Z,54.45
2022-12-07T09:12:01.425Z,45.60
2022-12-07T09:14:05.632Z,50.38
2022-12-07T09:16:10.017Z,54.13
2022-12-07T09:18:15.713Z,50.03
2022-12-07T09:20:23.317Z,48.03
2022-12-07T09:22:32.366Z,51.67
2022-12-07T09:24:36.730Z,46.80
2022-12-07T09:26:41.600Z,53.95
2022-12-07T09:28:45.947Z,50.15
2022-12-07T09:31:22.114Z,62.70
2022-12-07T09:33:17.482Z,60.10
2022-12-07T09:35:21.856Z,58.38
2022-12-07T09:37:26.503Z,56.17
2022-12-07T09:39:30.866Z,61.38
2022-12-07T09:41:35.406Z,58.60
2022-12-07T09:43:42.409Z,54.78
2022-12-07T09:45:48.862Z,50.25
2022-12-07T09:47:53.892Z,54.65
2022-12-07T09:50:06.317Z,49.38
2022-12-07T09:52:21.356Z,58.97
2022-12-07T09:54:25.718Z,44.60
2022-12-07T09:56:32.787Z,49.50
2022-12-07T09:58:37.019Z,44.33
2022-12-07T10:00:42.609Z,43.30
2022-12-07T10:02:49.925Z,45.25
2022-12-07T10:04:55.049Z,43.83
2022-12-07T10:07:00.960Z,46.97
2022-12-07T10:09:10.996Z,44.67
2022-12-07T10:11:17.206Z,43.28
2022-12-07T10:13:23.958Z,39.70
2022-12-07T10:15:48.581Z,44.70
2022-12-07T10:17:54.190Z,39.90
2022-12-07T10:20:16.577Z,41.67
2022-12-07T10:22:23.575Z,42.58
2022-12-07T10:24:30.706Z,52.25
2022-12-07T10:26:36.435Z,50.67
2022-12-07T10:28:42.484Z,52.65
2022-12-07T10:30:57.826Z,50.92
2022-12-07T10:33:02.810Z,58.70
2022-12-07T10:35:28.840Z,54.65
2022-12-07T10:37:43.173Z,49.30
2022-12-07T10:39:49.817Z,50.83
2022-12-07T10:41:58.443Z,50.80
2022-12-07T10:44:02.746Z,56.25
2022-12-07T10:46:47.041Z,55.03
2022-12-07T10:49:01.067Z,53.85
2022-12-07T10:51:14.309Z,55.28
2022-12-07T10:53:35.584Z,52.25
2022-12-07T10:55:56.209Z,51.13
2022-12-07T10:58:23.632Z,54.17
2022-12-07T11:00:29.753Z,51.60
2022-12-07T11:03:16.427Z,54.13
2022-12-07T11:05:29.929Z,54.22
2022-12-07T11:07:45.173Z,60.08
2022-12-07T11:10:10.731Z,57.80
2022-12-07T11:12:24.386Z,55.10
2022-12-07T11:14:39.129Z,54.00
2022-12-07T11:17:04.249Z,58.45
2022-12-07T11:19:27.986Z,66.05
2022-12-07T11:21:42.294Z,70.10
2022-12-07T11:23:53.606Z,55.90
2022-12-07T11:26:07.910Z,56.72
2022-12-07T11:28:24.376Z,57.28
2022-12-07T11:30:35.732Z,58.30
2022-12-07T11:33:03.764Z,60.15
2022-12-07T11:35:16.297Z,64.25
2022-12-07T11:37:24.306Z,68.22
2022-12-07T11:39:32.918Z,63.92
2022-12-07T11:41:42.353Z,58.45
2022-12-07T11:46:06.978Z,62.60
2022-12-07T11:48:18.319Z,61.33
2022-12-07T11:50:32.720Z,68.90
2022-12-07T11:52:46.970Z,58.78
2022-12-07T11:54:54.652Z,59.95
2022-12-07T11:57:06.493Z,63.83
2022-12-07T11:59:15.935Z,58.80
2022-12-07T12:01:37.572Z,59.17
2022-12-07T12:03:51.225Z,57.35
2022-12-07T12:05:57.541Z,57.60
2022-12-07T12:10:43.220Z,52.50
2022-12-07T12:15:48.680Z,55.85
2022-12-07T12:18:31.397Z,55.03
2022-12-07T12:20:42.878Z,48.80
2022-12-07T12:22:51.149Z,53.13
2022-12-07T12:24:57.350Z,56.20
2022-12-07T12:27:06.892Z,61.38
2022-12-07T12:29:24.464Z,48.42
2022-12-07T12:31:37.535Z,49.42
2022-12-07T12:33:47.583Z,53.28
2022-12-07T12:36:21.624Z,50.28
2022-12-07T12:38:35.703Z,55.60
2022-12-07T12:40:50.473Z,53.00
2022-12-07T12:42:57.833Z,50.88
2022-12-07T12:45:21.721Z,47.58
2022-12-07T12:47:58.072Z,55.03
2022-12-07T12:50:21.269Z,55.55
2022-12-07T12:53:07.226Z,53.83
2022-12-07T12:55:21.341Z,52.70
2022-12-07T12:57:30.539Z,59.92
2022-12-07T12:59:37.721Z,56.90
2022-12-07T13:01:46.264Z,58.40
2022-12-07T13:03:57.778Z,61.70
2022-12-07T13:06:21.192Z,57.80
2022-12-07T13:08:34.955Z,53.05
2022-12-07T13:10:47.431Z,59.15
2022-12-07T13:12:58.873Z,62.15
2022-12-07T13:15:04.491Z,64.45
2022-12-07T13:17:12.970Z,58.03
2022-12-07T13:19:55.959Z,59.22
2022-12-07T13:22:00.506Z,54.10
2022-12-07T13:24:11.742Z,53.22
2022-12-07T13:26:20.818Z,56.38
2022-12-07T13:28:28.010Z,57.92
2022-12-07T13:30:32.953Z,55.85
2022-12-07T13:32:38.587Z,58.22
2022-12-07T13:34:44.846Z,51.70
2022-12-07T13:36:49.180Z,55.42
2022-12-07T13:39:00.324Z,61.05
2022-12-07T13:41:06.900Z,57.10
2022-12-07T13:43:17.576Z,53.00
2022-12-07T13:45:45.209Z,55.67
2022-12-07T13:47:55.027Z,53.40
2022-12-07T13:50:00.401Z,62.15
2022-12-07T13:52:18.202Z,71.97
2022-12-07T13:54:23.922Z,61.30
2022-12-07T13:56:33.951Z,69.35
2022-12-07T14:00:44.868Z,57.95
2022-12-07T14:03:03.372Z,55.53
2022-12-07T14:05:11.877Z,57.13
2022-12-07T14:07:25.784Z,58.65
2022-12-07T14:09:31.669Z,49.13
2022-12-07T14:11:36.781Z,56.03
2022-12-07T14:13:46.394Z,59.45
2022-12-07T14:15:53.962Z,52.15
2022-12-07T14:18:04.541Z,57.75
2022-12-07T14:20:34.195Z,55.80
2022-12-07T14:22:39.868Z,64.07
2022-12-07T14:24:45.452Z,55.80
2022-12-07T14:26:51.648Z,59.90
2022-12-07T14:29:15.902Z,52.10
2022-12-07T14:31:29.771Z,52.67
2022-12-07T14:33:36.410Z,53.63
2022-12-07T14:35:41.580Z,58.80
2022-12-07T14:37:48.522Z,57.65
2022-12-07T14:39:53.099Z,49.55
2022-12-07T14:41:57.391Z,49.38
2022-12-07T14:44:22.301Z,50.88
2022-12-07T14:46:26.295Z,54.38
2022-12-07T14:53:39.124Z,52.63
2022-12-07T14:55:43.734Z,50.53
2022-12-07T14:57:48.210Z,52.67
2022-12-07T14:59:52.320Z,58.85
2022-12-07T15:01:56.532Z,48.42
2022-12-07T15:04:01.407Z,53.83
2022-12-07T15:06:09.246Z,54.13
2022-12-07T15:08:15.078Z,46.70
2022-12-07T15:10:24.201Z,48.83
2022-12-07T15:12:28.803Z,51.80
2022-12-07T15:14:34.235Z,44.92
2022-12-07T15:17:07.015Z,46.58
2022-12-07T15:19:27.430Z,46.67
2022-12-07T15:21:31.267Z,44.97
2022-12-07T15:23:36.299Z,49.63
2022-12-07T15:25:43.677Z,44.42
2022-12-07T15:27:47.984Z,46.90
2022-12-07T15:29:52.256Z,45.80
2022-12-07T15:31:58.060Z,45.33
2022-12-07T15:34:02.761Z,51.42
2022-12-07T15:36:07.695Z,52.75
2022-12-07T15:38:14.686Z,52.97
2022-12-07T15:40:21.789Z,48.38
2022-12-07T15:42:25.900Z,53.72
2022-12-07T15:44:47.490Z,49.88
2022-12-07T15:46:54.076Z,58.22
2022-12-07T15:48:58.582Z,50.65
2022-12-07T15:51:06.867Z,49.58
2022-12-07T15:53:16.092Z,51.75
2022-12-07T15:55:20.408Z,48.97
2022-12-07T15:57:25.731Z,55.33
2022-12-07T15:59:30.906Z,52.70
2022-12-07T16:01:35.223Z,75.05
2022-12-07T16:03:39.471Z,58.55
2022-12-07T16:05:43.858Z,57.78
2022-12-07T16:07:48.511Z,60.30
2022-12-07T16:09:57.045Z,59.25
2022-12-07T16:12:01.265Z,60.42
2022-12-07T16:14:06.432Z,56.70
2022-12-07T16:16:13.338Z,53.83
2022-12-07T16:18:18.274Z,58.45
2022-12-07T16:20:22.464Z,64.55
2022-12-07T16:22:28.801Z,59.67
2022-12-07T16:24:33.493Z,64.13
2022-12-07T16:26:42.642Z,62.03
2022-12-07T16:28:52.562Z,68.47
2022-12-07T16:31:03.781Z,65.88
2022-12-07T16:33:08.002Z,75.38
2022-12-07T16:35:12.802Z,79.10
2022-12-07T16:37:17.050Z,72.88
2022-12-07T16:39:21.265Z,84.40
2022-12-07T16:41:25.717Z,81.28
2022-12-07T16:43:31.719Z,82.07
2022-12-07T16:45:35.812Z,80.65
2022-12-07T16:47:40.458Z,96.05
2022-12-07T16:49:45.445Z,83.55
2022-12-07T16:52:08.842Z,90.43
2022-12-07T16:54:16.152Z,100.60
2022-12-07T16:56:20.664Z,97.63
2022-12-07T16:58:24.857Z,101.35
2022-12-07T17:00:30.527Z,96.47
2022-12-07T17:02:34.746Z,88.97
2022-12-07T17:04:40.682Z,99.78
2022-12-07T17:06:44.749Z,112.10
2022-12-07T17:08:49.667Z,108.30
2022-12-07T17:10:53.820Z,99.53
2022-12-07T17:12:58.336Z,96.82
2022-12-07T17:15:19.556Z,109.78
2022-12-07T17:17:25.756Z,100.47
2022-12-07T17:19:29.910Z,103.55
2022-12-07T17:21:34.382Z,97.55
2022-12-07T17:23:39.293Z,106.13
2022-12-07T17:25:43.522Z,110.65
2022-12-07T17:27:48.790Z,111.43
2022-12-07T17:29:53.026Z,105.32
2022-12-07T17:31:57.208Z,106.75
2022-12-07T17:34:03.294Z,101.97
2022-12-07T17:36:12.691Z,90.88
2022-12-07T17:38:16.942Z,94.50
2022-12-07T17:40:21.273Z,101.93
2022-12-07T17:42:37.836Z,95.90
2022-12-07T17:44:42.005Z,102.03
2022-12-07T17:46:49.163Z,116.60
2022-12-07T17:48:55.886Z,107.05
2022-12-07T17:51:23.218Z,105.20
2022-12-07T17:53:27.337Z,107.90
2022-12-07T17:55:49.532Z,104.68
2022-12-07T17:57:55.798Z,101.75
2022-12-07T18:00:00.524Z,103.68
2022-12-07T18:02:05.486Z,94.85
2022-12-07T18:04:10.035Z,92.82
2022-12-07T18:06:15.699Z,109.90
2022-12-07T18:08:20.086Z,100.82
2022-12-07T18:10:24.338Z,101.75
2022-12-07T18:12:28.670Z,103.57
2022-12-07T18:14:32.877Z,98.88
2022-12-07T18:16:37.413Z,105.32
2022-12-07T18:18:45.367Z,103.65
2022-12-07T18:20:53.492Z,94.38
2022-12-07T18:22:59.082Z,102.30
2022-12-07T18:25:03.668Z,95.22
2022-12-07T18:27:11.348Z,99.40
2022-12-07T18:29:17.243Z,100.03
2022-12-07T18:31:21.636Z,97.72
2022-12-07T18:33:25.846Z,94.10
2022-12-07T18:35:30.067Z,96.75
2022-12-07T18:37:34.246Z,90.57
2022-12-07T18:39:54.790Z,90.65
2022-12-07T18:42:01.980Z,96.95
2022-12-07T18:44:07.709Z,95.25
2022-12-07T18:46:13.133Z,92.32
2022-12-07T18:48:20.610Z,94.43
2022-12-07T18:50:39.474Z,119.45
2022-12-07T18:52:47.813Z,116.80
2022-12-07T18:54:56.862Z,118.80
2022-12-07T18:57:01.414Z,124.30
2022-12-07T18:59:27.590Z,120.53
2022-12-07T19:01:32.917Z,121.70
2022-12-07T19:03:56.786Z,120.95
2022-12-07T19:06:50.752Z,117.50
2022-12-07T19:12:31.611Z,111.45
2022-12-07T19:15:05.230Z,127.38
2022-12-07T19:23:23.829Z,133.88
2022-12-07T19:25:35.568Z,129.23
2022-12-07T19:28:04.064Z,127.13
2022-12-07T19:35:28.941Z,127.30
2022-12-07T19:38:11.744Z,126.03
2022-12-07T19:40:36.818Z,114.28
2022-12-07T19:46:47.221Z,118.13
2022-12-07T19:50:24.528Z,122.70
2022-12-07T19:53:11.669Z,122.35
2022-12-07T19:55:16.658Z,115.38
2022-12-07T19:57:57.762Z,114.07
2022-12-07T20:00:03.836Z,122.13
2022-12-07T20:02:14.896Z,108.53
2022-12-07T20:04:20.836Z,116.07
2022-12-07T20:06:26.463Z,105.40
2022-12-07T20:08:30.657Z,120.38
2022-12-07T20:10:34.962Z,105.22
2022-12-07T20:12:56.553Z,108.22
2022-12-07T20:15:01.129Z,104.13
2022-12-07T20:17:15.820Z,108.57
2022-12-07T20:19:39.935Z,114.05
2022-12-07T20:21:47.791Z,117.57
2022-12-07T20:23:52.375Z,105.05
2022-12-07T20:25:57.694Z,113.25
2022-12-07T20:28:01.874Z,134.73
2022-12-07T20:30:07.156Z,128.52
2022-12-07T20:32:14.220Z,124.18
2022-12-07T20:34:18.889Z,120.78
2022-12-07T20:36:23.093Z,118.35
2022-12-07T20:38:27.336Z,110.35
2022-12-07T20:40:31.695Z,121.70
2022-12-07T20:42:37.489Z,121.85
2022-12-07T20:44:41.792Z,188.85
2022-12-07T20:46:47.167Z,129.75
2022-12-07T20:48:53.449Z,126.93
2022-12-07T20:51:06.760Z,114.07
2022-12-07T20:53:11.252Z,111.72
2022-12-07T20:55:15.570Z,114.32
2022-12-07T20:57:19.782Z,106.97
2022-12-07T20:59:25.056Z,109.47
2022-12-07T21:01:30.029Z,115.97
2022-12-07T21:03:34.194Z,125.40
2022-12-07T21:05:39.821Z,123.00
2022-12-07T21:07:44.189Z,109.50
2022-12-07T21:09:48.642Z,114.18
2022-12-07T21:11:52.979Z,107.53
2022-12-07T21:13:57.285Z,113.57
2022-12-07T21:16:01.699Z,111.63
2022-12-07T21:18:07.658Z,111.78
2022-12-07T21:20:12.304Z,116.68
2022-12-07T21:22:17.798Z,119.72
2022-12-07T21:24:22.009Z,127.97
2022-12-07T21:26:27.394Z,120.47
2022-12-07T21:28:32.446Z,118.80
2022-12-07T21:31:04.743Z,120.95
2022-12-07T21:33:01.338Z,124.28
2022-12-07T21:35:06.346Z,127.93
2022-12-07T21:37:11.151Z,133.55
2022-12-07T21:39:17.753Z,137.05
2022-12-07T21:41:24.669Z,110.78
2022-12-07T21:43:28.764Z,142.23
2022-12-07T21:45:33.420Z,126.80
2022-12-07T21:47:37.547Z,126.18
2022-12-07T21:49:42.007Z,121.40
2022-12-07T21:51:46.654Z,131.65
2022-12-07T21:53:53.767Z,129.38
2022-12-07T21:55:59.675Z,128.90
2022-12-07T21:58:03.856Z,125.28
2022-12-07T22:00:09.462Z,121.35
2022-12-07T22:02:15.895Z,121.47
2022-12-07T22:04:22.506Z,117.60
2022-12-07T22:06:28.772Z,122.28
2022-12-07T22:08:32.895Z,122.28
2022-12-07T22:10:37.043Z,123.18
2022-12-07T22:12:42.547Z,111.22
2022-12-07T22:15:03.995Z,115.13
2022-12-07T22:17:08.469Z,101.57
2022-12-07T22:19:12.767Z,96.43
2022-12-07T22:21:17.527Z,95.85
2022-12-07T22:23:21.761Z,96.53
2022-12-07T22:25:25.867Z,96.25
2022-12-07T22:27:30.709Z,93.90
2022-12-07T22:29:36.279Z,104.47
2022-12-07T22:31:41.583Z,93.68
2022-12-07T22:33:46.207Z,89.03
2022-12-07T22:35:54.079Z,93.50
2022-12-07T22:37:58.189Z,86.95
2022-12-07T22:40:02.417Z,90.20
2022-12-07T22:42:07.500Z,84.70
2022-12-07T22:44:11.949Z,91.70
2022-12-07T22:46:17.540Z,88.35
2022-12-07T22:48:21.699Z,93.13
2022-12-07T22:50:25.831Z,88.57
2022-12-07T22:52:29.964Z,91.03
2022-12-07T22:54:34.235Z,87.75
2022-12-07T22:56:39.654Z,88.28
2022-12-07T22:58:44.399Z,89.93
2022-12-07T23:00:48.639Z,95.30
2022-12-07T23:02:54.257Z,91.28
2022-12-07T23:04:58.391Z,90.43
2022-12-07T23:07:02.591Z,91.85
2022-12-07T23:09:09.166Z,85.93
2022-12-07T23:11:37.502Z,91.90
2022-12-07T23:13:41.864Z,88.50
2022-12-07T23:15:46.149Z,96.97
2022-12-07T23:17:50.283Z,92.85
2022-12-07T23:19:56.458Z,91.53
2022-12-07T23:22:00.946Z,87.10
2022-12-07T23:24:05.464Z,88.65
2022-12-07T23:26:11.357Z,89.40
2022-12-07T23:28:15.566Z,101.28
2022-12-07T23:30:19.922Z,99.40
2022-12-07T23:32:24.193Z,93.68
2022-12-07T23:34:28.374Z,90.18
2022-12-07T23:36:34.100Z,90.18
2022-12-07T23:38:38.973Z,94.97
2022-12-07T23:40:43.529Z,95.85
2022-12-07T23:42:47.708Z,90.60
2022-12-07T23:44:51.915Z,97.57
2022-12-07T23:46:56.248Z,95.70
2022-12-07T23:49:02.829Z,87.30
2022-12-07T23:51:08.430Z,86.00
2022-12-07T23:53:14.248Z,94.28
2022-12-07T23:55:18.697Z,94.55
2022-12-07T23:57:22.925Z,90.65
2022-12-07T23:59:27.139Z,96.43
