createdAt,value
2023-04-18T00:01:49.096Z,9.00
2023-04-18T00:04:19.427Z,9.00
2023-04-18T00:06:49.658Z,9.00
2023-04-18T00:09:17.878Z,9.00
2023-04-18T00:11:46.081Z,9.00
2023-04-18T00:14:14.899Z,9.00
2023-04-18T00:16:43.298Z,9.00
2023-04-18T00:19:14.361Z,9.00
2023-04-18T00:21:44.723Z,8.90
2023-04-18T00:24:13.351Z,9.00
2023-04-18T00:26:41.618Z,8.90
2023-04-18T00:29:09.698Z,9.00
2023-04-18T00:31:37.728Z,9.00
2023-04-18T00:34:05.825Z,8.90
2023-04-18T00:36:35.357Z,8.90
2023-04-18T00:39:03.540Z,8.90
2023-04-18T00:41:31.633Z,8.90
2023-04-18T00:43:59.689Z,8.80
2023-04-18T00:46:27.817Z,8.80
2023-04-18T00:48:56.026Z,8.70
2023-04-18T00:51:24.251Z,8.70
2023-04-18T00:53:54.343Z,8.70
2023-04-18T00:56:23.822Z,8.80
2023-04-18T00:58:52.198Z,8.80
2023-04-18T01:01:20.315Z,8.80
2023-04-18T01:03:48.516Z,8.70
2023-04-18T01:06:16.875Z,8.70
2023-04-18T01:08:46.324Z,8.70
2023-04-18T01:11:15.826Z,8.60
2023-04-18T01:13:43.832Z,8.60
2023-04-18T01:16:12.814Z,8.50
2023-04-18T01:18:40.954Z,8.60
2023-04-18T01:21:09.921Z,8.50
2023-04-18T01:23:38.181Z,8.50
2023-04-18T01:26:07.869Z,8.50
2023-04-18T01:28:38.117Z,8.40
2023-04-18T01:31:06.503Z,8.40
2023-04-18T01:33:34.629Z,8.30
2023-04-18T01:36:02.890Z,8.30
2023-04-18T01:38:30.904Z,8.30
2023-04-18T01:40:58.983Z,8.40
2023-04-18T01:43:28.432Z,8.40
2023-04-18T01:45:56.487Z,8.40
2023-04-18T01:48:24.537Z,8.40
2023-04-18T01:50:52.587Z,8.30
2023-04-18T01:53:20.707Z,8.20
2023-04-18T01:55:51.407Z,8.10
2023-04-18T01:58:23.130Z,8.10
2023-04-18T02:00:54.305Z,8.00
2023-04-18T02:03:22.623Z,8.00
2023-04-18T02:05:50.898Z,8.00
2023-04-18T02:08:18.973Z,8.10
2023-04-18T02:10:47.178Z,8.00
2023-04-18T02:13:15.624Z,8.10
2023-04-18T02:15:46.102Z,8.10
2023-04-18T02:18:15.763Z,8.10
2023-04-18T02:20:43.911Z,8.10
2023-04-18T02:23:12.160Z,8.10
2023-04-18T02:25:40.251Z,8.10
2023-04-18T02:28:08.293Z,8.10
2023-04-18T02:30:36.405Z,8.00
2023-04-18T02:33:04.775Z,8.00
2023-04-18T02:35:34.272Z,7.90
2023-04-18T02:38:02.285Z,7.90
2023-04-18T02:40:30.336Z,7.90
2023-04-18T02:42:58.434Z,8.00
2023-04-18T02:45:26.548Z,7.90
2023-04-18T02:47:56.423Z,7.90
2023-04-18T02:50:25.426Z,7.90
2023-04-18T02:52:54.908Z,7.90
2023-04-18T02:55:24.468Z,7.90
2023-04-18T02:57:52.540Z,7.90
2023-04-18T03:00:20.931Z,7.90
2023-04-18T03:02:49.135Z,7.80
2023-04-18T03:05:17.779Z,7.80
2023-04-18T03:07:45.864Z,7.70
2023-04-18T03:10:15.351Z,7.70
2023-04-18T03:12:43.401Z,7.70
2023-04-18T03:15:12.188Z,7.70
2023-04-18T03:17:40.847Z,7.70
2023-04-18T03:20:10.443Z,7.70
2023-04-18T03:22:38.453Z,7.70
2023-04-18T03:25:08.016Z,7.60
2023-04-18T03:27:37.508Z,7.50
2023-04-18T03:30:06.714Z,7.50
2023-04-18T03:32:35.289Z,7.60
2023-04-18T03:35:03.883Z,7.50
2023-04-18T03:37:32.028Z,7.70
2023-04-18T03:40:00.181Z,7.60
2023-04-18T03:42:28.229Z,7.50
2023-04-18T03:44:57.682Z,7.50
2023-04-18T03:47:26.036Z,7.50
2023-04-18T03:49:54.415Z,7.50
2023-04-18T03:52:22.598Z,7.40
2023-04-18T03:54:50.729Z,7.40
2023-04-18T03:57:18.850Z,7.30
2023-04-18T03:59:48.009Z,7.20
2023-04-18T04:02:17.595Z,7.10
2023-04-18T04:04:45.777Z,7.10
2023-04-18T04:07:13.902Z,7.10
2023-04-18T04:09:41.947Z,7.10
2023-04-18T04:12:10.065Z,7.10
2023-04-18T04:14:38.086Z,7.00
2023-04-18T04:17:06.646Z,7.10
2023-04-18T04:19:36.123Z,7.10
2023-04-18T04:22:04.173Z,7.10
2023-04-18T04:24:33.249Z,7.10
2023-04-18T04:27:01.778Z,7.10
2023-04-18T04:29:30.048Z,7.10
2023-04-18T04:31:59.223Z,7.00
2023-04-18T04:34:27.404Z,7.00
2023-04-18T04:36:57.495Z,7.00
2023-04-18T04:39:25.634Z,7.00
2023-04-18T04:41:53.939Z,7.00
2023-04-18T04:44:22.388Z,7.10
2023-04-18T04:46:50.745Z,7.10
2023-04-18T04:49:18.796Z,7.10
2023-04-18T04:51:47.008Z,7.20
2023-04-18T04:54:17.001Z,7.20
2023-04-18T04:56:45.259Z,7.20
2023-04-18T04:59:13.301Z,7.20
2023-04-18T05:01:41.458Z,7.20
2023-04-18T05:04:09.652Z,7.10
2023-04-18T05:06:40.186Z,7.10
2023-04-18T05:09:08.472Z,7.10
2023-04-18T05:11:37.911Z,7.10
2023-04-18T05:14:06.169Z,7.20
2023-04-18T05:16:34.329Z,7.20
2023-04-18T05:19:02.438Z,7.10
2023-04-18T05:21:31.371Z,7.10
2023-04-18T05:23:59.409Z,7.20
2023-04-18T05:26:27.519Z,7.10
2023-04-18T05:28:57.070Z,7.10
2023-04-18T05:31:25.890Z,7.20
2023-04-18T05:33:54.078Z,7.20
2023-04-18T05:36:22.933Z,7.20
2023-04-18T05:38:51.686Z,7.10
2023-04-18T05:41:19.841Z,7.20
2023-04-18T05:44:01.860Z,7.30
2023-04-18T05:46:34.221Z,7.20
2023-04-18T05:49:03.517Z,7.30
2023-04-18T05:51:32.058Z,7.30
2023-04-18T05:54:00.172Z,7.20
2023-04-18T05:56:28.356Z,7.30
2023-04-18T05:58:56.549Z,7.20
2023-04-18T06:01:24.629Z,7.20
2023-04-18T06:03:54.867Z,7.30
2023-04-18T06:06:23.326Z,7.30
2023-04-18T06:08:51.321Z,7.20
2023-04-18T06:11:20.130Z,7.30
2023-04-18T06:13:48.382Z,7.30
2023-04-18T06:16:16.433Z,7.20
2023-04-18T06:18:44.482Z,7.30
2023-04-18T06:21:13.933Z,7.30
2023-04-18T06:23:41.931Z,7.30
2023-04-18T06:26:10.295Z,7.40
2023-04-18T06:28:38.300Z,7.40
2023-04-18T06:31:06.491Z,7.50
2023-04-18T06:33:35.773Z,7.60
2023-04-18T06:36:03.749Z,7.70
2023-04-18T06:38:33.668Z,7.80
2023-04-18T06:41:01.704Z,7.80
2023-04-18T06:43:29.716Z,7.80
2023-04-18T06:45:57.942Z,7.80
2023-04-18T06:48:25.999Z,7.90
2023-04-18T06:50:54.005Z,7.90
2023-04-18T06:53:22.216Z,7.90
2023-04-18T06:55:51.820Z,7.90
2023-04-18T06:58:19.833Z,7.90
2023-04-18T07:00:51.849Z,7.90
2023-04-18T07:03:20.261Z,7.90
2023-04-18T07:05:48.552Z,7.80
2023-04-18T07:08:16.505Z,7.80
2023-04-18T07:10:44.507Z,7.80
2023-04-18T07:13:13.870Z,7.90
2023-04-18T07:15:41.894Z,7.90
2023-04-18T07:18:10.248Z,8.00
2023-04-18T07:20:38.242Z,8.10
2023-04-18T07:23:06.560Z,8.10
2023-04-18T07:25:34.692Z,8.10
2023-04-18T07:28:02.738Z,8.20
2023-04-18T07:30:32.283Z,8.30
2023-04-18T07:33:00.313Z,8.30
2023-04-18T07:35:28.413Z,8.50
2023-04-18T07:37:56.526Z,8.50
2023-04-18T07:40:24.572Z,8.60
2023-04-18T07:42:52.538Z,8.70
2023-04-18T07:45:20.532Z,8.70
2023-04-18T07:47:49.884Z,8.70
2023-04-18T07:50:17.928Z,8.70
2023-04-18T07:52:47.745Z,8.70
2023-04-18T07:55:15.917Z,8.80
2023-04-18T07:57:45.755Z,8.90
2023-04-18T08:00:15.877Z,8.90
2023-04-18T08:02:44.017Z,9.00
2023-04-18T08:05:13.547Z,9.00
2023-04-18T08:07:41.982Z,9.20
2023-04-18T08:10:10.454Z,9.20
2023-04-18T08:12:38.944Z,9.20
2023-04-18T08:15:08.060Z,9.20
2023-04-18T08:17:36.272Z,9.40
2023-04-18T08:20:07.260Z,9.50
2023-04-18T08:22:44.066Z,9.60
2023-04-18T08:25:19.020Z,9.70
2023-04-18T08:27:47.174Z,9.80
2023-04-18T08:30:16.053Z,9.80
2023-04-18T08:32:44.211Z,9.80
2023-04-18T08:35:12.303Z,9.80
2023-04-18T08:37:41.805Z,9.90
2023-04-18T08:40:10.429Z,9.90
2023-04-18T08:42:38.758Z,9.90
2023-04-18T08:45:09.208Z,9.90
2023-04-18T08:47:37.324Z,9.90
2023-04-18T08:50:05.869Z,9.90
2023-04-18T08:52:34.188Z,10.00
2023-04-18T08:55:03.836Z,10.00
2023-04-18T08:57:33.324Z,10.10
2023-04-18T09:00:01.981Z,10.10
2023-04-18T09:02:42.305Z,10.30
2023-04-18T09:05:15.341Z,10.40
2023-04-18T09:07:43.841Z,10.50
2023-04-18T09:10:13.978Z,10.70
2023-04-18T09:12:44.635Z,10.80
2023-04-18T09:15:14.556Z,10.90
2023-04-18T09:17:46.136Z,11.00
2023-04-18T09:20:15.749Z,11.10
2023-04-18T09:22:48.470Z,11.20
2023-04-18T09:25:29.249Z,11.30
2023-04-18T09:28:00.866Z,11.40
2023-04-18T09:30:35.134Z,11.50
2023-04-18T09:33:04.390Z,11.60
2023-04-18T09:35:32.542Z,11.70
2023-04-18T09:38:00.650Z,11.80
2023-04-18T09:40:30.347Z,12.00
2023-04-18T09:42:58.491Z,12.00
2023-04-18T09:45:28.207Z,11.90
2023-04-18T09:47:56.250Z,11.90
2023-04-18T09:50:24.407Z,11.90
2023-04-18T09:52:52.438Z,11.90
2023-04-18T09:55:20.885Z,12.00
2023-04-18T09:57:53.265Z,12.10
2023-04-18T10:00:25.379Z,12.20
2023-04-18T10:02:57.908Z,12.20
2023-04-18T10:05:28.791Z,12.20
2023-04-18T10:07:57.097Z,12.20
2023-04-18T10:10:25.443Z,12.10
2023-04-18T10:12:57.198Z,12.10
2023-04-18T10:15:27.490Z,12.10
2023-04-18T10:20:30.181Z,12.00
2023-04-18T10:22:59.534Z,12.00
2023-04-18T10:25:50.478Z,12.00
2023-04-18T10:28:21.421Z,12.10
2023-04-18T10:30:57.719Z,12.10
2023-04-18T10:33:32.285Z,12.10
2023-04-18T10:36:06.407Z,12.20
2023-04-18T10:38:35.264Z,12.20
2023-04-18T10:41:21.246Z,12.10
2023-04-18T10:44:22.578Z,12.20
2023-04-18T10:47:22.213Z,12.20
2023-04-18T10:49:58.865Z,12.20
2023-04-18T10:52:27.900Z,12.20
2023-04-18T10:55:04.252Z,12.20
2023-04-18T10:57:40.133Z,12.10
2023-04-18T11:00:12.705Z,12.10
2023-04-18T11:02:41.694Z,12.10
2023-04-18T11:05:10.817Z,12.10
2023-04-18T11:07:40.551Z,12.10
2023-04-18T11:10:10.495Z,12.00
2023-04-18T11:12:40.796Z,12.00
2023-04-18T11:15:15.974Z,11.90
2023-04-18T11:17:44.443Z,11.90
2023-04-18T11:20:14.847Z,11.90
2023-04-18T11:22:48.487Z,11.80
2023-04-18T11:25:17.147Z,11.80
2023-04-18T11:27:46.165Z,11.70
2023-04-18T11:30:16.777Z,11.70
2023-04-18T11:32:45.028Z,11.70
2023-04-18T11:35:14.253Z,11.70
2023-04-18T11:37:45.371Z,11.60
2023-04-18T11:40:14.603Z,11.60
2023-04-18T11:42:43.133Z,11.60
2023-04-18T11:45:12.957Z,11.50
2023-04-18T11:47:43.852Z,11.50
2023-04-18T11:50:13.925Z,11.50
2023-04-18T11:52:42.953Z,11.50
2023-04-18T11:55:17.631Z,11.50
2023-04-18T11:57:52.353Z,11.60
2023-04-18T12:00:22.182Z,11.60
2023-04-18T12:02:52.348Z,11.60
2023-04-18T12:05:28.089Z,11.60
2023-04-18T12:07:56.614Z,11.60
2023-04-18T12:10:27.631Z,11.60
2023-04-18T12:12:58.725Z,11.60
2023-04-18T12:15:28.148Z,11.60
2023-04-18T12:18:02.086Z,11.60
2023-04-18T12:20:37.557Z,11.50
2023-04-18T12:23:05.906Z,11.60
2023-04-18T12:25:35.000Z,11.60
2023-04-18T12:28:04.578Z,11.60
2023-04-18T12:30:36.875Z,11.60
2023-04-18T12:33:09.192Z,11.60
2023-04-18T12:35:37.204Z,11.60
2023-04-18T12:38:06.797Z,11.60
2023-04-18T12:40:34.823Z,11.60
2023-04-18T12:43:03.776Z,11.60
2023-04-18T12:45:32.137Z,11.60
2023-04-18T12:48:00.467Z,11.60
2023-04-18T12:50:29.933Z,11.50
2023-04-18T12:53:02.352Z,11.50
2023-04-18T12:55:31.134Z,11.50
2023-04-18T12:57:59.553Z,11.50
2023-04-18T13:00:29.918Z,11.60
2023-04-18T13:02:59.493Z,11.60
2023-04-18T13:05:33.157Z,11.60
2023-04-18T13:08:15.350Z,11.50
2023-04-18T13:10:44.686Z,11.50
2023-04-18T13:13:12.739Z,11.50
2023-04-18T13:15:41.235Z,11.60
2023-04-18T13:18:09.411Z,11.60
2023-04-18T13:20:38.784Z,11.60
2023-04-18T13:23:06.971Z,11.60
2023-04-18T13:25:35.236Z,11.60
2023-04-18T13:28:03.246Z,11.60
2023-04-18T13:30:31.995Z,11.60
2023-04-18T13:33:00.172Z,11.50
2023-04-18T13:35:28.331Z,11.50
2023-04-18T13:37:57.669Z,11.50
2023-04-18T13:40:25.693Z,11.50
2023-04-18T13:42:53.714Z,11.60
2023-04-18T13:45:21.728Z,11.50
2023-04-18T13:47:49.793Z,11.50
2023-04-18T13:50:17.812Z,11.50
2023-04-18T13:52:46.877Z,11.50
2023-04-18T13:55:17.926Z,11.50
2023-04-18T13:57:45.926Z,11.60
2023-04-18T14:00:15.503Z,11.60
2023-04-18T14:02:43.633Z,11.60
2023-04-18T14:05:12.273Z,11.70
2023-04-18T14:07:40.574Z,11.70
2023-04-18T14:10:09.356Z,11.70
2023-04-18T14:12:39.875Z,11.70
2023-04-18T14:15:09.234Z,11.70
2023-04-18T14:17:37.286Z,11.80
2023-04-18T14:20:06.535Z,11.80
2023-04-18T14:22:34.498Z,11.90
2023-04-18T14:25:02.487Z,11.80
2023-04-18T14:27:30.505Z,11.80
2023-04-18T14:30:02.237Z,11.90
2023-04-18T14:32:31.139Z,11.90
2023-04-18T14:34:59.878Z,11.90
2023-04-18T14:37:27.867Z,11.90
2023-04-18T14:39:55.962Z,11.90
2023-04-18T15:39:00.704Z,12.20
2023-04-18T15:41:28.728Z,12.20
2023-04-18T15:43:56.698Z,12.20
2023-04-18T15:46:24.771Z,12.20
2023-04-18T15:48:52.856Z,12.20
2023-04-18T15:51:21.166Z,12.20
2023-04-18T15:53:50.342Z,12.20
2023-04-18T15:56:19.675Z,12.20
2023-04-18T15:58:47.635Z,12.30
2023-04-18T16:01:16.106Z,12.30
2023-04-18T16:03:44.193Z,12.30
2023-04-18T16:06:12.583Z,12.30
2023-04-18T16:08:40.810Z,12.30
2023-04-18T16:11:09.435Z,12.30
2023-04-18T16:13:38.786Z,12.30
2023-04-18T16:16:07.500Z,12.30
2023-04-18T16:18:35.523Z,12.30
2023-04-18T16:21:03.519Z,12.40
2023-04-18T16:23:32.461Z,12.40
2023-04-18T16:26:00.489Z,12.40
2023-04-18T16:28:29.996Z,12.40
2023-04-18T16:30:59.494Z,12.40
2023-04-18T16:33:27.628Z,12.40
2023-04-18T16:35:58.318Z,12.40
2023-04-18T16:38:27.390Z,12.40
2023-04-18T16:40:57.160Z,12.40
2023-04-18T16:43:26.861Z,12.40
2023-04-18T16:45:56.436Z,12.40
2023-04-18T16:48:26.018Z,12.30
2023-04-18T16:50:54.029Z,12.30
2023-04-18T16:53:22.832Z,12.30
2023-04-18T16:55:52.229Z,12.30
2023-04-18T16:58:21.085Z,12.30
2023-04-18T17:00:49.185Z,12.30
2023-04-18T17:03:17.314Z,12.30
2023-04-18T17:05:46.714Z,12.20
2023-04-18T17:08:14.678Z,12.20
2023-04-18T17:10:43.134Z,12.20
2023-04-18T17:13:11.373Z,12.20
2023-04-18T17:15:39.368Z,12.20
2023-04-18T17:18:07.416Z,12.20
2023-04-18T17:20:36.091Z,12.20
2023-04-18T17:23:05.523Z,12.20
2023-04-18T17:25:33.536Z,12.20
2023-04-18T17:28:02.209Z,12.10
2023-04-18T17:30:30.449Z,12.10
2023-04-18T17:32:58.646Z,12.10
2023-04-18T17:35:26.645Z,12.10
2023-04-18T17:37:54.656Z,12.10
2023-04-18T17:40:24.227Z,12.10
2023-04-18T17:42:52.340Z,12.10
2023-04-18T17:45:21.281Z,12.00
2023-04-18T17:47:49.994Z,12.00
2023-04-18T17:50:18.277Z,12.00
2023-04-18T17:52:46.541Z,11.90
2023-04-18T17:55:14.863Z,11.90
2023-04-18T17:57:44.245Z,11.90
2023-04-18T18:00:14.505Z,11.80
2023-04-18T18:02:43.031Z,11.80
2023-04-18T18:05:14.125Z,11.80
2023-04-18T18:07:43.214Z,11.70
2023-04-18T18:10:12.162Z,11.70
2023-04-18T18:12:40.976Z,11.60
2023-04-18T18:15:11.450Z,11.60
2023-04-18T18:17:40.817Z,11.60
2023-04-18T18:20:10.725Z,11.60
2023-04-18T18:22:38.725Z,11.50
2023-04-18T18:25:07.544Z,11.50
2023-04-18T18:27:36.073Z,11.50
2023-04-18T18:30:04.588Z,11.50
2023-04-18T18:32:34.003Z,11.40
2023-04-18T18:35:02.617Z,11.40
2023-04-18T18:37:30.645Z,11.50
2023-04-18T18:39:59.827Z,11.50
2023-04-18T18:42:27.875Z,11.50
2023-04-18T18:44:55.820Z,11.50
2023-04-18T18:47:23.884Z,11.50
2023-04-18T18:49:53.231Z,11.60
2023-04-18T18:52:21.821Z,11.60
2023-04-18T18:54:49.905Z,11.60
2023-04-18T18:57:17.881Z,11.60
2023-04-18T18:59:46.036Z,11.60
2023-04-18T19:02:14.175Z,11.60
2023-04-18T19:04:42.326Z,11.60
2023-04-18T19:07:11.811Z,11.60
2023-04-18T19:09:39.827Z,11.60
2023-04-18T19:12:08.360Z,11.60
2023-04-18T19:14:36.397Z,11.60
2023-04-18T19:17:05.350Z,11.60
2023-04-18T19:19:33.373Z,11.70
2023-04-18T19:22:01.458Z,11.70
2023-04-18T19:24:31.805Z,11.60
2023-04-18T19:27:00.106Z,11.70
2023-04-18T19:29:29.201Z,11.70
2023-04-18T19:31:58.756Z,11.70
2023-04-18T19:34:26.900Z,11.70
2023-04-18T19:36:54.874Z,11.70
2023-04-18T19:39:22.873Z,11.70
2023-04-18T19:41:52.287Z,11.70
2023-04-18T19:44:20.511Z,11.70
2023-04-18T19:46:48.548Z,11.70
2023-04-18T19:49:16.674Z,11.70
2023-04-18T19:51:44.856Z,11.70
2023-04-18T19:54:13.346Z,11.60
2023-04-18T19:56:41.478Z,11.60
2023-04-18T19:59:10.875Z,11.60
2023-04-18T20:01:39.025Z,11.60
2023-04-18T20:04:08.378Z,11.60
2023-04-18T20:06:37.689Z,11.50
2023-04-18T20:09:05.836Z,11.60
2023-04-18T20:11:34.021Z,11.60
2023-04-18T20:14:02.149Z,11.60
2023-04-18T20:16:32.690Z,11.50
2023-04-18T20:19:01.687Z,11.50
2023-04-18T20:21:29.732Z,11.40
2023-04-18T20:23:58.399Z,11.40
2023-04-18T20:26:26.398Z,11.40
2023-04-18T20:28:54.420Z,11.40
2023-04-18T20:31:22.392Z,11.30
2023-04-18T20:33:51.724Z,11.30
2023-04-18T20:36:19.754Z,11.30
2023-04-18T20:38:50.362Z,11.30
2023-04-18T20:41:20.749Z,11.30
2023-04-18T20:43:50.621Z,11.30
2023-04-18T20:46:18.676Z,11.20
2023-04-18T20:48:48.640Z,11.20
2023-04-18T20:51:18.055Z,11.10
2023-04-18T20:53:46.028Z,11.10
2023-04-18T20:56:14.055Z,11.10
2023-04-18T20:58:43.112Z,11.10
2023-04-18T21:01:11.379Z,11.00
2023-04-18T21:03:39.487Z,11.00
2023-04-18T21:06:07.661Z,11.00
2023-04-18T21:08:37.960Z,11.00
2023-04-18T21:11:06.394Z,10.90
2023-04-18T21:13:34.753Z,10.80
2023-04-18T21:16:03.567Z,10.90
2023-04-18T21:18:31.590Z,10.90
2023-04-18T21:20:59.609Z,10.90
2023-04-18T21:23:27.581Z,10.80
2023-04-18T21:25:56.955Z,10.80
2023-04-18T21:28:24.958Z,10.70
2023-04-18T21:30:52.959Z,10.70
2023-04-18T21:33:20.993Z,10.60
2023-04-18T21:35:49.030Z,10.60
2023-04-18T21:38:16.995Z,10.50
2023-04-18T21:40:44.951Z,10.50
2023-04-18T21:43:14.322Z,10.40
2023-04-18T21:45:42.359Z,10.40
2023-04-18T21:48:10.705Z,10.40
2023-04-18T21:50:38.690Z,10.40
2023-04-18T21:53:06.725Z,10.40
2023-04-18T21:55:34.717Z,10.30
2023-04-18T21:58:02.717Z,10.30
2023-04-18T22:00:32.088Z,10.30
2023-04-18T22:03:00.210Z,10.30
2023-04-18T22:05:28.889Z,10.20
2023-04-18T22:07:58.389Z,10.10
2023-04-18T22:10:26.898Z,10.10
2023-04-18T22:12:55.874Z,10.10
2023-04-18T22:15:24.879Z,10.20
2023-04-18T22:17:54.513Z,10.20
2023-04-18T22:20:22.777Z,10.20
2023-04-18T22:22:50.824Z,10.10
2023-04-18T22:25:19.086Z,10.10
2023-04-18T22:27:47.077Z,10.10
2023-04-18T22:30:15.849Z,10.10
2023-04-18T22:32:43.896Z,10.10
2023-04-18T22:35:13.378Z,10.00
2023-04-18T22:37:41.380Z,9.90
2023-04-18T22:40:10.196Z,9.90
2023-04-18T22:42:38.834Z,9.90
2023-04-18T22:45:08.333Z,9.80
2023-04-18T22:47:36.469Z,9.80
2023-04-18T22:50:04.659Z,9.80
2023-04-18T22:52:34.063Z,9.70
2023-04-18T22:55:03.276Z,9.70
2023-04-18T22:57:31.314Z,9.70
2023-04-18T22:59:59.340Z,9.60
2023-04-18T23:02:27.593Z,9.60
2023-04-18T23:04:58.249Z,9.60
2023-04-18T23:07:26.375Z,9.60
2023-04-18T23:09:55.749Z,9.60
2023-04-18T23:12:23.862Z,9.60
2023-04-18T23:14:51.847Z,9.60
2023-04-18T23:17:19.919Z,9.70
2023-04-18T23:19:47.927Z,9.60
2023-04-18T23:22:15.959Z,9.60
2023-04-18T23:24:43.945Z,9.60
2023-04-18T23:27:13.293Z,9.60
2023-04-18T23:29:41.309Z,9.50
2023-04-18T23:32:09.299Z,9.50
2023-04-18T23:34:37.266Z,9.50
2023-04-18T23:37:05.314Z,9.50
2023-04-18T23:39:33.291Z,9.50
2023-04-18T23:42:01.303Z,9.40
2023-04-18T23:44:31.990Z,9.40
2023-04-18T23:47:00.493Z,9.40
2023-04-18T23:49:28.650Z,9.40
2023-04-18T23:51:56.676Z,9.40
2023-04-18T23:54:24.674Z,9.40
2023-04-18T23:56:52.779Z,9.40
2023-04-18T23:59:20.817Z,9.40
