createdAt,value
2019-02-26T00:00:19.071Z,11.00
2019-02-26T00:02:50.653Z,10.73
2019-02-26T00:05:19.323Z,10.18
2019-02-26T00:07:49.119Z,10.73
2019-02-26T00:10:16.293Z,10.50
2019-02-26T00:12:44.447Z,10.83
2019-02-26T00:15:12.626Z,10.90
2019-02-26T00:17:43.078Z,10.67
2019-02-26T00:20:12.682Z,11.43
2019-02-26T00:22:41.240Z,10.63
2019-02-26T00:25:10.424Z,10.57
2019-02-26T00:27:39.311Z,11.10
2019-02-26T00:30:13.246Z,10.73
2019-02-26T00:32:42.027Z,11.10
2019-02-26T00:35:10.238Z,9.77
2019-02-26T00:37:38.457Z,11.00
2019-02-26T00:40:09.975Z,10.27
2019-02-26T00:42:37.870Z,10.73
2019-02-26T00:45:10.336Z,11.97
2019-02-26T00:47:39.543Z,11.30
2019-02-26T00:50:14.050Z,10.67
2019-02-26T00:52:42.075Z,10.57
2019-02-26T00:55:10.284Z,10.20
2019-02-26T00:57:40.180Z,10.40
2019-02-26T01:00:13.310Z,11.90
2019-02-26T01:02:41.456Z,10.60
2019-02-26T01:05:11.314Z,11.12
2019-02-26T01:07:39.556Z,10.47
2019-02-26T01:10:08.947Z,11.93
2019-02-26T01:12:38.207Z,11.03
2019-02-26T01:15:19.719Z,11.67
2019-02-26T01:17:47.867Z,11.22
2019-02-26T01:20:16.484Z,10.20
2019-02-26T01:22:45.544Z,11.97
2019-02-26T01:25:15.935Z,10.90
2019-02-26T01:27:46.025Z,11.75
2019-02-26T01:30:18.210Z,11.50
2019-02-26T01:32:44.706Z,11.67
2019-02-26T01:35:13.207Z,11.13
2019-02-26T01:37:41.434Z,11.13
2019-02-26T01:40:13.825Z,12.10
2019-02-26T01:42:40.510Z,11.33
2019-02-26T01:45:10.091Z,11.20
2019-02-26T01:47:40.358Z,11.33
2019-02-26T01:50:11.051Z,11.73
2019-02-26T01:52:39.217Z,11.20
2019-02-26T01:55:08.606Z,10.13
2019-02-26T02:00:27.488Z,11.07
2019-02-26T02:02:55.765Z,10.93
2019-02-26T02:05:25.989Z,9.70
2019-02-26T02:07:55.840Z,10.93
2019-02-26T02:10:23.835Z,9.40
2019-02-26T02:12:55.251Z,10.40
2019-02-26T02:15:23.762Z,12.27
2019-02-26T02:17:51.786Z,12.03
2019-02-26T02:20:21.584Z,10.70
2019-02-26T02:22:49.923Z,11.53
2019-02-26T02:25:18.362Z,10.47
2019-02-26T02:27:49.695Z,10.60
2019-02-26T02:30:22.301Z,11.23
2019-02-26T02:32:50.933Z,10.80
2019-02-26T02:35:19.110Z,10.93
2019-02-26T02:37:46.896Z,11.68
2019-02-26T02:40:15.003Z,10.50
2019-02-26T02:42:45.648Z,11.10
2019-02-26T02:45:16.676Z,11.27
2019-02-26T02:47:43.144Z,10.95
2019-02-26T02:50:15.320Z,10.93
2019-02-26T02:52:43.978Z,9.63
2019-02-26T02:55:13.892Z,10.23
2019-02-26T02:57:42.069Z,10.57
2019-02-26T03:00:11.444Z,10.27
2019-02-26T03:02:42.806Z,9.50
2019-02-26T03:05:10.651Z,8.60
2019-02-26T03:07:38.825Z,9.80
2019-02-26T03:10:09.554Z,10.00
2019-02-26T03:12:38.434Z,9.83
2019-02-26T03:15:10.068Z,8.67
2019-02-26T03:17:38.220Z,9.67
2019-02-26T03:20:10.027Z,8.33
2019-02-26T03:22:41.507Z,10.10
2019-02-26T03:25:09.481Z,9.30
2019-02-26T03:27:40.571Z,9.80
2019-02-26T03:30:26.247Z,9.27
2019-02-26T03:32:52.157Z,9.17
2019-02-26T03:35:19.598Z,8.87
2019-02-26T03:37:48.843Z,9.53
2019-02-26T03:40:17.730Z,10.32
2019-02-26T03:42:46.373Z,9.90
2019-02-26T03:45:15.374Z,9.67
2019-02-26T03:47:43.675Z,10.13
2019-02-26T03:50:12.772Z,9.90
2019-02-26T03:52:40.972Z,10.10
2019-02-26T03:55:11.484Z,10.20
2019-02-26T03:57:43.575Z,10.90
2019-02-26T04:03:19.446Z,11.47
2019-02-26T04:05:47.600Z,10.63
2019-02-26T04:08:16.572Z,10.97
2019-02-26T04:10:47.512Z,10.23
2019-02-26T04:13:15.463Z,10.57
2019-02-26T04:15:43.583Z,10.58
2019-02-26T04:18:11.707Z,10.20
2019-02-26T04:20:43.401Z,11.43
2019-02-26T04:23:11.415Z,10.10
2019-02-26T04:25:41.175Z,10.37
2019-02-26T04:28:30.667Z,10.28
2019-02-26T04:30:57.564Z,10.20
2019-02-26T04:33:45.363Z,10.10
2019-02-26T04:36:24.677Z,10.63
2019-02-26T04:38:57.025Z,10.17
2019-02-26T04:41:25.464Z,9.55
2019-02-26T04:44:03.263Z,10.50
2019-02-26T04:46:39.469Z,10.13
2019-02-26T04:49:07.860Z,10.90
2019-02-26T04:51:36.326Z,10.10
2019-02-26T04:54:05.968Z,10.87
2019-02-26T04:56:37.034Z,10.78
2019-02-26T04:59:06.199Z,11.13
2019-02-26T05:01:34.719Z,10.93
2019-02-26T05:04:03.087Z,10.87
2019-02-26T05:06:31.231Z,11.60
2019-02-26T05:09:02.526Z,11.22
2019-02-26T05:11:32.422Z,11.07
2019-02-26T05:14:00.089Z,10.87
2019-02-26T05:16:29.485Z,11.33
2019-02-26T05:18:58.582Z,11.50
2019-02-26T05:21:28.012Z,10.53
2019-02-26T05:23:57.757Z,13.17
2019-02-26T05:26:26.541Z,12.13
2019-02-26T05:28:54.770Z,11.40
2019-02-26T05:31:22.878Z,11.03
2019-02-26T05:33:52.528Z,11.40
2019-02-26T05:36:21.016Z,12.33
2019-02-26T05:38:49.744Z,12.07
2019-02-26T05:41:19.046Z,12.67
2019-02-26T05:43:52.093Z,13.50
2019-02-26T05:46:19.523Z,12.87
2019-02-26T05:48:48.672Z,12.63
2019-02-26T05:51:16.894Z,13.43
2019-02-26T05:53:45.051Z,13.53
2019-02-26T05:56:14.580Z,13.40
2019-02-26T05:58:46.395Z,14.63
2019-02-26T06:01:13.813Z,15.13
2019-02-26T06:03:44.230Z,16.23
2019-02-26T06:06:13.222Z,15.68
2019-02-26T06:08:41.493Z,16.23
2019-02-26T06:11:09.697Z,17.10
2019-02-26T06:13:40.182Z,16.03
2019-02-26T06:16:07.800Z,15.33
2019-02-26T06:18:35.976Z,15.77
2019-02-26T06:21:04.371Z,15.63
2019-02-26T06:23:34.461Z,16.10
2019-02-26T06:26:06.006Z,16.07
2019-02-26T06:28:38.033Z,16.52
2019-02-26T06:31:04.203Z,16.30
2019-02-26T06:33:36.097Z,17.20
2019-02-26T06:36:04.124Z,17.60
2019-02-26T06:38:32.747Z,18.63
2019-02-26T06:41:02.090Z,18.83
2019-02-26T06:43:30.952Z,19.20
2019-02-26T06:46:00.181Z,19.30
2019-02-26T06:48:30.518Z,17.23
2019-02-26T06:51:00.432Z,18.03
2019-02-26T06:53:29.092Z,17.40
2019-02-26T06:55:58.561Z,18.90
2019-02-26T06:58:27.408Z,17.90
2019-02-26T07:00:56.036Z,17.90
2019-02-26T07:03:56.066Z,17.57
2019-02-26T07:06:25.579Z,19.27
2019-02-26T07:08:54.579Z,17.98
2019-02-26T07:11:25.613Z,17.63
2019-02-26T07:13:53.779Z,18.00
2019-02-26T07:16:22.113Z,17.00
2019-02-26T07:18:50.239Z,17.15
2019-02-26T07:21:18.368Z,18.27
2019-02-26T07:23:46.493Z,17.93
2019-02-26T07:26:16.070Z,17.93
2019-02-26T07:28:46.317Z,17.77
2019-02-26T07:31:14.651Z,19.30
2019-02-26T07:33:42.881Z,18.13
2019-02-26T07:36:11.020Z,19.03
2019-02-26T07:38:41.515Z,20.00
2019-02-26T07:41:09.184Z,18.87
2019-02-26T07:43:41.035Z,19.85
2019-02-26T07:46:09.469Z,19.73
2019-02-26T07:48:37.227Z,18.27
2019-02-26T07:51:05.364Z,16.53
2019-02-26T07:53:33.621Z,19.03
2019-02-26T07:56:03.663Z,17.20
2019-02-26T07:58:33.278Z,17.83
2019-02-26T08:01:02.410Z,17.47
2019-02-26T08:03:30.555Z,18.47
2019-02-26T08:05:59.435Z,17.33
2019-02-26T08:08:28.590Z,17.27
2019-02-26T08:10:56.715Z,16.70
2019-02-26T08:13:28.468Z,16.37
2019-02-26T08:15:55.126Z,17.48
2019-02-26T08:18:24.611Z,16.23
2019-02-26T08:20:55.427Z,17.50
2019-02-26T08:23:23.784Z,16.20
2019-02-26T08:25:54.737Z,15.90
2019-02-26T08:28:24.766Z,16.50
2019-02-26T08:30:54.695Z,17.20
2019-02-26T08:33:22.434Z,14.87
2019-02-26T08:35:50.581Z,15.63
2019-02-26T08:38:18.729Z,16.27
2019-02-26T08:40:46.854Z,16.70
2019-02-26T08:43:15.032Z,15.77
2019-02-26T08:45:43.173Z,16.33
2019-02-26T08:48:13.250Z,21.33
2019-02-26T08:50:42.282Z,17.20
2019-02-26T08:53:11.052Z,15.45
2019-02-26T08:55:39.196Z,17.75
2019-02-26T08:58:08.162Z,17.60
2019-02-26T09:00:37.352Z,15.27
2019-02-26T09:03:05.537Z,16.00
2019-02-26T09:05:34.498Z,15.27
2019-02-26T09:08:03.604Z,14.93
2019-02-26T09:10:31.870Z,14.13
2019-02-26T09:12:59.992Z,13.38
2019-02-26T09:15:29.000Z,14.77
2019-02-26T09:17:58.094Z,12.50
2019-02-26T09:20:26.274Z,12.43
2019-02-26T09:22:56.340Z,13.10
2019-02-26T09:25:26.654Z,11.97
2019-02-26T09:27:54.226Z,17.85
2019-02-26T09:30:22.364Z,12.43
2019-02-26T09:32:52.427Z,12.03
2019-02-26T09:35:25.247Z,13.80
2019-02-26T09:37:54.951Z,10.47
2019-02-26T09:40:26.630Z,10.70
2019-02-26T09:42:54.265Z,11.30
2019-02-26T09:45:29.804Z,10.35
2019-02-26T09:47:58.120Z,10.63
2019-02-26T09:50:26.469Z,10.17
2019-02-26T09:52:56.664Z,9.50
2019-02-26T09:55:24.555Z,10.15
2019-02-26T09:57:52.662Z,8.58
2019-02-26T10:00:23.631Z,9.03
2019-02-26T10:03:34.469Z,8.53
2019-02-26T10:06:00.954Z,8.63
2019-02-26T10:08:30.558Z,9.27
2019-02-26T10:11:01.674Z,9.00
2019-02-26T10:13:28.927Z,9.17
2019-02-26T10:15:59.230Z,9.07
2019-02-26T10:18:27.926Z,8.53
2019-02-26T10:20:57.500Z,8.73
2019-02-26T10:23:28.256Z,8.43
2019-02-26T10:25:57.930Z,9.13
2019-02-26T10:28:26.135Z,8.40
2019-02-26T10:30:56.597Z,8.10
2019-02-26T10:33:24.167Z,9.00
2019-02-26T10:35:52.292Z,9.80
2019-02-26T10:38:20.443Z,9.07
2019-02-26T10:40:53.994Z,8.70
2019-02-26T10:43:18.644Z,8.33
2019-02-26T10:45:47.440Z,8.17
2019-02-26T10:48:19.166Z,8.88
2019-02-26T10:50:49.204Z,8.67
2019-02-26T10:53:19.674Z,7.83
2019-02-26T10:55:46.634Z,7.93
2019-02-26T10:58:14.937Z,6.40
2019-02-26T11:00:43.560Z,5.83
2019-02-26T11:03:14.723Z,6.00
2019-02-26T11:05:42.650Z,7.12
2019-02-26T11:08:11.513Z,6.33
2019-02-26T11:10:42.092Z,6.67
2019-02-26T11:13:09.698Z,6.00
2019-02-26T11:15:37.838Z,7.10
2019-02-26T11:18:06.066Z,6.93
2019-02-26T11:20:34.734Z,7.53
2019-02-26T11:23:04.127Z,10.30
2019-02-26T11:25:32.896Z,11.90
2019-02-26T11:28:09.814Z,12.87
2019-02-26T11:30:37.603Z,8.60
2019-02-26T11:33:08.050Z,8.68
2019-02-26T11:35:35.713Z,8.13
2019-02-26T11:38:04.731Z,8.00
2019-02-26T11:40:32.838Z,8.93
2019-02-26T11:43:10.942Z,8.43
2019-02-26T11:45:32.853Z,47.20
2019-02-26T11:48:03.438Z,18.35
2019-02-26T11:50:30.904Z,10.75
2019-02-26T11:52:59.119Z,10.58
2019-02-26T11:55:31.356Z,10.20
2019-02-26T11:57:57.372Z,9.95
2019-02-26T12:00:39.388Z,11.00
2019-02-26T12:03:07.251Z,11.57
2019-02-26T12:05:36.666Z,10.80
2019-02-26T12:08:05.375Z,10.17
2019-02-26T12:10:35.887Z,13.25
2019-02-26T12:13:03.526Z,22.75
2019-02-26T12:15:33.468Z,17.73
2019-02-26T12:18:01.693Z,11.05
2019-02-26T12:20:30.328Z,11.27
2019-02-26T12:22:58.464Z,11.30
2019-02-26T12:25:26.708Z,11.18
2019-02-26T12:27:54.919Z,10.48
2019-02-26T12:30:23.776Z,9.18
2019-02-26T12:32:53.109Z,8.53
2019-02-26T12:35:22.071Z,11.90
2019-02-26T12:37:52.762Z,10.23
2019-02-26T12:40:22.305Z,11.03
2019-02-26T12:42:50.101Z,14.00
2019-02-26T12:45:21.623Z,14.37
2019-02-26T12:47:54.448Z,12.83
2019-02-26T12:50:20.159Z,12.47
2019-02-26T12:52:51.609Z,12.18
2019-02-26T12:55:18.503Z,12.98
2019-02-26T12:57:49.749Z,13.25
2019-02-26T13:00:21.237Z,12.13
2019-02-26T13:02:52.123Z,12.00
2019-02-26T13:05:22.868Z,12.43
2019-02-26T13:07:49.375Z,13.68
2019-02-26T13:10:18.683Z,13.70
2019-02-26T13:12:50.440Z,11.95
2019-02-26T13:15:19.331Z,11.05
2019-02-26T13:17:52.389Z,12.58
2019-02-26T13:20:18.617Z,11.50
2019-02-26T13:22:46.796Z,12.60
2019-02-26T13:25:17.675Z,13.07
2019-02-26T13:27:47.440Z,12.87
2019-02-26T13:30:19.323Z,12.80
2019-02-26T13:32:56.126Z,12.65
2019-02-26T13:35:17.480Z,12.58
2019-02-26T13:37:46.035Z,13.13
2019-02-26T13:40:15.144Z,13.70
2019-02-26T13:42:49.920Z,14.38
2019-02-26T13:45:17.521Z,27.10
2019-02-26T13:47:45.931Z,15.90
2019-02-26T13:50:18.249Z,15.35
2019-02-26T13:52:47.313Z,12.68
2019-02-26T13:55:15.582Z,13.20
2019-02-26T13:57:43.917Z,11.20
2019-02-26T14:00:13.440Z,11.05
2019-02-26T14:02:41.686Z,14.63
2019-02-26T14:05:28.365Z,17.12
2019-02-26T14:07:56.511Z,18.17
2019-02-26T14:10:25.209Z,10.90
2019-02-26T14:12:53.332Z,10.85
2019-02-26T14:15:22.947Z,10.28
2019-02-26T14:17:51.438Z,9.80
2019-02-26T14:20:19.725Z,8.85
2019-02-26T14:22:47.969Z,8.87
2019-02-26T14:25:16.193Z,9.20
2019-02-26T14:27:44.445Z,8.88
2019-02-26T14:30:16.935Z,9.73
2019-02-26T14:32:45.182Z,25.00
2019-02-26T14:38:24.092Z,9.15
2019-02-26T14:40:52.307Z,8.70
2019-02-26T14:43:20.611Z,8.70
2019-02-26T14:45:48.816Z,8.68
2019-02-26T14:48:17.122Z,8.30
2019-02-26T14:50:45.390Z,7.67
2019-02-26T14:53:14.611Z,7.20
2019-02-26T14:55:42.761Z,7.27
2019-02-26T14:58:10.991Z,7.03
2019-02-26T15:00:39.267Z,7.12
2019-02-26T15:03:07.399Z,7.78
2019-02-26T15:05:36.398Z,6.67
2019-02-26T15:08:04.717Z,6.28
2019-02-26T15:10:32.912Z,10.57
2019-02-26T15:13:01.172Z,9.48
2019-02-26T15:15:29.437Z,7.00
2019-02-26T15:17:57.743Z,8.10
2019-02-26T15:20:26.712Z,7.03
2019-02-26T15:22:54.989Z,16.87
2019-02-26T15:25:23.918Z,6.97
2019-02-26T15:27:52.120Z,7.40
2019-02-26T15:30:20.999Z,7.33
2019-02-26T15:32:49.187Z,6.17
2019-02-26T15:35:17.837Z,6.17
2019-02-26T15:37:46.127Z,6.25
2019-02-26T15:40:17.678Z,12.47
2019-02-26T15:42:45.938Z,8.68
2019-02-26T15:45:15.242Z,5.92
2019-02-26T15:47:43.551Z,26.40
2019-02-26T15:50:12.805Z,7.47
2019-02-26T15:52:42.594Z,6.60
2019-02-26T15:55:12.346Z,6.15
2019-02-26T15:57:40.560Z,5.60
2019-02-26T16:00:10.686Z,6.10
2019-02-26T16:02:38.868Z,6.70
2019-02-26T16:05:08.637Z,6.80
2019-02-26T16:07:36.947Z,7.28
2019-02-26T16:10:06.642Z,7.25
2019-02-26T16:12:35.043Z,7.10
2019-02-26T16:15:03.866Z,9.40
2019-02-26T16:17:31.979Z,8.73
2019-02-26T16:20:00.267Z,8.98
2019-02-26T16:22:28.376Z,9.15
2019-02-26T16:24:56.907Z,11.75
2019-02-26T16:27:25.086Z,10.60
2019-02-26T16:29:53.199Z,8.43
2019-02-26T16:32:22.557Z,8.43
2019-02-26T16:34:52.523Z,8.63
2019-02-26T16:37:41.577Z,8.53
2019-02-26T16:40:10.926Z,10.23
2019-02-26T16:42:39.153Z,10.60
2019-02-26T16:45:08.920Z,10.30
2019-02-26T16:47:37.340Z,9.43
2019-02-26T16:50:13.009Z,9.63
2019-02-26T16:52:36.895Z,12.58
2019-02-26T16:55:06.615Z,13.73
2019-02-26T16:57:34.738Z,14.43
2019-02-26T17:00:03.660Z,13.47
2019-02-26T17:02:31.800Z,14.47
2019-02-26T17:04:59.941Z,18.13
2019-02-26T17:07:28.084Z,35.37
2019-02-26T17:09:56.327Z,39.40
2019-02-26T17:12:26.916Z,25.13
2019-02-26T17:14:54.671Z,17.17
2019-02-26T17:17:22.798Z,17.13
2019-02-26T17:19:50.921Z,16.20
2019-02-26T17:22:19.063Z,14.33
2019-02-26T17:24:47.254Z,14.13
2019-02-26T17:27:15.450Z,15.23
2019-02-26T17:29:43.638Z,15.77
2019-02-26T17:32:11.788Z,24.83
2019-02-26T17:34:39.986Z,14.93
2019-02-26T17:37:09.005Z,29.27
2019-02-26T17:39:37.382Z,17.80
2019-02-26T17:42:05.638Z,13.63
2019-02-26T17:44:33.870Z,12.03
2019-02-26T17:47:02.077Z,11.20
2019-02-26T17:49:30.723Z,11.80
2019-02-26T17:51:59.531Z,9.90
2019-02-26T17:54:27.887Z,11.43
2019-02-26T17:56:57.578Z,10.80
2019-02-26T17:59:26.016Z,9.83
2019-02-26T18:01:54.275Z,9.55
2019-02-26T18:04:22.945Z,9.77
2019-02-26T18:06:51.968Z,9.57
2019-02-26T18:09:20.225Z,9.75
2019-02-26T18:11:48.443Z,9.63
2019-02-26T18:14:19.236Z,14.33
2019-02-26T18:16:47.372Z,12.63
2019-02-26T18:19:15.555Z,18.33
2019-02-26T18:21:44.399Z,13.53
2019-02-26T18:24:12.694Z,15.43
2019-02-26T18:26:41.175Z,10.30
2019-02-26T18:29:09.628Z,11.17
2019-02-26T18:31:37.842Z,10.77
2019-02-26T18:34:06.033Z,10.40
2019-02-26T18:36:34.333Z,11.70
2019-02-26T18:39:02.510Z,9.93
2019-02-26T18:41:30.709Z,10.95
2019-02-26T18:44:00.774Z,10.63
2019-02-26T18:46:29.012Z,9.80
2019-02-26T18:49:01.735Z,11.00
2019-02-26T18:51:29.938Z,17.50
2019-02-26T18:53:58.152Z,19.13
2019-02-26T18:56:26.355Z,12.00
2019-02-26T18:58:54.499Z,11.20
2019-02-26T19:01:24.921Z,12.03
2019-02-26T19:03:56.167Z,11.33
2019-02-26T19:06:24.657Z,11.80
2019-02-26T19:08:54.223Z,11.63
2019-02-26T19:11:25.361Z,11.50
2019-02-26T19:13:52.398Z,12.07
2019-02-26T19:16:21.215Z,13.33
2019-02-26T19:18:49.489Z,12.60
2019-02-26T19:21:21.565Z,12.93
2019-02-26T19:23:47.592Z,10.73
2019-02-26T19:26:15.836Z,25.30
2019-02-26T19:28:44.070Z,12.37
2019-02-26T19:31:12.287Z,12.53
2019-02-26T19:33:40.559Z,12.43
2019-02-26T19:36:10.662Z,12.47
2019-02-26T19:38:38.884Z,13.68
2019-02-26T19:43:45.612Z,12.87
2019-02-26T19:46:16.854Z,13.00
2019-02-26T19:48:44.166Z,13.35
2019-02-26T19:51:12.402Z,14.17
2019-02-26T19:53:40.653Z,13.77
2019-02-26T19:56:08.903Z,14.30
2019-02-26T19:58:40.599Z,12.97
2019-02-26T20:01:07.228Z,13.03
2019-02-26T20:03:39.943Z,13.43
2019-02-26T20:06:05.305Z,40.63
2019-02-26T20:08:33.622Z,58.20
2019-02-26T20:11:01.831Z,32.37
2019-02-26T20:13:31.672Z,18.62
2019-02-26T20:16:00.013Z,16.63
2019-02-26T20:18:28.172Z,14.78
2019-02-26T20:20:56.398Z,15.37
2019-02-26T20:23:24.581Z,16.33
2019-02-26T20:25:52.941Z,15.48
2019-02-26T20:28:21.059Z,14.83
2019-02-26T20:30:49.226Z,15.28
2019-02-26T20:33:17.472Z,17.70
2019-02-26T20:35:45.924Z,17.87
2019-02-26T20:38:14.346Z,16.62
2019-02-26T20:40:42.573Z,15.30
2019-02-26T20:43:10.907Z,14.80
2019-02-26T20:45:39.140Z,15.07
2019-02-26T20:48:07.443Z,16.03
2019-02-26T20:50:35.783Z,16.73
2019-02-26T20:53:05.904Z,16.80
2019-02-26T20:55:34.103Z,19.10
2019-02-26T20:58:03.187Z,17.57
2019-02-26T21:00:31.474Z,16.77
2019-02-26T21:02:59.659Z,15.30
2019-02-26T21:05:27.972Z,16.20
2019-02-26T21:07:58.782Z,15.97
2019-02-26T21:10:26.141Z,16.30
2019-02-26T21:12:55.164Z,14.30
2019-02-26T21:15:24.012Z,16.23
2019-02-26T21:17:52.398Z,17.17
2019-02-26T21:20:20.602Z,17.70
2019-02-26T21:22:48.746Z,16.83
2019-02-26T21:25:17.089Z,15.60
2019-02-26T21:27:45.276Z,15.60
2019-02-26T21:30:14.587Z,16.13
2019-02-26T21:32:42.761Z,15.33
2019-02-26T21:35:11.313Z,15.37
2019-02-26T21:37:39.579Z,15.78
2019-02-26T21:40:15.926Z,15.30
2019-02-26T21:42:41.636Z,15.83
2019-02-26T21:45:12.945Z,15.67
2019-02-26T21:47:41.163Z,16.93
2019-02-26T21:50:11.400Z,14.70
2019-02-26T21:52:42.093Z,15.13
2019-02-26T21:55:12.539Z,15.30
2019-02-26T21:57:40.828Z,14.93
2019-02-26T22:00:13.876Z,15.57
2019-02-26T22:02:42.153Z,14.40
2019-02-26T22:05:11.163Z,15.10
2019-02-26T22:07:39.383Z,15.83
2019-02-26T22:10:09.064Z,15.10
2019-02-26T22:12:37.258Z,16.97
2019-02-26T22:15:10.063Z,14.77
2019-02-26T22:17:37.256Z,15.23
2019-02-26T22:20:09.280Z,14.50
2019-02-26T22:22:36.884Z,16.10
2019-02-26T22:25:09.643Z,15.70
2019-02-26T22:27:36.168Z,15.00
2019-02-26T22:30:06.493Z,15.23
2019-02-26T22:32:34.996Z,15.57
2019-02-26T22:35:04.487Z,17.73
2019-02-26T22:37:32.699Z,16.67
2019-02-26T22:40:00.825Z,16.23
2019-02-26T22:42:28.947Z,16.50
2019-02-26T22:44:57.071Z,17.27
2019-02-26T22:47:25.241Z,16.48
2019-02-26T22:49:53.968Z,16.37
2019-02-26T22:52:24.678Z,17.83
2019-02-26T22:54:53.079Z,16.27
2019-02-26T22:57:21.312Z,17.37
2019-02-26T22:59:49.566Z,17.43
2019-02-26T23:02:17.864Z,16.60
2019-02-26T23:04:46.129Z,17.07
2019-02-26T23:07:14.503Z,17.13
2019-02-26T23:09:42.767Z,17.07
2019-02-26T23:12:10.931Z,17.32
2019-02-26T23:14:39.791Z,17.10
2019-02-26T23:17:09.119Z,17.55
2019-02-26T23:19:39.327Z,17.10
2019-02-26T23:22:07.107Z,16.40
2019-02-26T23:24:35.682Z,15.93
2019-02-26T23:27:03.889Z,16.90
2019-02-26T23:29:32.110Z,25.92
2019-02-26T23:32:00.321Z,23.77
2019-02-26T23:34:28.518Z,20.37
2019-02-26T23:37:00.688Z,25.03
2019-02-26T23:39:27.464Z,17.83
2019-02-26T23:41:55.660Z,17.70
2019-02-26T23:44:23.920Z,16.73
2019-02-26T23:46:52.046Z,17.02
2019-02-26T23:49:20.238Z,18.30
2019-02-26T23:51:50.902Z,18.32
2019-02-26T23:54:18.264Z,17.23
2019-02-26T23:56:46.898Z,17.35
2019-02-26T23:59:15.085Z,17.60
