createdAt,value
2023-01-19T05:06:27.154Z,98918.13
2023-01-19T05:09:29.688Z,98918.13
2023-01-19T05:12:32.130Z,98919.00
2023-01-19T05:15:34.533Z,98897.25
2023-01-19T05:18:37.103Z,98899.19
2023-01-19T05:21:39.473Z,98928.22
2023-01-19T05:24:41.578Z,98945.28
2023-01-19T05:27:44.705Z,98961.28
2023-01-19T05:30:46.803Z,98952.16
2023-01-19T05:33:49.549Z,98946.53
2023-01-19T05:36:51.805Z,98956.37
2023-01-19T05:39:54.728Z,98966.69
2023-01-19T05:43:00.844Z,98956.66
2023-01-19T05:46:05.295Z,98944.34
2023-01-19T05:49:07.892Z,98947.34
2023-01-19T05:52:10.254Z,98928.06
2023-01-19T05:55:12.471Z,98937.41
2023-01-19T05:58:14.854Z,98934.91
2023-01-19T06:01:17.006Z,98906.31
2023-01-19T06:04:20.646Z,98896.06
2023-01-19T06:07:24.485Z,98917.50
2023-01-19T06:10:27.772Z,98906.47
2023-01-19T06:13:29.899Z,98913.53
2023-01-19T06:16:32.520Z,98893.22
2023-01-19T06:19:35.109Z,98899.72
2023-01-19T06:22:37.946Z,98903.59
2023-01-19T06:25:40.069Z,98891.66
2023-01-19T06:28:42.527Z,98878.34
2023-01-19T06:31:44.738Z,98881.16
2023-01-19T06:34:47.324Z,98893.31
2023-01-19T06:37:49.470Z,98905.69
2023-01-19T06:40:54.836Z,98933.09
2023-01-19T06:43:56.961Z,98932.47
2023-01-19T06:47:14.920Z,98946.19
2023-01-19T06:50:18.374Z,98942.78
2023-01-19T06:53:22.202Z,98937.31
2023-01-19T06:56:24.356Z,98934.00
2023-01-19T06:59:27.057Z,98932.63
2023-01-19T07:02:29.271Z,98926.81
2023-01-19T07:05:31.753Z,98923.28
2023-01-19T07:08:35.352Z,98918.03
2023-01-19T07:11:37.741Z,98919.81
2023-01-19T07:14:40.164Z,98920.28
2023-01-19T07:17:43.353Z,98912.16
2023-01-19T07:20:46.871Z,98920.28
2023-01-19T07:23:52.980Z,98941.41
2023-01-19T07:26:55.094Z,98950.38
2023-01-19T07:29:57.790Z,98957.94
2023-01-19T07:33:02.740Z,98949.91
2023-01-19T07:36:05.749Z,98944.19
2023-01-19T07:39:07.834Z,98947.34
2023-01-19T07:42:10.223Z,98955.59
2023-01-19T07:45:12.373Z,98954.00
2023-01-19T07:48:14.786Z,98949.44
2023-01-19T07:51:19.601Z,98962.03
2023-01-19T07:54:22.824Z,98958.72
2023-01-19T07:57:25.063Z,98982.63
2023-01-19T08:00:28.870Z,98973.50
2023-01-19T08:03:31.228Z,98979.22
2023-01-19T08:06:35.856Z,98981.88
2023-01-19T08:09:38.216Z,98968.94
2023-01-19T08:12:44.232Z,98974.69
2023-01-19T08:15:53.316Z,98953.00
2023-01-19T08:18:56.098Z,98948.97
2023-01-19T08:21:59.870Z,98957.06
2023-01-19T08:25:01.989Z,98950.69
2023-01-19T08:28:06.295Z,98951.94
2023-01-19T08:31:19.763Z,98960.44
2023-01-19T08:34:24.352Z,98968.31
2023-01-19T08:37:27.900Z,98971.41
2023-01-19T08:40:34.800Z,98963.94
2023-01-19T08:43:37.963Z,98968.25
2023-01-19T08:46:41.108Z,98968.16
2023-01-19T08:49:43.373Z,98970.00
2023-01-19T08:52:45.821Z,98966.59
2023-01-19T08:55:48.045Z,98982.31
2023-01-19T08:59:03.429Z,98973.22
2023-01-19T09:02:11.086Z,98976.56
2023-01-19T09:05:13.616Z,98962.25
2023-01-19T09:08:17.003Z,98965.91
2023-01-19T09:11:19.777Z,98966.66
2023-01-19T09:14:21.957Z,98961.53
2023-01-19T09:17:24.644Z,98958.19
2023-01-19T09:20:26.766Z,98973.13
2023-01-19T09:23:31.822Z,98981.13
2023-01-19T09:26:34.121Z,98987.16
2023-01-19T09:29:36.587Z,98968.78
2023-01-19T09:32:38.666Z,98968.62
2023-01-19T09:35:42.005Z,98971.50
2023-01-19T09:38:44.166Z,98968.69
2023-01-19T09:41:52.088Z,98978.47
2023-01-19T09:44:54.454Z,98975.94
2023-01-19T09:47:59.930Z,98959.84
2023-01-19T09:51:08.501Z,98964.94
2023-01-19T09:54:16.466Z,98979.25
2023-01-19T09:57:19.010Z,98979.25
2023-01-19T10:00:23.297Z,98988.84
2023-01-19T10:03:27.060Z,98984.50
2023-01-19T10:06:29.362Z,98988.94
2023-01-19T10:09:47.612Z,98994.50
2023-01-19T10:13:14.233Z,98999.50
2023-01-19T10:16:25.620Z,99000.94
2023-01-19T10:19:46.699Z,98999.38
2023-01-19T10:22:50.424Z,98998.69
2023-01-19T10:25:54.401Z,99001.28
2023-01-19T10:29:05.586Z,99007.06
2023-01-19T10:32:13.725Z,98998.16
2023-01-19T10:35:23.469Z,99005.66
2023-01-19T10:38:27.737Z,99004.88
2023-01-19T10:41:41.643Z,99011.28
2023-01-19T10:44:45.789Z,99018.34
2023-01-19T10:47:49.749Z,99018.87
2023-01-19T10:51:03.650Z,99019.88
2023-01-19T10:54:13.112Z,99021.88
2023-01-19T10:57:28.177Z,99021.50
2023-01-19T11:00:33.545Z,99021.72
2023-01-19T11:03:35.721Z,99021.50
2023-01-19T11:06:38.066Z,99025.34
2023-01-19T11:09:40.246Z,99028.56
2023-01-19T11:13:04.367Z,99012.09
2023-01-19T11:16:11.574Z,99010.84
2023-01-19T11:19:21.690Z,99019.66
2023-01-19T11:22:28.746Z,99014.69
2023-01-19T11:25:34.285Z,99008.53
2023-01-19T11:28:49.139Z,99009.94
2023-01-19T11:31:52.822Z,99014.69
2023-01-19T11:34:54.957Z,99007.66
2023-01-19T11:38:12.302Z,99028.00
2023-01-19T11:41:41.141Z,99027.72
2023-01-19T11:44:50.870Z,99013.97
2023-01-19T11:47:53.026Z,99015.78
2023-01-19T11:50:59.743Z,99019.88
2023-01-19T11:54:06.908Z,99015.66
2023-01-19T11:57:20.139Z,99029.81
2023-01-19T12:00:25.330Z,99034.16
2023-01-19T12:03:33.744Z,99033.31
2023-01-19T12:06:41.556Z,99042.94
2023-01-19T12:09:47.654Z,99045.66
2023-01-19T12:12:51.534Z,99055.97
2023-01-19T12:16:05.283Z,99054.31
2023-01-19T12:19:18.440Z,99063.50
2023-01-19T12:22:22.528Z,99066.22
2023-01-19T12:25:59.600Z,99073.22
2023-01-19T12:29:13.286Z,99080.84
2023-01-19T12:32:18.218Z,99087.25
2023-01-19T12:35:57.629Z,99086.69
2023-01-19T12:39:06.502Z,99085.53
2023-01-19T12:42:15.829Z,99092.44
2023-01-19T12:45:24.154Z,99088.59
2023-01-19T12:48:27.595Z,99103.03
2023-01-19T12:51:29.851Z,99099.56
2023-01-19T12:54:33.360Z,99108.34
2023-01-19T12:57:40.894Z,99107.38
2023-01-19T13:00:45.755Z,99110.00
2023-01-19T13:04:09.565Z,99122.78
2023-01-19T13:07:16.800Z,99119.03
2023-01-19T13:10:56.604Z,99138.84
2023-01-19T13:13:58.904Z,99154.47
2023-01-19T13:17:04.368Z,99165.97
2023-01-19T13:20:18.772Z,99158.25
2023-01-19T13:23:24.311Z,99166.84
2023-01-19T13:26:53.243Z,99176.16
2023-01-19T13:29:55.504Z,99176.44
2023-01-19T13:33:06.397Z,99176.78
2023-01-19T13:36:20.783Z,99188.97
2023-01-19T13:39:28.676Z,99184.41
2023-01-19T13:42:36.503Z,99200.16
2023-01-19T13:45:41.408Z,99209.97
2023-01-19T13:48:55.572Z,99221.44
2023-01-19T13:52:20.678Z,99211.28
2023-01-19T13:55:23.948Z,99217.22
2023-01-19T13:58:28.019Z,99220.66
2023-01-19T14:01:31.229Z,99225.19
2023-01-19T14:04:34.121Z,99236.97
2023-01-19T14:07:36.291Z,99237.34
2023-01-19T14:11:02.377Z,99226.00
2023-01-19T14:14:04.691Z,99214.63
2023-01-19T14:17:21.982Z,99215.41
2023-01-19T14:20:29.644Z,99218.88
2023-01-19T14:24:07.381Z,99221.53
2023-01-19T14:27:22.689Z,99226.56
2023-01-19T14:30:29.075Z,99225.94
2023-01-19T14:33:36.582Z,99233.06
2023-01-19T14:36:41.961Z,99245.63
2023-01-19T14:39:46.634Z,99249.56
2023-01-19T14:42:53.590Z,99239.63
2023-01-19T14:45:56.089Z,99254.03
2023-01-19T14:49:03.007Z,99263.31
2023-01-19T14:52:16.595Z,99266.19
2023-01-19T14:55:28.721Z,99267.28
2023-01-19T14:58:33.953Z,99282.44
2023-01-19T15:01:38.997Z,99276.87
2023-01-19T15:04:41.263Z,99311.94
2023-01-19T15:07:46.334Z,99335.59
2023-01-19T15:10:48.490Z,99338.03
2023-01-19T15:13:51.284Z,99327.34
2023-01-19T15:16:53.605Z,99323.44
2023-01-19T15:19:56.418Z,99309.53
2023-01-19T15:22:58.605Z,99313.84
2023-01-19T15:26:03.577Z,99311.62
2023-01-19T15:29:24.592Z,99309.31
2023-01-19T15:32:26.968Z,99325.13
2023-01-19T15:35:29.045Z,99331.53
2023-01-19T15:38:31.405Z,99342.97
2023-01-19T15:41:33.781Z,99352.00
2023-01-19T15:44:36.135Z,99354.44
2023-01-19T15:47:38.246Z,99342.75
2023-01-19T15:50:42.710Z,99345.63
2023-01-19T15:53:45.086Z,99353.34
2023-01-19T15:56:47.597Z,99363.19
2023-01-19T15:59:51.357Z,99377.00
2023-01-19T16:02:53.861Z,99387.38
2023-01-19T16:06:00.198Z,99400.66
2023-01-19T16:09:03.810Z,99396.09
2023-01-19T16:12:06.353Z,99397.47
2023-01-19T16:15:09.194Z,99399.53
2023-01-19T16:18:11.793Z,99413.09
2023-01-19T16:21:14.326Z,99431.13
2023-01-19T16:24:16.774Z,99442.28
2023-01-19T16:27:19.047Z,99443.88
2023-01-19T16:30:21.640Z,99458.25
2023-01-19T16:33:23.815Z,99455.34
2023-01-19T16:36:31.654Z,99474.97
2023-01-19T16:39:34.025Z,99476.53
2023-01-19T16:42:36.444Z,99489.03
