createdAt,value
2017-11-21T00:02:09.314Z,27.80
2017-11-21T00:04:39.236Z,28.20
2017-11-21T00:07:09.116Z,28.73
2017-11-21T00:09:39.015Z,29.13
2017-11-21T00:12:08.940Z,30.63
2017-11-21T00:14:38.848Z,30.80
2017-11-21T00:17:08.768Z,32.10
2017-11-21T00:19:38.687Z,27.47
2017-11-21T00:22:08.558Z,28.80
2017-11-21T00:24:38.479Z,28.37
2017-11-21T00:27:08.374Z,30.70
2017-11-21T00:29:38.308Z,30.50
2017-11-21T00:32:08.261Z,28.73
2017-11-21T00:34:38.138Z,31.67
2017-11-21T00:37:08.056Z,29.80
2017-11-21T00:39:37.937Z,28.70
2017-11-21T00:42:07.839Z,27.67
2017-11-21T00:44:37.708Z,27.67
2017-11-21T00:47:07.626Z,28.47
2017-11-21T00:49:37.510Z,30.53
2017-11-21T00:52:07.399Z,30.03
2017-11-21T00:54:37.268Z,27.33
2017-11-21T00:57:07.177Z,28.07
2017-11-21T00:59:37.111Z,28.03
2017-11-21T01:02:06.982Z,26.20
2017-11-21T01:04:36.897Z,25.90
2017-11-21T01:07:06.762Z,28.60
2017-11-21T01:09:36.658Z,29.50
2017-11-21T01:12:06.629Z,26.30
2017-11-21T01:14:36.540Z,27.47
2017-11-21T01:17:06.432Z,25.13
2017-11-21T01:19:36.323Z,25.37
2017-11-21T01:22:06.251Z,26.67
2017-11-21T01:24:36.114Z,27.90
2017-11-21T01:27:06.018Z,26.60
2017-11-21T01:29:36.182Z,26.77
2017-11-21T01:32:06.183Z,24.00
2017-11-21T01:34:36.048Z,27.37
2017-11-21T01:37:05.942Z,29.80
2017-11-21T01:39:35.832Z,27.70
2017-11-21T01:42:05.791Z,27.57
2017-11-21T01:44:35.677Z,30.50
2017-11-21T01:47:05.584Z,28.70
2017-11-21T01:49:35.480Z,29.90
2017-11-21T01:52:05.382Z,29.57
2017-11-21T01:54:35.264Z,27.97
2017-11-21T01:57:05.147Z,26.50
2017-11-21T01:59:35.052Z,26.93
2017-11-21T02:02:04.935Z,29.40
2017-11-21T02:04:34.951Z,27.70
2017-11-21T02:07:04.816Z,29.53
2017-11-21T02:09:34.720Z,26.07
2017-11-21T02:12:04.629Z,28.57
2017-11-21T02:14:34.506Z,28.27
2017-11-21T02:17:04.396Z,28.13
2017-11-21T02:19:34.284Z,27.73
2017-11-21T02:22:04.184Z,25.67
2017-11-21T02:24:34.043Z,27.33
2017-11-21T02:27:03.925Z,27.13
2017-11-21T02:29:33.807Z,24.30
2017-11-21T02:32:03.708Z,24.70
2017-11-21T02:34:33.576Z,25.57
2017-11-21T02:37:03.476Z,25.77
2017-11-21T02:39:33.351Z,27.17
2017-11-21T02:42:03.240Z,24.17
2017-11-21T02:44:33.255Z,29.10
2017-11-21T02:47:03.124Z,30.00
2017-11-21T02:49:33.014Z,25.67
2017-11-21T02:52:02.897Z,26.70
2017-11-21T02:54:33.876Z,25.73
2017-11-21T02:57:03.738Z,24.40
2017-11-21T02:59:33.628Z,22.20
2017-11-21T03:02:03.510Z,23.70
2017-11-21T03:04:33.423Z,23.87
2017-11-21T03:07:03.434Z,21.90
2017-11-21T03:09:33.358Z,22.17
2017-11-21T03:12:03.266Z,23.67
2017-11-21T03:14:33.166Z,19.53
2017-11-21T03:17:03.079Z,21.67
2017-11-21T03:19:33.106Z,23.10
2017-11-21T03:22:14.711Z,25.03
2017-11-21T03:24:56.302Z,25.43
2017-11-21T03:27:32.852Z,27.90
2017-11-21T03:30:02.750Z,24.70
2017-11-21T03:32:32.664Z,23.67
2017-11-21T03:35:02.539Z,24.87
2017-11-21T03:37:32.415Z,23.20
2017-11-21T03:40:02.338Z,24.60
2017-11-21T03:42:32.218Z,27.73
2017-11-21T03:45:02.173Z,26.13
2017-11-21T03:47:32.090Z,23.97
2017-11-21T03:50:02.003Z,23.40
2017-11-21T03:52:31.921Z,26.97
2017-11-21T03:55:01.865Z,28.43
2017-11-21T03:57:31.743Z,23.87
2017-11-21T04:00:01.685Z,31.83
2017-11-21T04:02:31.606Z,33.77
2017-11-21T04:05:01.509Z,29.90
2017-11-21T04:07:31.363Z,28.87
2017-11-21T04:10:01.245Z,26.03
2017-11-21T04:12:31.125Z,26.93
2017-11-21T04:15:00.985Z,26.23
2017-11-21T04:17:30.881Z,26.73
2017-11-21T04:20:00.779Z,29.90
2017-11-21T04:22:30.694Z,25.53
2017-11-21T04:25:00.570Z,23.93
2017-11-21T04:27:30.460Z,28.97
2017-11-21T04:30:00.333Z,27.60
2017-11-21T04:32:30.234Z,27.90
2017-11-21T04:35:00.139Z,30.53
2017-11-21T04:37:30.024Z,28.23
2017-11-21T04:39:59.976Z,29.70
2017-11-21T04:42:29.918Z,27.70
2017-11-21T04:44:59.811Z,31.30
2017-11-21T04:47:29.710Z,31.60
2017-11-21T04:49:59.617Z,30.77
2017-11-21T04:52:29.555Z,34.50
2017-11-21T04:54:59.438Z,34.13
2017-11-21T04:57:29.307Z,33.30
2017-11-21T04:59:59.212Z,29.47
2017-11-21T05:02:29.086Z,33.53
2017-11-21T05:04:58.969Z,32.93
2017-11-21T05:07:28.867Z,34.20
2017-11-21T05:09:59.036Z,30.47
2017-11-21T05:12:28.975Z,30.03
2017-11-21T05:14:58.835Z,28.13
2017-11-21T05:17:28.747Z,29.03
2017-11-21T05:19:58.619Z,31.67
2017-11-21T05:22:28.722Z,30.47
2017-11-21T05:24:58.962Z,27.97
2017-11-21T05:27:29.958Z,26.73
2017-11-21T05:29:59.938Z,28.10
2017-11-21T05:32:42.519Z,31.07
2017-11-21T05:35:12.461Z,25.63
2017-11-21T05:37:42.355Z,30.40
2017-11-21T05:40:12.224Z,27.10
2017-11-21T05:42:42.113Z,27.90
2017-11-21T05:45:11.987Z,30.20
2017-11-21T05:47:41.915Z,31.17
2017-11-21T05:50:11.806Z,30.63
2017-11-21T05:52:41.712Z,33.73
2017-11-21T05:55:11.696Z,29.37
2017-11-21T05:57:41.678Z,34.30
2017-11-21T06:00:11.538Z,33.10
2017-11-21T06:02:41.425Z,30.93
2017-11-21T06:05:11.310Z,32.50
2017-11-21T06:07:41.203Z,36.90
2017-11-21T06:10:11.090Z,30.87
2017-11-21T06:12:41.036Z,35.30
2017-11-21T06:15:10.926Z,32.30
2017-11-21T06:17:40.799Z,30.13
2017-11-21T06:20:10.703Z,33.77
2017-11-21T06:22:40.575Z,33.90
2017-11-21T06:25:10.479Z,32.50
2017-11-21T06:27:40.355Z,29.77
2017-11-21T06:30:11.171Z,31.33
2017-11-21T06:32:41.087Z,32.67
2017-11-21T06:35:10.974Z,32.10
2017-11-21T06:37:40.890Z,27.60
2017-11-21T06:40:10.769Z,28.67
2017-11-21T06:42:40.751Z,27.93
2017-11-21T06:45:10.647Z,29.20
2017-11-21T06:47:40.529Z,32.13
2017-11-21T06:50:10.797Z,31.43
2017-11-21T06:52:40.687Z,32.17
2017-11-21T06:55:10.581Z,29.97
2017-11-21T06:57:40.446Z,28.33
2017-11-21T07:00:11.237Z,28.23
2017-11-21T07:02:41.098Z,28.60
2017-11-21T07:05:11.007Z,28.97
2017-11-21T07:07:40.874Z,30.30
2017-11-21T07:10:10.781Z,27.27
2017-11-21T07:12:40.643Z,32.40
2017-11-21T07:15:10.552Z,33.57
2017-11-21T07:17:40.435Z,32.17
2017-11-21T07:20:10.333Z,34.37
2017-11-21T07:22:40.209Z,35.37
2017-11-21T07:25:10.108Z,29.50
2017-11-21T07:27:40.014Z,31.43
2017-11-21T07:30:09.891Z,33.17
2017-11-21T07:32:39.792Z,33.40
2017-11-21T07:35:09.751Z,31.73
2017-11-21T07:37:39.674Z,30.63
2017-11-21T07:40:09.571Z,35.70
2017-11-21T07:42:39.471Z,32.63
2017-11-21T07:45:09.380Z,31.77
2017-11-21T07:47:39.283Z,27.63
2017-11-21T07:50:09.198Z,32.07
2017-11-21T07:52:39.090Z,25.20
2017-11-21T07:55:08.966Z,49.23
2017-11-21T07:57:38.867Z,35.93
2017-11-21T08:00:08.905Z,27.33
2017-11-21T08:02:38.871Z,30.17
2017-11-21T08:05:08.846Z,28.83
2017-11-21T08:07:38.749Z,30.83
2017-11-21T08:10:08.655Z,33.20
2017-11-21T08:12:38.555Z,29.27
2017-11-21T08:15:08.444Z,26.40
2017-11-21T08:17:38.347Z,28.20
2017-11-21T08:20:08.223Z,26.13
2017-11-21T08:22:38.168Z,26.57
2017-11-21T08:25:08.059Z,26.30
2017-11-21T08:27:38.099Z,26.73
2017-11-21T08:30:07.976Z,33.00
2017-11-21T08:32:37.874Z,23.13
2017-11-21T08:35:07.796Z,23.53
2017-11-21T08:37:37.747Z,24.53
2017-11-21T08:40:07.637Z,25.10
2017-11-21T08:42:37.545Z,28.80
2017-11-21T08:45:07.468Z,26.53
2017-11-21T08:47:37.351Z,22.37
2017-11-21T08:50:07.258Z,26.20
2017-11-21T08:52:37.131Z,22.50
2017-11-21T08:55:07.049Z,25.67
2017-11-21T08:57:36.928Z,26.80
2017-11-21T09:00:06.875Z,27.80
2017-11-21T09:02:36.834Z,28.60
2017-11-21T09:05:06.752Z,26.17
2017-11-21T09:07:36.612Z,27.20
2017-11-21T09:10:08.013Z,27.27
2017-11-21T09:12:37.892Z,29.30
2017-11-21T09:15:07.800Z,30.47
2017-11-21T09:17:37.700Z,27.17
2017-11-21T09:20:07.651Z,26.40
2017-11-21T09:22:37.567Z,30.73
2017-11-21T09:25:07.456Z,23.63
2017-11-21T09:27:37.348Z,27.00
2017-11-21T09:30:07.216Z,26.93
2017-11-21T09:32:37.130Z,23.03
2017-11-21T09:35:07.019Z,25.70
2017-11-21T09:37:36.978Z,24.87
2017-11-21T09:40:06.946Z,24.80
2017-11-21T09:42:36.854Z,29.93
2017-11-21T09:45:06.715Z,30.03
2017-11-21T09:47:36.713Z,26.70
2017-11-21T09:50:06.666Z,27.50
2017-11-21T09:52:36.558Z,23.53
2017-11-21T09:55:06.451Z,30.43
2017-11-21T09:57:36.392Z,25.43
2017-11-21T10:00:06.283Z,27.70
2017-11-21T10:02:36.154Z,29.97
2017-11-21T10:05:06.076Z,25.63
2017-11-21T10:10:12.240Z,26.90
2017-11-21T10:12:42.102Z,26.47
2017-11-21T10:15:11.991Z,25.00
2017-11-21T10:17:41.886Z,24.80
2017-11-21T10:20:11.855Z,25.97
2017-11-21T10:22:41.749Z,22.00
2017-11-21T10:25:11.703Z,22.77
2017-11-21T10:27:41.627Z,20.50
2017-11-21T10:30:11.511Z,23.23
2017-11-21T10:32:41.437Z,19.13
2017-11-21T10:35:11.308Z,19.87
2017-11-21T10:37:41.218Z,20.20
2017-11-21T10:40:11.108Z,20.17
2017-11-21T10:42:41.059Z,20.23
2017-11-21T10:45:10.955Z,19.27
2017-11-21T10:47:40.899Z,18.30
2017-11-21T10:50:10.785Z,23.03
2017-11-21T10:52:40.731Z,20.30
2017-11-21T10:55:10.598Z,22.83
2017-11-21T10:57:40.482Z,22.00
2017-11-21T11:00:10.820Z,21.77
2017-11-21T11:02:40.709Z,20.93
2017-11-21T11:05:10.659Z,24.50
2017-11-21T11:07:40.587Z,24.17
2017-11-21T11:10:10.537Z,24.47
2017-11-21T11:12:40.456Z,24.30
2017-11-21T11:15:10.335Z,24.20
2017-11-21T11:17:40.256Z,23.57
2017-11-21T11:20:10.130Z,24.93
2017-11-21T11:22:40.050Z,22.43
2017-11-21T11:25:09.935Z,22.27
2017-11-21T11:27:40.798Z,23.63
2017-11-21T11:30:10.707Z,21.37
2017-11-21T11:32:40.672Z,20.93
2017-11-21T11:35:10.587Z,23.13
2017-11-21T11:37:40.504Z,22.60
2017-11-21T11:40:11.254Z,26.30
2017-11-21T11:42:41.113Z,21.60
2017-11-21T11:45:11.007Z,23.80
2017-11-21T11:47:40.879Z,21.83
2017-11-21T11:50:10.779Z,24.07
2017-11-21T11:52:40.658Z,25.80
2017-11-21T11:55:10.590Z,24.80
2017-11-21T11:57:40.478Z,23.63
2017-11-21T12:00:10.356Z,22.17
2017-11-21T12:02:40.250Z,22.80
2017-11-21T12:05:10.125Z,20.27
2017-11-21T12:07:40.023Z,21.10
2017-11-21T12:10:09.889Z,19.17
2017-11-21T12:12:39.793Z,23.60
2017-11-21T12:15:09.679Z,25.60
2017-11-21T12:17:39.654Z,20.03
2017-11-21T12:20:09.866Z,18.83
2017-11-21T12:22:40.057Z,19.47
2017-11-21T12:25:09.983Z,19.43
2017-11-21T12:27:39.864Z,20.43
2017-11-21T12:30:10.106Z,19.37
2017-11-21T12:32:40.182Z,18.60
2017-11-21T12:35:10.063Z,20.13
2017-11-21T12:37:39.975Z,20.00
2017-11-21T12:40:09.831Z,18.43
2017-11-21T12:42:39.870Z,22.07
2017-11-21T12:45:09.746Z,22.40
2017-11-21T12:47:39.654Z,22.83
2017-11-21T12:50:10.059Z,22.63
2017-11-21T12:52:39.985Z,20.60
2017-11-21T12:55:09.908Z,20.93
2017-11-21T12:57:39.785Z,21.80
2017-11-21T13:00:09.637Z,25.20
2017-11-21T13:02:39.550Z,20.60
2017-11-21T13:05:09.514Z,20.90
2017-11-21T13:07:39.393Z,24.00
2017-11-21T13:10:09.289Z,18.83
2017-11-21T13:12:39.164Z,20.73
2017-11-21T13:15:09.062Z,18.77
2017-11-21T13:17:39.015Z,28.30
2017-11-21T13:20:08.914Z,22.23
2017-11-21T13:22:38.827Z,20.57
2017-11-21T13:25:08.739Z,24.40
2017-11-21T13:27:38.707Z,26.63
2017-11-21T13:30:09.138Z,24.13
2017-11-21T13:32:39.083Z,27.60
2017-11-21T13:35:09.049Z,23.10
2017-11-21T13:37:38.952Z,23.63
2017-11-21T13:40:08.854Z,21.83
2017-11-21T13:42:38.773Z,22.23
2017-11-21T13:45:08.656Z,20.97
2017-11-21T13:47:38.534Z,24.43
2017-11-21T13:50:08.487Z,24.80
2017-11-21T13:52:38.367Z,19.90
2017-11-21T13:55:08.283Z,24.83
2017-11-21T13:57:38.137Z,22.73
2017-11-21T14:00:08.092Z,23.23
2017-11-21T14:02:48.629Z,21.00
2017-11-21T14:05:22.100Z,23.27
2017-11-21T14:07:51.987Z,23.17
2017-11-21T14:10:21.843Z,22.97
2017-11-21T14:12:51.734Z,20.57
2017-11-21T14:15:21.742Z,27.23
2017-11-21T14:17:51.629Z,24.23
2017-11-21T14:20:21.521Z,21.53
2017-11-21T14:22:51.526Z,22.27
2017-11-21T14:25:21.477Z,184.30
2017-11-21T14:27:51.364Z,36.67
2017-11-21T14:30:21.265Z,23.77
2017-11-21T14:32:51.151Z,21.47
2017-11-21T14:35:21.051Z,22.70
2017-11-21T14:37:51.003Z,21.83
2017-11-21T14:40:20.913Z,20.70
2017-11-21T14:42:50.802Z,20.43
2017-11-21T14:45:20.719Z,23.70
2017-11-21T14:47:50.573Z,24.73
2017-11-21T14:50:20.471Z,27.50
2017-11-21T14:52:50.404Z,20.60
2017-11-21T14:55:20.302Z,24.00
2017-11-21T14:57:50.257Z,20.80
2017-11-21T15:00:20.145Z,22.63
2017-11-21T15:02:50.155Z,22.37
2017-11-21T15:05:20.027Z,22.97
2017-11-21T15:07:49.941Z,30.70
2017-11-21T15:10:19.800Z,24.70
2017-11-21T15:12:49.714Z,24.07
2017-11-21T15:15:19.707Z,22.57
2017-11-21T15:17:49.623Z,28.10
2017-11-21T15:20:19.488Z,26.60
2017-11-21T15:22:49.392Z,24.30
2017-11-21T15:25:19.357Z,25.83
2017-11-21T15:27:49.219Z,23.47
2017-11-21T15:30:19.118Z,28.20
2017-11-21T15:32:49.018Z,24.87
2017-11-21T15:35:18.924Z,26.03
2017-11-21T15:37:48.809Z,24.83
2017-11-21T15:40:18.700Z,26.63
2017-11-21T15:42:48.623Z,25.27
2017-11-21T15:45:18.532Z,21.27
2017-11-21T15:47:48.414Z,20.07
2017-11-21T15:50:18.318Z,23.57
2017-11-21T15:52:48.248Z,24.83
2017-11-21T15:55:18.136Z,25.07
2017-11-21T15:57:48.221Z,19.77
2017-11-21T16:00:18.096Z,21.73
2017-11-21T16:02:47.995Z,19.80
2017-11-21T16:05:17.874Z,20.47
2017-11-21T16:07:47.794Z,18.13
2017-11-21T16:10:17.740Z,18.23
2017-11-21T16:12:47.678Z,17.83
2017-11-21T16:15:17.576Z,21.87
2017-11-21T16:17:47.481Z,17.70
2017-11-21T16:20:17.386Z,21.03
2017-11-21T16:22:47.266Z,20.50
2017-11-21T16:25:17.199Z,25.43
2017-11-21T16:27:47.084Z,16.27
2017-11-21T16:30:17.040Z,16.30
2017-11-21T16:32:46.945Z,21.83
2017-11-21T16:35:16.857Z,19.23
2017-11-21T16:37:46.729Z,16.37
2017-11-21T16:40:16.637Z,14.53
2017-11-21T16:42:46.568Z,16.43
2017-11-21T16:45:16.475Z,18.67
2017-11-21T16:47:46.383Z,16.07
2017-11-21T16:50:16.275Z,19.23
2017-11-21T16:52:46.207Z,16.27
2017-11-21T16:55:16.125Z,15.80
2017-11-21T16:57:46.083Z,15.50
2017-11-21T17:00:16.033Z,22.10
2017-11-21T17:02:45.977Z,14.10
2017-11-21T17:05:15.852Z,14.93
2017-11-21T17:07:45.864Z,16.10
2017-11-21T17:10:15.754Z,14.27
2017-11-21T17:12:45.689Z,14.97
2017-11-21T17:15:15.576Z,12.63
2017-11-21T17:17:45.534Z,12.50
2017-11-21T17:20:15.426Z,12.27
2017-11-21T17:22:45.309Z,12.57
2017-11-21T17:25:15.253Z,13.93
2017-11-21T17:27:45.162Z,14.60
2017-11-21T17:30:15.120Z,13.77
2017-11-21T17:32:45.281Z,12.87
2017-11-21T17:35:15.465Z,12.20
2017-11-21T17:37:45.421Z,14.13
2017-11-21T17:40:15.968Z,15.67
2017-11-21T17:42:45.911Z,14.20
2017-11-21T17:45:15.852Z,20.60
2017-11-21T17:47:46.301Z,12.53
2017-11-21T17:50:16.477Z,10.90
2017-11-21T17:52:46.424Z,13.90
2017-11-21T17:55:17.224Z,14.60
2017-11-21T17:57:47.116Z,16.20
2017-11-21T18:00:17.067Z,12.07
2017-11-21T18:02:47.091Z,14.23
2017-11-21T18:05:17.126Z,11.43
2017-11-21T18:07:47.993Z,11.00
2017-11-21T18:10:17.932Z,16.70
2017-11-21T18:12:47.923Z,13.10
2017-11-21T18:15:17.921Z,14.50
2017-11-21T18:17:47.903Z,10.57
2017-11-21T18:20:17.828Z,11.30
2017-11-21T18:22:47.765Z,14.67
2017-11-21T18:25:17.814Z,11.93
2017-11-21T18:27:47.883Z,14.13
2017-11-21T18:30:17.855Z,15.67
2017-11-21T18:32:59.497Z,11.20
2017-11-21T18:35:29.425Z,13.00
2017-11-21T18:37:59.363Z,11.97
2017-11-21T18:40:29.354Z,11.93
2017-11-21T18:42:59.603Z,11.73
2017-11-21T18:45:29.543Z,11.50
2017-11-21T18:47:59.438Z,10.23
2017-11-21T18:50:29.349Z,10.27
2017-11-21T18:52:59.254Z,10.07
2017-11-21T18:55:29.225Z,9.47
2017-11-21T18:57:59.148Z,10.20
2017-11-21T19:00:29.076Z,10.33
2017-11-21T19:02:59.007Z,9.83
2017-11-21T19:08:05.428Z,16.57
2017-11-21T19:10:35.315Z,10.93
2017-11-21T19:13:06.028Z,9.73
2017-11-21T19:15:35.976Z,13.17
2017-11-21T19:18:05.902Z,9.77
2017-11-21T19:20:35.793Z,9.93
2017-11-21T19:23:05.697Z,13.63
2017-11-21T19:25:35.646Z,13.60
2017-11-21T19:28:05.814Z,13.37
2017-11-21T19:30:35.747Z,10.50
2017-11-21T19:33:05.675Z,13.03
2017-11-21T19:35:35.591Z,11.07
2017-11-21T19:38:05.593Z,11.13
2017-11-21T19:40:35.511Z,9.67
2017-11-21T19:43:05.417Z,11.97
2017-11-21T19:45:35.306Z,13.63
2017-11-21T19:48:05.258Z,12.43
2017-11-21T19:50:35.168Z,11.97
2017-11-21T19:53:05.105Z,11.53
2017-11-21T19:55:35.009Z,11.83
2017-11-21T19:58:05.010Z,10.73
2017-11-21T20:00:34.973Z,8.60
2017-11-21T20:03:04.929Z,12.80
2017-11-21T20:05:34.929Z,10.70
2017-11-21T20:08:04.879Z,9.60
2017-11-21T20:10:35.513Z,9.90
2017-11-21T20:13:05.481Z,9.80
2017-11-21T20:15:35.348Z,8.67
2017-11-21T20:18:05.267Z,8.50
2017-11-21T20:20:35.176Z,8.70
2017-11-21T20:23:05.189Z,9.97
2017-11-21T20:25:35.059Z,8.27
2017-11-21T20:28:04.963Z,8.00
2017-11-21T20:30:34.857Z,7.17
2017-11-21T20:33:04.892Z,11.60
2017-11-21T20:35:34.813Z,8.53
2017-11-21T20:38:04.737Z,10.27
2017-11-21T20:40:34.691Z,7.50
2017-11-21T20:43:04.811Z,20.33
2017-11-21T20:45:34.706Z,7.53
2017-11-21T20:48:05.759Z,10.27
2017-11-21T20:50:35.636Z,8.23
2017-11-21T20:53:05.565Z,8.27
2017-11-21T20:55:35.461Z,6.90
2017-11-21T20:58:05.400Z,9.50
2017-11-21T21:00:35.294Z,7.00
2017-11-21T21:03:05.222Z,9.30
2017-11-21T21:05:35.160Z,10.93
2017-11-21T21:08:05.082Z,7.03
2017-11-21T21:10:35.006Z,7.67
2017-11-21T21:13:04.998Z,7.67
2017-11-21T21:15:34.906Z,8.80
2017-11-21T21:18:05.235Z,7.13
2017-11-21T21:20:35.126Z,9.03
2017-11-21T21:23:05.066Z,8.37
2017-11-21T21:25:34.938Z,7.53
2017-11-21T21:28:04.850Z,9.57
2017-11-21T21:30:34.706Z,6.23
2017-11-21T21:33:04.703Z,6.63
2017-11-21T21:35:34.575Z,6.53
2017-11-21T21:38:04.573Z,5.67
2017-11-21T21:40:34.478Z,6.20
2017-11-21T21:43:04.405Z,5.90
2017-11-21T21:45:34.323Z,6.50
2017-11-21T21:48:04.225Z,5.93
2017-11-21T21:50:34.171Z,5.23
2017-11-21T21:53:04.045Z,5.77
2017-11-21T21:55:33.947Z,5.10
2017-11-21T21:58:03.852Z,7.03
2017-11-21T22:13:23.945Z,4.00
2017-11-21T22:15:53.907Z,4.63
2017-11-21T22:18:23.899Z,4.77
2017-11-21T22:20:53.901Z,5.70
2017-11-21T22:23:23.863Z,5.10
2017-11-21T22:25:53.807Z,3.83
2017-11-21T22:28:23.778Z,5.40
2017-11-21T22:30:53.676Z,3.70
2017-11-21T22:33:23.761Z,6.50
2017-11-21T22:35:53.725Z,3.93
2017-11-21T22:38:23.657Z,4.40
2017-11-21T22:40:53.610Z,3.10
2017-11-21T22:43:23.674Z,3.50
2017-11-21T22:45:53.688Z,3.57
2017-11-21T22:48:23.652Z,3.00
2017-11-21T22:50:53.650Z,3.07
2017-11-21T22:53:23.775Z,2.63
2017-11-21T22:55:53.785Z,3.10
2017-11-21T22:58:23.753Z,3.93
2017-11-21T23:00:53.743Z,3.17
2017-11-21T23:03:23.748Z,3.30
2017-11-21T23:05:53.793Z,2.90
2017-11-21T23:08:24.533Z,3.30
2017-11-21T23:10:54.500Z,3.60
2017-11-21T23:13:25.120Z,3.70
2017-11-21T23:15:55.078Z,3.53
2017-11-21T23:28:05.008Z,3.60
2017-11-21T23:30:35.061Z,4.07
2017-11-21T23:33:05.535Z,4.10
2017-11-21T23:35:35.399Z,3.93
2017-11-21T23:38:05.295Z,4.43
2017-11-21T23:40:35.300Z,4.60
2017-11-21T23:43:05.266Z,4.83
2017-11-21T23:45:35.242Z,4.60
2017-11-21T23:48:05.185Z,5.40
2017-11-21T23:50:35.156Z,6.43
2017-11-21T23:53:05.134Z,4.40
2017-11-21T23:55:35.137Z,4.60
2017-11-21T23:58:05.105Z,4.73
