createdAt,value
2022-12-01T00:00:02.366Z,8.07
2022-12-01T00:02:47.754Z,8.33
2022-12-01T00:05:33.328Z,7.50
2022-12-01T00:08:19.697Z,7.30
2022-12-01T00:11:10.482Z,7.20
2022-12-01T00:13:55.666Z,7.83
2022-12-01T00:16:41.421Z,8.00
2022-12-01T00:19:27.557Z,7.70
2022-12-01T00:22:12.880Z,7.93
2022-12-01T00:24:58.261Z,8.20
2022-12-01T00:27:43.784Z,7.50
2022-12-01T00:30:28.969Z,8.13
2022-12-01T00:33:14.396Z,7.53
2022-12-01T00:36:00.677Z,7.87
2022-12-01T00:38:46.764Z,6.83
2022-12-01T00:41:32.392Z,7.20
2022-12-01T00:44:18.318Z,7.20
2022-12-01T00:47:03.592Z,7.20
2022-12-01T00:49:49.452Z,6.87
2022-12-01T00:52:35.020Z,7.83
2022-12-01T00:55:20.415Z,7.50
2022-12-01T00:58:06.303Z,6.90
2022-12-01T01:01:00.018Z,7.07
2022-12-01T01:03:45.409Z,7.07
2022-12-01T01:06:31.105Z,7.00
2022-12-01T01:09:16.927Z,7.50
2022-12-01T01:12:02.504Z,7.57
2022-12-01T01:14:47.800Z,7.00
2022-12-01T01:17:34.090Z,6.93
2022-12-01T01:20:20.785Z,8.07
2022-12-01T01:23:06.492Z,7.50
2022-12-01T01:25:52.027Z,7.30
2022-12-01T01:28:37.232Z,7.07
2022-12-01T01:31:25.348Z,7.17
2022-12-01T01:34:10.922Z,7.33
2022-12-01T01:36:56.529Z,8.10
2022-12-01T01:39:42.188Z,7.17
2022-12-01T01:42:27.581Z,7.47
2022-12-01T01:45:28.880Z,7.57
2022-12-01T01:48:14.649Z,7.57
2022-12-01T01:51:00.895Z,6.60
2022-12-01T01:53:48.897Z,7.87
2022-12-01T01:56:36.595Z,8.30
2022-12-01T01:59:28.036Z,8.13
2022-12-01T02:02:13.739Z,7.53
2022-12-01T02:05:02.697Z,6.93
2022-12-01T02:07:49.306Z,6.63
2022-12-01T02:10:42.653Z,6.53
2022-12-01T02:14:16.866Z,7.90
2022-12-01T02:17:26.529Z,7.63
2022-12-01T02:20:33.231Z,6.70
2022-12-01T02:23:32.286Z,8.10
2022-12-01T02:26:33.861Z,7.43
2022-12-01T02:29:30.521Z,7.37
2022-12-01T02:32:38.907Z,7.67
2022-12-01T02:35:30.384Z,7.83
2022-12-01T02:38:21.709Z,7.70
2022-12-01T02:41:30.121Z,7.80
2022-12-01T02:44:22.599Z,7.57
2022-12-01T02:47:19.599Z,8.10
2022-12-01T02:50:07.618Z,7.27
2022-12-01T02:52:54.705Z,7.50
2022-12-01T02:55:55.153Z,7.50
2022-12-01T02:58:40.630Z,7.93
2022-12-01T03:02:11.632Z,7.70
2022-12-01T03:05:05.889Z,7.87
2022-12-01T03:08:13.744Z,7.78
2022-12-01T03:11:01.031Z,8.07
2022-12-01T03:13:52.231Z,8.00
2022-12-01T03:16:53.149Z,7.23
2022-12-01T03:19:50.590Z,7.67
2022-12-01T03:22:49.736Z,7.17
2022-12-01T03:25:37.971Z,7.50
2022-12-01T03:28:29.545Z,8.07
2022-12-01T03:31:20.069Z,7.63
2022-12-01T03:34:13.299Z,8.17
2022-12-01T03:37:04.854Z,8.30
2022-12-01T03:39:55.984Z,8.07
2022-12-01T03:42:53.301Z,7.87
2022-12-01T03:45:47.565Z,7.77
2022-12-01T03:48:33.956Z,8.18
2022-12-01T03:51:52.044Z,8.33
2022-12-01T03:54:47.276Z,7.37
2022-12-01T03:57:44.904Z,8.13
2022-12-01T04:00:31.472Z,8.00
2022-12-01T04:03:19.422Z,7.70
2022-12-01T04:06:05.327Z,9.30
2022-12-01T04:08:50.739Z,8.20
2022-12-01T04:11:54.705Z,9.07
2022-12-01T04:14:40.009Z,7.67
2022-12-01T04:17:27.098Z,8.63
2022-12-01T04:20:14.953Z,8.60
2022-12-01T04:23:00.223Z,8.27
2022-12-01T04:25:45.637Z,9.17
2022-12-01T04:28:31.379Z,8.50
2022-12-01T04:31:16.850Z,8.43
2022-12-01T04:34:02.345Z,9.47
2022-12-01T04:36:48.103Z,8.77
2022-12-01T04:39:34.436Z,8.07
2022-12-01T04:42:19.852Z,9.47
2022-12-01T04:45:06.145Z,8.63
2022-12-01T04:47:53.102Z,9.33
2022-12-01T04:50:38.519Z,9.43
2022-12-01T04:53:24.316Z,8.93
2022-12-01T04:56:09.593Z,8.97
2022-12-01T04:58:55.057Z,9.83
2022-12-01T05:01:40.645Z,9.27
2022-12-01T05:04:26.367Z,8.53
2022-12-01T05:07:11.647Z,8.90
2022-12-01T05:09:57.430Z,9.90
2022-12-01T05:12:43.147Z,8.73
2022-12-01T05:15:28.700Z,9.83
2022-12-01T05:18:14.149Z,9.03
2022-12-01T05:20:59.550Z,8.70
2022-12-01T05:23:45.716Z,9.47
2022-12-01T05:26:31.256Z,9.90
2022-12-01T05:29:17.097Z,9.00
2022-12-01T05:32:03.194Z,9.23
2022-12-01T05:34:48.973Z,8.43
2022-12-01T05:37:34.836Z,9.10
2022-12-01T05:40:20.579Z,9.00
2022-12-01T05:43:06.748Z,10.03
2022-12-01T05:45:52.176Z,9.57
2022-12-01T05:48:37.588Z,9.30
2022-12-01T05:51:23.089Z,9.53
2022-12-01T05:54:08.662Z,9.00
2022-12-01T05:56:53.919Z,9.43
2022-12-01T05:59:39.510Z,9.40
2022-12-01T06:02:26.933Z,9.10
2022-12-01T06:05:12.729Z,9.70
2022-12-01T06:07:58.429Z,9.80
2022-12-01T06:10:44.390Z,9.30
2022-12-01T06:13:29.660Z,9.83
2022-12-01T06:16:15.211Z,9.80
2022-12-01T06:19:00.365Z,9.83
2022-12-01T06:21:45.943Z,10.40
2022-12-01T06:24:31.452Z,10.20
2022-12-01T06:27:16.971Z,10.83
2022-12-01T06:30:02.966Z,10.77
2022-12-01T06:32:49.113Z,11.07
2022-12-01T06:35:35.253Z,11.43
2022-12-01T06:38:20.940Z,10.50
2022-12-01T06:41:06.419Z,9.47
2022-12-01T06:43:51.829Z,10.80
2022-12-01T06:46:37.979Z,9.97
2022-12-01T06:49:23.543Z,10.10
2022-12-01T06:52:10.133Z,9.63
2022-12-01T06:54:55.659Z,10.30
2022-12-01T06:57:41.614Z,9.40
2022-12-01T07:00:27.758Z,10.67
2022-12-01T07:03:13.384Z,10.53
2022-12-01T07:06:00.475Z,10.83
2022-12-01T07:08:45.926Z,11.27
2022-12-01T07:11:32.349Z,10.27
2022-12-01T07:14:23.796Z,9.83
2022-12-01T07:17:10.015Z,9.73
2022-12-01T07:19:55.816Z,10.77
2022-12-01T07:22:43.073Z,11.03
2022-12-01T07:25:28.474Z,10.37
2022-12-01T07:28:14.076Z,10.60
2022-12-01T07:31:11.062Z,10.97
2022-12-01T07:33:56.779Z,10.47
2022-12-01T07:36:42.105Z,10.57
2022-12-01T07:39:27.561Z,10.50
2022-12-01T07:42:12.920Z,10.20
2022-12-01T07:44:58.493Z,10.80
2022-12-01T07:47:44.626Z,11.43
2022-12-01T07:50:29.997Z,10.73
2022-12-01T07:53:15.212Z,10.57
2022-12-01T07:56:04.315Z,11.13
2022-12-01T07:58:53.669Z,12.17
2022-12-01T08:01:44.063Z,10.77
2022-12-01T08:04:30.119Z,11.17
2022-12-01T08:07:15.749Z,10.97
2022-12-01T08:10:01.351Z,11.50
2022-12-01T08:12:47.175Z,10.83
2022-12-01T08:15:32.841Z,11.00
2022-12-01T08:18:18.414Z,12.00
2022-12-01T08:21:04.669Z,9.80
2022-12-01T08:23:54.691Z,11.83
2022-12-01T08:26:39.985Z,10.17
2022-12-01T08:29:25.949Z,10.67
2022-12-01T08:32:11.255Z,11.73
2022-12-01T08:34:56.806Z,11.00
2022-12-01T08:37:42.170Z,11.90
2022-12-01T08:40:27.762Z,11.80
2022-12-01T08:43:23.064Z,11.43
2022-12-01T08:46:18.703Z,10.80
2022-12-01T08:49:05.447Z,11.17
2022-12-01T08:51:50.697Z,11.40
2022-12-01T08:54:36.283Z,11.87
2022-12-01T08:57:21.968Z,11.70
2022-12-01T09:00:07.980Z,11.00
2022-12-01T09:02:53.439Z,10.97
2022-12-01T09:05:38.889Z,11.43
2022-12-01T09:08:34.239Z,11.23
2022-12-01T09:11:19.925Z,10.87
2022-12-01T09:14:05.908Z,11.30
2022-12-01T09:16:51.501Z,11.50
2022-12-01T09:19:36.911Z,10.80
2022-12-01T09:22:22.235Z,12.03
2022-12-01T09:25:14.637Z,11.53
2022-12-01T09:28:00.044Z,10.93
2022-12-01T09:30:47.202Z,11.53
2022-12-01T09:33:32.670Z,10.23
2022-12-01T09:36:18.079Z,10.87
2022-12-01T09:39:05.709Z,10.80
2022-12-01T09:41:59.040Z,10.27
2022-12-01T09:44:52.642Z,11.47
2022-12-01T09:47:40.095Z,11.75
2022-12-01T09:50:26.132Z,10.87
2022-12-01T09:53:17.499Z,11.20
2022-12-01T09:56:10.044Z,10.93
2022-12-01T09:59:06.047Z,10.23
2022-12-01T10:02:00.742Z,12.60
2022-12-01T10:04:49.656Z,14.13
2022-12-01T10:07:44.335Z,14.13
2022-12-01T10:10:48.635Z,15.23
2022-12-01T10:13:34.531Z,12.45
2022-12-01T10:16:28.848Z,14.27
2022-12-01T10:19:23.918Z,14.52
2022-12-01T10:22:28.058Z,16.90
2022-12-01T10:25:23.900Z,15.97
2022-12-01T10:28:34.663Z,17.83
2022-12-01T10:31:22.056Z,13.80
2022-12-01T10:34:17.925Z,13.43
2022-12-01T10:37:03.693Z,13.57
2022-12-01T10:39:52.568Z,14.13
2022-12-01T10:42:44.918Z,14.23
2022-12-01T10:45:37.948Z,13.43
2022-12-01T10:48:23.502Z,11.40
2022-12-01T10:51:17.501Z,11.73
2022-12-01T10:54:11.633Z,11.60
2022-12-01T10:56:57.848Z,11.65
2022-12-01T11:00:05.052Z,11.10
2022-12-01T11:02:51.226Z,11.00
2022-12-01T11:05:42.236Z,11.80
2022-12-01T11:08:38.977Z,11.13
2022-12-01T11:11:40.025Z,11.60
2022-12-01T11:14:33.612Z,10.90
2022-12-01T11:17:39.981Z,11.60
2022-12-01T11:20:40.572Z,11.70
2022-12-01T11:23:28.508Z,10.47
2022-12-01T11:26:26.578Z,11.47
2022-12-01T11:29:31.370Z,11.87
2022-12-01T11:32:31.153Z,11.13
2022-12-01T11:35:20.172Z,11.57
2022-12-01T11:38:29.187Z,11.63
2022-12-01T11:41:33.032Z,10.90
2022-12-01T11:44:50.913Z,11.20
2022-12-01T11:47:27.965Z,10.73
2022-12-01T11:50:37.846Z,11.93
2022-12-01T11:53:29.405Z,10.50
2022-12-01T11:56:28.645Z,10.67
2022-12-01T11:59:23.956Z,11.23
2022-12-01T12:02:37.070Z,11.27
2022-12-01T12:05:33.220Z,10.77
2022-12-01T12:08:48.091Z,12.27
2022-12-01T12:11:47.755Z,10.97
2022-12-01T12:14:48.604Z,11.40
2022-12-01T12:18:01.320Z,11.70
2022-12-01T12:21:19.293Z,10.20
2022-12-01T12:24:24.737Z,11.33
2022-12-01T12:30:23.625Z,10.20
2022-12-01T12:33:17.986Z,10.97
2022-12-01T12:36:43.850Z,10.65
2022-12-01T12:42:47.905Z,11.17
2022-12-01T12:49:12.134Z,10.17
2022-12-01T12:52:25.722Z,11.60
2022-12-01T12:55:14.313Z,10.83
2022-12-01T12:58:14.609Z,11.13
2022-12-01T13:01:09.331Z,12.00
2022-12-01T13:04:07.734Z,12.77
2022-12-01T13:07:02.916Z,13.43
2022-12-01T13:10:00.937Z,11.97
2022-12-01T13:12:56.155Z,11.90
2022-12-01T13:15:42.308Z,11.70
2022-12-01T13:18:34.628Z,11.73
2022-12-01T13:21:21.907Z,11.93
2022-12-01T13:24:10.667Z,11.97
2022-12-01T13:27:00.405Z,11.70
2022-12-01T13:29:49.842Z,12.53
2022-12-01T13:32:40.825Z,12.17
2022-12-01T13:35:33.727Z,11.10
2022-12-01T13:38:30.394Z,11.67
2022-12-01T13:41:19.103Z,10.77
2022-12-01T13:44:24.621Z,11.60
2022-12-01T13:47:10.128Z,10.90
2022-12-01T13:49:55.894Z,10.87
2022-12-01T13:52:50.122Z,9.50
2022-12-01T13:55:55.385Z,10.75
2022-12-01T13:58:49.788Z,11.63
2022-12-01T14:01:46.448Z,10.60
2022-12-01T14:04:32.232Z,11.27
2022-12-01T14:07:37.368Z,11.63
2022-12-01T14:10:31.296Z,11.73
2022-12-01T14:13:20.068Z,10.75
2022-12-01T14:16:05.775Z,10.23
2022-12-01T14:18:56.687Z,9.33
2022-12-01T14:21:49.762Z,9.47
2022-12-01T14:24:37.999Z,9.67
2022-12-01T14:27:41.858Z,9.80
2022-12-01T14:30:39.469Z,9.80
2022-12-01T14:33:44.899Z,10.50
2022-12-01T14:36:41.996Z,9.30
2022-12-01T14:39:40.418Z,10.90
2022-12-01T14:42:52.317Z,10.87
2022-12-01T14:46:08.667Z,11.43
2022-12-01T14:48:55.383Z,10.53
2022-12-01T14:51:45.998Z,10.47
2022-12-01T14:54:39.070Z,10.20
2022-12-01T14:58:06.442Z,10.03
2022-12-01T15:00:59.670Z,9.83
2022-12-01T15:03:52.001Z,10.70
2022-12-01T15:06:38.079Z,8.63
2022-12-01T15:09:39.283Z,10.83
2022-12-01T15:12:32.024Z,9.77
2022-12-01T15:15:23.671Z,10.10
2022-12-01T15:18:23.007Z,9.47
2022-12-01T15:21:13.591Z,9.87
2022-12-01T15:24:19.742Z,9.70
2022-12-01T15:27:21.392Z,9.80
2022-12-01T15:30:13.128Z,9.70
2022-12-01T15:32:59.535Z,10.80
2022-12-01T15:35:47.211Z,9.73
2022-12-01T15:38:36.851Z,11.03
2022-12-01T15:41:31.327Z,10.50
2022-12-01T15:44:29.015Z,10.57
2022-12-01T15:47:55.845Z,10.80
2022-12-01T15:50:46.491Z,11.20
2022-12-01T15:53:35.520Z,10.73
2022-12-01T15:56:41.384Z,10.57
2022-12-01T15:59:33.355Z,11.27
2022-12-01T16:02:36.826Z,10.07
2022-12-01T16:05:30.903Z,11.17
2022-12-01T16:08:27.771Z,11.82
2022-12-01T16:11:16.106Z,10.30
2022-12-01T16:14:26.058Z,9.60
2022-12-01T16:17:11.723Z,10.10
2022-12-01T16:20:18.167Z,11.70
2022-12-01T16:23:10.211Z,10.83
2022-12-01T16:26:00.474Z,10.60
2022-12-01T16:28:47.381Z,11.00
2022-12-01T16:31:33.029Z,10.97
2022-12-01T16:34:44.481Z,10.77
2022-12-01T16:37:27.641Z,9.97
2022-12-01T16:40:14.249Z,11.50
2022-12-01T16:42:59.655Z,11.80
2022-12-01T16:45:46.519Z,10.70
2022-12-01T16:48:32.041Z,11.20
2022-12-01T16:51:29.402Z,11.13
2022-12-01T16:54:15.607Z,11.00
2022-12-01T16:57:01.587Z,10.57
2022-12-01T16:59:46.855Z,10.33
2022-12-01T17:02:32.535Z,10.53
2022-12-01T17:05:18.136Z,10.37
2022-12-01T17:08:03.857Z,10.63
2022-12-01T17:10:51.021Z,10.93
2022-12-01T17:13:38.374Z,10.03
2022-12-01T17:16:23.799Z,10.67
2022-12-01T17:19:08.994Z,11.00
2022-12-01T17:21:55.901Z,10.70
2022-12-01T17:24:41.422Z,10.33
2022-12-01T17:27:27.734Z,10.40
2022-12-01T17:30:13.675Z,9.97
2022-12-01T17:32:59.276Z,13.90
2022-12-01T17:35:44.861Z,11.10
2022-12-01T17:38:30.504Z,13.00
2022-12-01T17:41:20.788Z,10.83
2022-12-01T17:44:06.087Z,10.13
2022-12-01T17:46:51.844Z,9.70
2022-12-01T17:49:37.058Z,10.30
2022-12-01T17:52:28.002Z,10.37
2022-12-01T17:55:13.959Z,10.97
2022-12-01T17:57:59.477Z,10.03
2022-12-01T18:00:44.707Z,10.20
2022-12-01T18:03:30.168Z,10.97
2022-12-01T18:06:17.207Z,10.50
2022-12-01T18:09:03.093Z,10.67
2022-12-01T18:11:49.539Z,10.73
2022-12-01T18:14:34.803Z,9.57
2022-12-01T18:17:19.955Z,9.97
2022-12-01T18:20:06.922Z,9.70
2022-12-01T18:22:52.355Z,9.43
2022-12-01T18:25:39.282Z,10.63
2022-12-01T18:28:24.562Z,10.20
2022-12-01T18:31:13.174Z,9.90
2022-12-01T18:34:03.069Z,10.50
2022-12-01T18:36:48.874Z,10.27
2022-12-01T18:39:34.084Z,10.03
2022-12-01T18:42:19.786Z,11.17
2022-12-01T18:45:05.384Z,10.90
2022-12-01T18:47:50.672Z,10.53
2022-12-01T18:50:36.197Z,11.33
2022-12-01T18:53:21.838Z,10.73
2022-12-01T18:56:11.687Z,10.90
2022-12-01T18:59:00.565Z,10.90
2022-12-01T19:01:47.649Z,9.63
2022-12-01T19:04:33.211Z,10.63
2022-12-01T19:07:18.640Z,10.77
2022-12-01T19:10:04.416Z,11.23
2022-12-01T19:12:49.909Z,9.93
2022-12-01T19:15:37.349Z,10.00
2022-12-01T19:18:22.700Z,10.87
2022-12-01T19:21:10.359Z,11.07
2022-12-01T19:23:56.208Z,10.73
2022-12-01T19:26:41.750Z,11.07
2022-12-01T19:29:27.097Z,10.53
2022-12-01T19:32:12.397Z,11.50
2022-12-01T19:34:57.566Z,11.33
2022-12-01T19:37:43.241Z,11.13
2022-12-01T19:40:28.546Z,12.00
2022-12-01T19:43:14.149Z,10.33
2022-12-01T19:46:07.384Z,11.67
2022-12-01T19:48:57.141Z,11.03
2022-12-01T19:51:42.631Z,11.63
2022-12-01T19:54:28.889Z,11.83
2022-12-01T19:57:14.682Z,11.50
2022-12-01T20:00:00.001Z,12.13
2022-12-01T20:02:45.434Z,11.90
2022-12-01T20:05:32.898Z,12.30
2022-12-01T20:08:18.487Z,12.20
2022-12-01T20:11:05.024Z,12.67
2022-12-01T20:13:51.488Z,13.07
2022-12-01T20:16:36.835Z,11.50
2022-12-01T20:19:22.340Z,12.50
2022-12-01T20:22:07.807Z,12.73
2022-12-01T20:24:53.278Z,12.77
2022-12-01T20:27:38.587Z,12.57
2022-12-01T20:30:24.042Z,11.57
2022-12-01T20:33:09.243Z,10.87
2022-12-01T20:35:54.544Z,11.90
2022-12-01T20:38:40.526Z,12.43
2022-12-01T20:41:25.805Z,10.80
2022-12-01T20:44:12.906Z,11.10
2022-12-01T20:46:58.529Z,12.80
2022-12-01T20:49:44.125Z,11.40
2022-12-01T20:52:29.595Z,12.50
2022-12-01T20:55:14.820Z,12.10
2022-12-01T20:58:02.734Z,13.33
2022-12-01T21:00:48.846Z,13.00
2022-12-01T21:03:34.144Z,12.03
2022-12-01T21:06:20.419Z,11.47
2022-12-01T21:09:07.469Z,12.37
2022-12-01T21:12:11.934Z,12.40
2022-12-01T21:15:17.753Z,12.38
2022-12-01T21:18:42.307Z,11.67
2022-12-01T21:21:30.290Z,10.57
2022-12-01T21:24:22.175Z,12.47
2022-12-01T21:27:16.016Z,13.07
2022-12-01T21:30:05.227Z,12.18
2022-12-01T21:32:50.935Z,13.03
2022-12-01T21:35:36.532Z,11.77
2022-12-01T21:38:22.485Z,11.30
2022-12-01T21:41:22.056Z,11.40
2022-12-01T21:44:36.609Z,11.00
2022-12-01T21:47:24.274Z,10.97
2022-12-01T21:50:23.562Z,11.13
2022-12-01T21:53:16.649Z,10.90
2022-12-01T21:56:02.085Z,11.17
2022-12-01T21:58:48.662Z,11.40
2022-12-01T22:01:34.947Z,11.00
2022-12-01T22:04:31.422Z,11.43
2022-12-01T22:07:16.767Z,11.63
2022-12-01T22:10:26.227Z,11.23
2022-12-01T22:13:13.173Z,11.10
2022-12-01T22:15:58.549Z,11.83
2022-12-01T22:18:58.838Z,11.77
2022-12-01T22:21:49.445Z,11.67
2022-12-01T22:24:41.129Z,11.60
2022-12-01T22:27:29.901Z,11.23
2022-12-01T22:30:23.785Z,11.17
2022-12-01T22:33:35.713Z,11.70
2022-12-01T22:36:31.297Z,11.07
2022-12-01T22:39:30.036Z,12.07
2022-12-01T22:42:22.024Z,11.37
2022-12-01T22:45:25.183Z,15.33
2022-12-01T22:48:25.774Z,15.20
2022-12-01T22:51:14.177Z,13.37
2022-12-01T22:54:14.518Z,11.27
2022-12-01T22:57:23.615Z,11.97
2022-12-01T23:00:17.852Z,11.90
2022-12-01T23:03:07.552Z,11.13
2022-12-01T23:05:56.716Z,11.50
2022-12-01T23:08:42.009Z,11.40
2022-12-01T23:11:27.545Z,11.97
2022-12-01T23:14:21.143Z,11.50
2022-12-01T23:17:11.039Z,10.73
2022-12-01T23:20:14.816Z,11.77
2022-12-01T23:23:03.936Z,12.93
2022-12-01T23:25:50.657Z,12.50
2022-12-01T23:28:38.939Z,12.43
2022-12-01T23:31:25.093Z,11.70
2022-12-01T23:34:16.384Z,11.93
2022-12-01T23:37:02.415Z,11.93
2022-12-01T23:39:47.765Z,12.40
2022-12-01T23:42:33.287Z,12.17
2022-12-01T23:45:25.174Z,11.87
2022-12-01T23:48:19.354Z,11.10
2022-12-01T23:51:10.200Z,12.57
2022-12-01T23:53:57.572Z,12.30
2022-12-01T23:56:50.561Z,12.87
2022-12-01T23:59:37.808Z,12.27
