createdAt,value
2019-05-30T00:00:17.894Z,15.98
2019-05-30T00:02:47.998Z,13.00
2019-05-30T00:05:21.888Z,12.03
2019-05-30T00:07:52.244Z,9.40
2019-05-30T00:10:22.603Z,11.22
2019-05-30T00:12:54.571Z,11.03
2019-05-30T00:15:27.109Z,10.08
2019-05-30T00:17:59.002Z,10.23
2019-05-30T00:20:29.800Z,14.18
2019-05-30T00:23:02.832Z,11.28
2019-05-30T00:25:34.966Z,11.90
2019-05-30T00:28:06.047Z,7.45
2019-05-30T00:30:36.786Z,10.82
2019-05-30T00:33:07.180Z,11.55
2019-05-30T00:35:40.076Z,10.93
2019-05-30T00:38:10.377Z,9.98
2019-05-30T00:40:40.746Z,10.03
2019-05-30T00:43:11.122Z,12.45
2019-05-30T00:45:41.457Z,11.08
2019-05-30T00:48:11.802Z,8.98
2019-05-30T00:50:42.078Z,10.40
2019-05-30T00:53:12.508Z,7.78
2019-05-30T00:55:42.913Z,8.83
2019-05-30T00:58:14.508Z,7.10
2019-05-30T01:00:46.023Z,8.30
2019-05-30T01:03:16.331Z,11.57
2019-05-30T01:05:46.605Z,8.50
2019-05-30T01:08:20.061Z,11.30
2019-05-30T01:10:50.373Z,14.38
2019-05-30T01:13:20.619Z,7.53
2019-05-30T01:15:51.309Z,6.30
2019-05-30T01:18:21.860Z,7.60
2019-05-30T01:20:52.394Z,7.20
2019-05-30T01:23:23.948Z,10.80
2019-05-30T01:25:55.358Z,9.53
2019-05-30T01:28:25.786Z,10.35
2019-05-30T01:31:03.070Z,8.55
2019-05-30T01:33:28.924Z,7.50
2019-05-30T01:35:59.779Z,8.08
2019-05-30T01:38:30.002Z,9.45
2019-05-30T01:41:02.422Z,8.15
2019-05-30T01:43:32.865Z,7.75
2019-05-30T01:46:04.275Z,9.20
2019-05-30T01:48:34.775Z,9.20
2019-05-30T01:51:06.619Z,6.85
2019-05-30T01:53:36.892Z,6.60
2019-05-30T01:56:08.852Z,4.83
2019-05-30T01:58:40.648Z,7.03
2019-05-30T02:01:24.324Z,6.55
2019-05-30T02:03:46.008Z,7.17
2019-05-30T02:06:16.637Z,9.63
2019-05-30T02:08:47.124Z,11.97
2019-05-30T02:11:17.695Z,6.72
2019-05-30T02:13:47.921Z,5.97
2019-05-30T02:16:18.559Z,10.00
2019-05-30T02:18:49.953Z,7.25
2019-05-30T02:21:21.895Z,7.72
2019-05-30T02:23:52.137Z,9.65
2019-05-30T02:26:22.793Z,5.85
2019-05-30T02:28:53.107Z,11.85
2019-05-30T02:31:38.327Z,7.75
2019-05-30T02:33:56.608Z,9.30
2019-05-30T02:36:28.179Z,8.48
2019-05-30T02:38:58.766Z,8.95
2019-05-30T02:41:30.188Z,7.37
2019-05-30T02:44:01.204Z,8.13
2019-05-30T02:46:32.136Z,7.50
2019-05-30T02:49:04.912Z,11.28
2019-05-30T02:51:37.516Z,7.92
2019-05-30T02:54:09.306Z,6.13
2019-05-30T02:56:39.877Z,5.72
2019-05-30T02:59:11.556Z,8.68
2019-05-30T03:01:59.846Z,9.73
2019-05-30T03:04:14.987Z,7.80
2019-05-30T03:06:46.039Z,6.78
2019-05-30T03:09:16.869Z,5.87
2019-05-30T03:11:48.085Z,5.65
2019-05-30T03:14:19.989Z,7.08
2019-05-30T03:16:52.052Z,9.70
2019-05-30T03:19:22.309Z,6.67
2019-05-30T03:21:52.675Z,8.55
2019-05-30T03:24:23.104Z,6.53
2019-05-30T03:26:53.785Z,5.92
2019-05-30T03:29:24.034Z,5.65
2019-05-30T03:31:56.438Z,8.88
2019-05-30T03:34:29.139Z,5.80
2019-05-30T03:36:59.243Z,7.35
2019-05-30T03:39:31.440Z,7.95
2019-05-30T03:42:01.834Z,6.95
2019-05-30T03:44:32.154Z,8.73
2019-05-30T03:47:06.296Z,4.87
2019-05-30T03:49:41.865Z,7.03
2019-05-30T03:52:17.251Z,6.72
2019-05-30T03:54:48.292Z,5.10
2019-05-30T03:57:24.079Z,7.75
2019-05-30T04:00:00.712Z,8.70
2019-05-30T04:02:56.017Z,6.65
2019-05-30T04:05:27.007Z,4.50
2019-05-30T04:08:00.239Z,4.83
2019-05-30T04:10:35.734Z,5.67
2019-05-30T04:13:14.139Z,6.28
2019-05-30T04:15:44.136Z,8.78
2019-05-30T04:18:16.447Z,7.28
2019-05-30T04:20:48.175Z,5.55
2019-05-30T04:23:19.702Z,5.97
2019-05-30T04:25:50.329Z,8.13
2019-05-30T04:28:21.095Z,5.87
2019-05-30T04:30:51.582Z,7.92
2019-05-30T04:33:32.726Z,5.83
2019-05-30T04:35:54.829Z,6.30
2019-05-30T04:38:26.439Z,8.20
2019-05-30T04:40:57.454Z,8.48
2019-05-30T04:43:30.096Z,7.08
2019-05-30T04:46:00.780Z,5.90
2019-05-30T04:48:31.141Z,5.28
2019-05-30T04:51:02.668Z,6.03
2019-05-30T04:53:34.155Z,5.12
2019-05-30T04:56:04.472Z,10.72
2019-05-30T04:58:35.179Z,5.67
2019-05-30T05:01:05.442Z,6.47
2019-05-30T05:03:45.876Z,9.28
2019-05-30T05:06:07.913Z,6.78
2019-05-30T05:08:38.403Z,8.68
2019-05-30T05:11:12.499Z,9.23
2019-05-30T05:13:41.062Z,9.13
2019-05-30T05:16:24.374Z,5.42
2019-05-30T05:18:45.984Z,5.17
2019-05-30T05:21:17.517Z,7.87
2019-05-30T05:23:47.868Z,5.45
2019-05-30T05:26:19.517Z,8.20
2019-05-30T05:28:50.303Z,9.48
2019-05-30T05:31:20.670Z,9.33
2019-05-30T05:33:56.514Z,9.93
2019-05-30T05:36:23.701Z,8.33
2019-05-30T05:38:54.702Z,9.98
2019-05-30T05:41:25.302Z,6.83
2019-05-30T05:43:56.580Z,7.67
2019-05-30T05:46:27.085Z,14.10
2019-05-30T05:48:58.249Z,6.00
2019-05-30T05:51:29.032Z,7.12
2019-05-30T05:54:00.232Z,7.47
2019-05-30T05:56:30.693Z,10.63
2019-05-30T05:59:01.289Z,7.40
2019-05-30T06:01:31.631Z,9.33
2019-05-30T06:04:12.507Z,15.65
2019-05-30T06:06:35.122Z,6.03
2019-05-30T06:09:08.331Z,6.33
2019-05-30T06:11:38.608Z,9.03
2019-05-30T06:14:09.288Z,8.05
2019-05-30T06:16:39.642Z,8.30
2019-05-30T06:19:10.344Z,6.70
2019-05-30T06:21:53.458Z,8.73
2019-05-30T06:24:13.783Z,4.90
2019-05-30T06:26:44.053Z,6.03
2019-05-30T06:29:14.889Z,3.77
2019-05-30T06:31:45.205Z,2.60
2019-05-30T06:34:29.276Z,4.78
2019-05-30T06:36:49.187Z,4.00
2019-05-30T06:39:19.756Z,3.00
2019-05-30T06:41:50.388Z,5.35
2019-05-30T06:44:21.854Z,3.45
2019-05-30T06:46:52.211Z,6.00
2019-05-30T06:49:22.911Z,4.60
2019-05-30T06:51:54.037Z,3.08
2019-05-30T06:54:25.884Z,5.90
2019-05-30T06:56:57.558Z,5.37
2019-05-30T06:59:27.958Z,3.40
2019-05-30T07:01:58.592Z,5.50
2019-05-30T07:04:40.362Z,8.85
2019-05-30T07:07:01.765Z,7.28
2019-05-30T07:09:33.022Z,6.15
2019-05-30T07:12:04.058Z,3.65
2019-05-30T07:14:34.389Z,4.15
2019-05-30T07:17:06.557Z,4.90
2019-05-30T07:19:37.919Z,5.35
2019-05-30T07:22:09.306Z,5.92
2019-05-30T07:24:39.765Z,4.50
2019-05-30T07:27:10.633Z,3.55
2019-05-30T07:29:42.380Z,4.65
2019-05-30T07:32:13.575Z,4.40
2019-05-30T07:34:47.048Z,3.85
2019-05-30T07:37:17.290Z,5.33
2019-05-30T07:39:47.684Z,3.15
2019-05-30T07:42:18.025Z,2.27
2019-05-30T07:44:51.351Z,9.95
2019-05-30T07:47:21.592Z,4.75
2019-05-30T07:49:51.874Z,2.37
2019-05-30T07:52:22.187Z,3.95
2019-05-30T07:54:52.569Z,4.03
2019-05-30T07:57:23.721Z,4.53
2019-05-30T07:59:54.377Z,3.20
2019-05-30T08:02:25.193Z,2.33
2019-05-30T08:04:56.837Z,3.33
2019-05-30T08:07:28.478Z,3.33
2019-05-30T08:10:00.142Z,3.75
2019-05-30T08:12:32.058Z,6.05
2019-05-30T08:15:03.249Z,4.97
2019-05-30T08:17:33.748Z,2.20
2019-05-30T08:20:07.403Z,1.65
2019-05-30T08:22:38.937Z,2.77
2019-05-30T08:25:10.438Z,1.92
2019-05-30T08:27:41.199Z,2.65
2019-05-30T08:30:14.505Z,3.87
2019-05-30T08:32:44.823Z,1.47
2019-05-30T08:35:16.070Z,3.02
2019-05-30T08:37:46.381Z,2.72
2019-05-30T08:40:20.012Z,4.45
2019-05-30T08:45:22.812Z,3.83
2019-05-30T08:47:53.628Z,2.45
2019-05-30T08:50:24.782Z,1.75
2019-05-30T08:52:55.023Z,1.62
2019-05-30T08:55:25.611Z,2.62
2019-05-30T08:57:56.519Z,2.92
2019-05-30T09:00:28.403Z,4.15
2019-05-30T09:02:58.709Z,3.58
2019-05-30T09:05:30.552Z,4.72
2019-05-30T09:08:00.893Z,2.95
2019-05-30T09:10:31.251Z,1.77
2019-05-30T09:13:02.761Z,2.15
2019-05-30T09:15:34.887Z,1.12
2019-05-30T09:18:05.472Z,2.65
2019-05-30T09:20:39.784Z,1.10
2019-05-30T09:23:10.547Z,1.12
2019-05-30T09:25:41.603Z,1.47
2019-05-30T09:28:12.094Z,2.40
2019-05-30T09:30:43.192Z,2.50
2019-05-30T09:33:14.175Z,1.70
2019-05-30T09:35:44.988Z,0.88
2019-05-30T09:38:16.334Z,1.52
2019-05-30T09:40:49.631Z,0.75
2019-05-30T09:43:20.140Z,0.47
2019-05-30T09:45:50.498Z,2.05
2019-05-30T09:48:21.199Z,1.95
2019-05-30T09:50:52.008Z,0.78
2019-05-30T09:53:22.650Z,6.20
2019-05-30T09:55:53.938Z,1.65
2019-05-30T09:58:24.264Z,2.30
2019-05-30T10:00:56.744Z,0.98
2019-05-30T10:03:28.696Z,1.02
2019-05-30T10:05:59.325Z,2.90
2019-05-30T10:08:30.158Z,4.20
2019-05-30T10:11:03.840Z,0.62
2019-05-30T10:13:34.163Z,1.10
2019-05-30T10:16:05.073Z,1.05
2019-05-30T10:18:35.824Z,0.78
2019-05-30T10:21:06.413Z,0.65
2019-05-30T10:23:38.706Z,0.60
2019-05-30T10:26:09.089Z,1.30
2019-05-30T10:28:39.348Z,0.80
2019-05-30T10:31:12.587Z,1.55
2019-05-30T10:33:42.832Z,0.98
2019-05-30T10:36:14.770Z,2.00
2019-05-30T10:38:45.436Z,0.95
2019-05-30T10:41:18.136Z,0.70
2019-05-30T10:43:49.116Z,2.60
2019-05-30T10:46:19.802Z,0.80
2019-05-30T10:48:50.968Z,0.23
2019-05-30T10:51:22.032Z,0.47
2019-05-30T10:53:53.921Z,0.75
2019-05-30T10:56:24.852Z,0.15
2019-05-30T10:58:55.173Z,0.20
2019-05-30T11:01:26.986Z,1.17
2019-05-30T11:03:57.297Z,1.62
2019-05-30T11:07:07.594Z,0.62
2019-05-30T11:09:30.325Z,1.12
2019-05-30T11:12:02.306Z,0.42
2019-05-30T11:14:32.753Z,0.50
2019-05-30T11:17:03.271Z,1.27
2019-05-30T11:19:33.680Z,0.75
2019-05-30T11:22:04.671Z,0.60
2019-05-30T11:24:35.447Z,0.30
2019-05-30T11:27:06.381Z,1.32
2019-05-30T11:29:36.702Z,1.40
2019-05-30T11:32:08.260Z,0.80
2019-05-30T11:34:38.573Z,0.53
2019-05-30T11:39:41.895Z,0.68
2019-05-30T11:42:12.820Z,1.10
2019-05-30T11:44:43.068Z,1.65
2019-05-30T11:47:14.960Z,1.27
2019-05-30T11:49:45.270Z,0.75
2019-05-30T11:52:15.997Z,1.22
2019-05-30T11:54:46.689Z,1.47
2019-05-30T11:57:17.343Z,0.70
2019-05-30T11:59:47.705Z,2.30
2019-05-30T12:02:18.988Z,0.98
2019-05-30T12:04:50.428Z,0.40
2019-05-30T12:07:35.784Z,2.22
2019-05-30T12:09:55.303Z,0.53
2019-05-30T12:12:26.114Z,1.65
2019-05-30T12:14:57.352Z,2.08
2019-05-30T12:17:30.653Z,1.50
2019-05-30T12:20:01.884Z,0.60
2019-05-30T12:22:33.448Z,1.85
2019-05-30T12:25:05.697Z,2.80
2019-05-30T12:27:36.957Z,2.70
2019-05-30T12:30:11.434Z,2.42
2019-05-30T12:32:43.030Z,1.42
2019-05-30T12:35:14.470Z,1.80
2019-05-30T12:37:54.679Z,1.70
2019-05-30T12:40:21.307Z,3.30
2019-05-30T12:42:54.501Z,1.07
2019-05-30T12:45:24.076Z,1.12
2019-05-30T12:47:55.113Z,1.80
2019-05-30T12:50:27.022Z,1.72
2019-05-30T12:53:01.991Z,2.72
2019-05-30T12:55:32.691Z,1.62
2019-05-30T12:58:03.875Z,1.95
2019-05-30T13:00:37.183Z,1.10
2019-05-30T13:03:07.793Z,3.45
2019-05-30T13:05:38.102Z,2.45
2019-05-30T13:08:20.444Z,4.70
2019-05-30T13:10:41.232Z,1.27
2019-05-30T13:13:12.441Z,2.52
2019-05-30T13:15:42.771Z,1.75
2019-05-30T13:18:13.036Z,2.30
2019-05-30T13:20:43.326Z,4.87
2019-05-30T13:23:15.101Z,1.50
2019-05-30T13:25:45.849Z,2.12
2019-05-30T13:28:16.752Z,2.35
2019-05-30T13:30:48.256Z,1.52
2019-05-30T13:33:19.736Z,2.70
2019-05-30T13:35:50.076Z,2.90
2019-05-30T13:38:26.830Z,1.62
2019-05-30T13:40:57.381Z,0.80
2019-05-30T13:43:28.215Z,1.30
2019-05-30T13:45:58.639Z,1.92
2019-05-30T13:48:29.332Z,2.45
2019-05-30T13:51:01.234Z,2.00
2019-05-30T13:53:31.760Z,4.42
2019-05-30T13:56:03.218Z,1.10
2019-05-30T13:58:34.552Z,1.55
2019-05-30T14:01:10.495Z,2.15
2019-05-30T14:03:38.831Z,2.60
2019-05-30T14:06:11.149Z,2.17
2019-05-30T14:08:42.238Z,1.35
2019-05-30T14:11:13.607Z,1.95
2019-05-30T14:13:45.363Z,1.90
2019-05-30T14:16:15.585Z,2.62
2019-05-30T14:18:46.201Z,1.52
2019-05-30T14:21:16.576Z,5.03
2019-05-30T14:23:47.553Z,2.45
2019-05-30T14:26:19.170Z,1.95
2019-05-30T14:28:50.005Z,2.60
2019-05-30T14:31:20.724Z,4.47
2019-05-30T14:33:51.551Z,3.55
2019-05-30T14:36:21.854Z,3.62
2019-05-30T14:38:58.550Z,4.03
2019-05-30T14:41:24.682Z,2.33
2019-05-30T14:43:56.338Z,1.72
2019-05-30T14:46:26.583Z,1.57
2019-05-30T14:48:57.400Z,2.15
2019-05-30T14:51:27.817Z,2.35
2019-05-30T14:53:59.266Z,3.58
2019-05-30T14:56:29.509Z,2.83
2019-05-30T14:58:59.774Z,3.10
2019-05-30T15:01:30.064Z,1.30
2019-05-30T15:04:00.728Z,2.52
2019-05-30T15:06:31.034Z,2.80
2019-05-30T15:09:15.274Z,1.45
2019-05-30T15:11:33.672Z,1.72
2019-05-30T15:14:08.748Z,2.67
2019-05-30T15:16:39.158Z,1.98
2019-05-30T15:19:10.314Z,3.27
2019-05-30T15:21:40.727Z,0.80
2019-05-30T15:24:12.876Z,2.45
2019-05-30T15:26:45.060Z,9.55
2019-05-30T15:29:16.299Z,1.00
2019-05-30T15:31:47.181Z,2.17
2019-05-30T15:34:19.075Z,105.85
2019-05-30T15:36:49.787Z,95.42
2019-05-30T15:39:32.484Z,95.77
2019-05-30T15:41:53.323Z,90.70
2019-05-30T15:44:24.832Z,67.25
2019-05-30T15:46:55.093Z,51.65
2019-05-30T15:49:26.538Z,33.02
2019-05-30T15:51:56.876Z,618.08
2019-05-30T15:54:28.892Z,411.68
2019-05-30T15:57:00.441Z,235.93
2019-05-30T15:59:31.114Z,58.42
2019-05-30T16:02:01.394Z,106.87
2019-05-30T16:04:32.494Z,67.47
2019-05-30T16:07:03.168Z,53.35
2019-05-30T16:09:46.282Z,7.65
2019-05-30T16:12:06.451Z,12.78
2019-05-30T16:14:37.659Z,25.82
2019-05-30T16:17:09.762Z,5.47
2019-05-30T16:19:40.909Z,10.10
2019-05-30T16:22:12.260Z,5.37
2019-05-30T16:24:43.855Z,6.50
2019-05-30T16:27:14.143Z,6.22
2019-05-30T16:29:45.012Z,3.83
2019-05-30T16:32:15.894Z,3.42
2019-05-30T16:34:47.220Z,8.95
2019-05-30T16:37:18.152Z,11.45
2019-05-30T16:40:04.666Z,9.58
2019-05-30T16:42:20.517Z,5.83
2019-05-30T16:44:52.075Z,8.58
2019-05-30T16:47:22.695Z,5.92
2019-05-30T16:49:52.975Z,6.55
2019-05-30T16:52:24.391Z,9.35
2019-05-30T16:54:56.849Z,7.62
2019-05-30T16:57:27.153Z,4.47
2019-05-30T16:59:57.598Z,4.72
2019-05-30T17:02:27.905Z,4.87
2019-05-30T17:04:59.763Z,3.87
2019-05-30T17:07:30.181Z,2.30
2019-05-30T17:10:02.243Z,2.60
2019-05-30T17:12:32.844Z,2.65
2019-05-30T17:15:04.973Z,4.58
2019-05-30T17:17:35.213Z,2.47
2019-05-30T17:20:07.873Z,2.67
2019-05-30T17:22:38.275Z,3.45
2019-05-30T17:25:11.571Z,2.58
2019-05-30T17:27:42.860Z,6.35
2019-05-30T17:30:19.522Z,10.68
2019-05-30T17:32:50.705Z,10.32
2019-05-30T17:35:22.078Z,6.20
2019-05-30T17:37:52.498Z,6.70
2019-05-30T17:40:40.208Z,11.30
2019-05-30T17:42:55.832Z,8.83
2019-05-30T17:45:27.563Z,4.83
2019-05-30T17:48:13.440Z,5.30
2019-05-30T17:50:33.029Z,4.67
2019-05-30T17:53:03.449Z,1.90
2019-05-30T17:55:37.312Z,5.65
2019-05-30T18:00:39.463Z,7.35
2019-05-30T18:03:09.854Z,2.37
2019-05-30T18:05:41.204Z,4.22
2019-05-30T18:08:13.322Z,4.80
2019-05-30T18:10:53.242Z,1.90
2019-05-30T18:13:15.754Z,3.60
2019-05-30T18:15:47.986Z,2.75
2019-05-30T18:18:21.180Z,4.95
2019-05-30T18:20:52.666Z,4.35
2019-05-30T18:23:23.507Z,5.00
2019-05-30T18:25:54.576Z,3.00
2019-05-30T18:28:25.808Z,3.90
2019-05-30T18:30:56.083Z,3.45
2019-05-30T18:33:26.531Z,3.33
2019-05-30T18:35:58.209Z,3.17
2019-05-30T18:38:28.520Z,10.38
2019-05-30T18:41:11.091Z,3.20
2019-05-30T18:43:31.399Z,2.85
2019-05-30T18:46:02.849Z,4.83
2019-05-30T18:48:33.493Z,2.77
2019-05-30T18:51:04.114Z,4.28
2019-05-30T18:53:34.359Z,2.98
2019-05-30T18:56:07.522Z,3.65
2019-05-30T18:58:40.764Z,7.05
2019-05-30T19:01:11.408Z,4.00
2019-05-30T19:03:42.770Z,3.62
2019-05-30T19:06:14.650Z,7.37
2019-05-30T19:08:44.968Z,5.22
2019-05-30T19:11:27.254Z,3.50
2019-05-30T19:13:49.635Z,4.30
2019-05-30T19:16:20.888Z,6.40
2019-05-30T19:18:52.053Z,6.97
2019-05-30T19:21:23.414Z,9.28
2019-05-30T19:23:54.139Z,8.70
2019-05-30T19:26:24.603Z,12.35
2019-05-30T19:28:57.874Z,5.35
2019-05-30T19:31:28.795Z,6.78
2019-05-30T19:34:00.087Z,2.72
2019-05-30T19:36:31.092Z,2.02
2019-05-30T19:39:01.541Z,2.72
2019-05-30T19:41:46.024Z,2.52
2019-05-30T19:44:07.068Z,4.25
2019-05-30T19:46:38.429Z,4.05
2019-05-30T19:49:09.247Z,2.60
2019-05-30T19:51:41.049Z,12.47
2019-05-30T19:54:11.290Z,4.60
2019-05-30T19:56:43.640Z,4.85
2019-05-30T19:59:14.360Z,10.00
2019-05-30T20:01:46.531Z,3.58
2019-05-30T20:04:17.215Z,5.28
2019-05-30T20:06:49.437Z,3.33
2019-05-30T20:09:19.682Z,4.62
2019-05-30T20:12:02.822Z,2.20
2019-05-30T20:14:23.422Z,4.12
2019-05-30T20:16:53.890Z,5.83
2019-05-30T20:19:25.525Z,2.25
2019-05-30T20:21:58.821Z,3.27
2019-05-30T20:24:29.585Z,2.40
2019-05-30T20:27:00.099Z,4.35
2019-05-30T20:29:32.844Z,4.53
2019-05-30T20:32:03.872Z,3.65
2019-05-30T20:34:34.851Z,3.72
2019-05-30T20:37:07.235Z,3.92
2019-05-30T20:39:38.625Z,3.42
2019-05-30T20:42:19.198Z,2.77
2019-05-30T20:44:43.590Z,4.78
2019-05-30T20:47:14.762Z,3.62
2019-05-30T20:49:45.009Z,3.85
2019-05-30T20:52:19.811Z,2.37
2019-05-30T20:54:50.059Z,2.25
2019-05-30T20:57:20.877Z,5.35
2019-05-30T20:59:51.518Z,4.28
2019-05-30T21:02:22.648Z,3.12
2019-05-30T21:04:53.031Z,2.87
2019-05-30T21:07:24.514Z,4.15
2019-05-30T21:09:55.822Z,4.45
2019-05-30T21:12:37.763Z,4.28
2019-05-30T21:15:03.210Z,3.30
2019-05-30T21:17:35.798Z,4.12
2019-05-30T21:20:11.301Z,4.53
2019-05-30T21:22:42.229Z,5.83
2019-05-30T21:25:14.037Z,6.62
2019-05-30T21:27:45.239Z,3.30
2019-05-30T21:30:17.303Z,4.42
2019-05-30T21:32:48.853Z,3.27
2019-05-30T21:35:20.245Z,3.92
2019-05-30T21:37:50.619Z,4.53
2019-05-30T21:40:20.860Z,5.12
2019-05-30T21:43:05.053Z,3.55
2019-05-30T21:45:24.097Z,6.42
2019-05-30T21:47:55.005Z,3.20
2019-05-30T21:50:25.657Z,3.02
2019-05-30T21:52:56.032Z,3.08
2019-05-30T21:55:26.343Z,2.08
2019-05-30T21:57:59.697Z,2.77
2019-05-30T22:00:50.892Z,2.52
2019-05-30T22:03:21.889Z,5.50
2019-05-30T22:05:52.788Z,3.80
2019-05-30T22:08:25.768Z,5.12
2019-05-30T22:10:56.018Z,2.57
2019-05-30T22:13:27.171Z,9.75
2019-05-30T22:15:57.549Z,4.28
2019-05-30T22:18:29.103Z,3.02
2019-05-30T22:20:59.413Z,4.58
2019-05-30T22:23:29.704Z,5.97
2019-05-30T22:26:00.016Z,5.35
2019-05-30T22:28:30.943Z,6.62
2019-05-30T22:31:01.240Z,4.75
2019-05-30T22:33:31.729Z,5.45
2019-05-30T22:36:02.122Z,6.47
2019-05-30T22:38:33.290Z,8.03
2019-05-30T22:41:03.598Z,4.85
2019-05-30T22:43:33.944Z,3.50
2019-05-30T22:46:04.337Z,4.15
2019-05-30T22:48:34.680Z,3.75
2019-05-30T22:51:05.702Z,5.12
2019-05-30T22:53:36.111Z,5.40
2019-05-30T22:56:07.328Z,4.85
2019-05-30T22:58:37.689Z,5.60
2019-05-30T23:01:08.041Z,4.05
2019-05-30T23:03:38.303Z,5.28
2019-05-30T23:06:08.656Z,6.85
2019-05-30T23:08:39.606Z,5.22
2019-05-30T23:11:10.024Z,3.45
2019-05-30T23:13:40.923Z,3.85
2019-05-30T23:16:13.019Z,3.98
2019-05-30T23:18:43.342Z,4.28
2019-05-30T23:21:14.441Z,4.55
2019-05-30T23:23:46.849Z,6.33
2019-05-30T23:26:17.848Z,4.53
2019-05-30T23:28:50.032Z,3.50
2019-05-30T23:31:22.361Z,3.90
2019-05-30T23:33:52.687Z,6.83
2019-05-30T23:36:24.000Z,7.60
2019-05-30T23:38:54.920Z,3.12
2019-05-30T23:41:25.985Z,3.55
2019-05-30T23:44:08.872Z,2.45
2019-05-30T23:46:31.081Z,4.17
2019-05-30T23:49:01.332Z,5.80
2019-05-30T23:51:32.457Z,3.08
2019-05-30T23:54:03.619Z,6.97
2019-05-30T23:56:34.319Z,5.28
2019-05-30T23:59:04.587Z,3.70
