createdAt,value
2022-11-05T00:00:39.560Z,81.91
2022-11-05T00:03:29.628Z,82.26
2022-11-05T00:06:16.136Z,83.06
2022-11-05T00:09:02.821Z,83.50
2022-11-05T00:11:45.753Z,82.56
2022-11-05T00:14:34.075Z,82.99
2022-11-05T00:17:03.130Z,84.09
2022-11-05T00:19:32.470Z,84.36
2022-11-05T00:22:18.801Z,84.53
2022-11-05T00:25:05.653Z,84.16
2022-11-05T00:27:35.692Z,84.18
2022-11-05T00:30:10.786Z,83.90
2022-11-05T00:32:40.095Z,84.74
2022-11-05T00:35:10.050Z,84.92
2022-11-05T00:37:39.255Z,84.33
2022-11-05T00:40:10.158Z,84.63
2022-11-05T00:42:58.339Z,84.41
2022-11-05T00:45:29.918Z,84.70
2022-11-05T00:48:16.641Z,84.22
2022-11-05T00:50:45.952Z,84.58
2022-11-05T00:53:15.015Z,84.32
2022-11-05T00:55:46.230Z,85.06
2022-11-05T00:58:17.316Z,85.27
2022-11-05T01:00:51.282Z,85.11
2022-11-05T01:03:22.652Z,85.63
2022-11-05T01:05:54.033Z,85.60
2022-11-05T01:08:25.601Z,85.11
2022-11-05T01:10:56.873Z,86.03
2022-11-05T01:13:28.460Z,86.34
2022-11-05T01:15:59.441Z,85.74
2022-11-05T01:18:28.505Z,86.17
2022-11-05T01:20:57.949Z,86.62
2022-11-05T01:23:26.991Z,86.37
2022-11-05T01:25:59.573Z,86.52
2022-11-05T01:28:28.675Z,85.90
2022-11-05T01:30:59.845Z,86.07
2022-11-05T01:33:29.008Z,86.84
2022-11-05T01:35:59.396Z,86.64
2022-11-05T01:38:28.656Z,85.81
2022-11-05T01:40:57.977Z,86.07
2022-11-05T01:43:27.157Z,85.91
2022-11-05T01:46:03.458Z,86.28
2022-11-05T01:48:36.041Z,86.87
2022-11-05T01:51:09.988Z,87.11
2022-11-05T01:53:43.300Z,88.31
2022-11-05T01:56:15.782Z,87.65
2022-11-05T01:58:49.685Z,87.56
2022-11-05T02:01:21.409Z,87.03
2022-11-05T02:03:54.240Z,86.23
2022-11-05T02:06:23.699Z,86.33
2022-11-05T02:08:58.836Z,86.46
2022-11-05T02:11:28.229Z,87.19
2022-11-05T02:13:57.546Z,87.96
2022-11-05T02:16:38.362Z,86.94
2022-11-05T02:19:35.033Z,86.05
2022-11-05T02:22:33.696Z,86.64
2022-11-05T02:25:32.236Z,86.08
2022-11-05T02:28:36.719Z,86.41
2022-11-05T02:31:14.460Z,85.61
2022-11-05T02:33:56.712Z,86.02
2022-11-05T02:36:37.582Z,86.68
2022-11-05T02:39:17.464Z,88.01
2022-11-05T02:42:03.503Z,86.64
2022-11-05T02:44:42.288Z,87.07
2022-11-05T02:47:24.650Z,87.25
2022-11-05T02:50:05.354Z,86.59
2022-11-05T02:52:42.005Z,86.05
2022-11-05T02:55:20.280Z,86.62
2022-11-05T02:57:49.846Z,86.29
2022-11-05T03:00:41.897Z,86.47
2022-11-05T03:03:18.184Z,87.70
2022-11-05T03:06:14.705Z,86.73
2022-11-05T03:09:02.270Z,86.48
2022-11-05T03:11:34.207Z,86.50
2022-11-05T03:14:14.420Z,86.12
2022-11-05T03:16:49.339Z,86.38
2022-11-05T03:19:30.338Z,86.39
2022-11-05T03:22:06.333Z,86.84
2022-11-05T03:24:36.849Z,86.20
2022-11-05T03:27:10.688Z,85.77
2022-11-05T03:29:44.395Z,86.27
2022-11-05T03:36:51.602Z,86.80
2022-11-05T03:39:26.228Z,86.90
2022-11-05T03:41:57.742Z,87.25
2022-11-05T03:44:31.194Z,87.89
2022-11-05T03:47:05.479Z,87.77
2022-11-05T03:49:40.333Z,86.28
2022-11-05T03:52:15.751Z,86.14
2022-11-05T03:54:45.155Z,86.09
2022-11-05T03:57:21.714Z,85.93
2022-11-05T03:59:52.924Z,85.70
2022-11-05T04:02:26.345Z,85.93
2022-11-05T04:04:56.378Z,86.11
2022-11-05T04:07:44.563Z,86.01
2022-11-05T04:10:31.281Z,85.94
2022-11-05T04:13:17.674Z,85.87
2022-11-05T04:16:04.685Z,86.16
2022-11-05T04:18:34.287Z,85.68
2022-11-05T04:21:21.719Z,85.74
2022-11-05T04:24:11.349Z,85.68
2022-11-05T04:26:43.734Z,87.64
2022-11-05T04:29:30.938Z,87.27
2022-11-05T04:32:00.435Z,87.50
2022-11-05T04:34:29.604Z,86.38
2022-11-05T04:36:59.108Z,86.05
2022-11-05T04:39:29.510Z,87.60
2022-11-05T04:41:59.023Z,88.01
2022-11-05T04:44:28.269Z,86.83
2022-11-05T04:46:57.725Z,87.20
2022-11-05T04:49:26.890Z,86.36
2022-11-05T04:51:56.258Z,86.18
2022-11-05T04:54:25.237Z,86.02
2022-11-05T04:56:56.042Z,85.96
2022-11-05T04:59:25.246Z,86.25
2022-11-05T05:01:54.880Z,86.15
2022-11-05T05:04:24.086Z,85.47
2022-11-05T05:06:53.453Z,86.08
2022-11-05T05:09:22.552Z,86.53
2022-11-05T05:11:52.033Z,87.10
2022-11-05T05:14:22.671Z,87.28
2022-11-05T05:16:52.015Z,88.22
2022-11-05T05:19:21.211Z,87.71
2022-11-05T05:21:49.590Z,87.02
2022-11-05T05:24:21.211Z,86.96
2022-11-05T05:26:52.051Z,85.96
2022-11-05T05:29:22.502Z,86.38
2022-11-05T05:31:51.923Z,86.37
2022-11-05T05:34:21.004Z,87.59
2022-11-05T05:36:50.386Z,86.98
2022-11-05T05:39:19.581Z,86.97
2022-11-05T05:41:48.942Z,86.61
2022-11-05T05:44:18.015Z,87.11
2022-11-05T05:46:48.806Z,87.32
2022-11-05T05:49:18.006Z,86.51
2022-11-05T05:51:49.046Z,87.25
2022-11-05T05:54:18.113Z,87.81
2022-11-05T05:56:47.777Z,87.79
2022-11-05T05:59:17.158Z,88.59
2022-11-05T06:01:48.049Z,86.82
2022-11-05T06:04:17.626Z,87.28
2022-11-05T06:06:48.334Z,87.52
2022-11-05T06:09:17.631Z,87.49
2022-11-05T06:11:47.118Z,87.01
2022-11-05T06:14:16.205Z,87.44
2022-11-05T06:16:45.523Z,87.04
2022-11-05T06:19:16.106Z,86.65
2022-11-05T06:21:45.584Z,87.32
2022-11-05T06:24:14.699Z,86.89
2022-11-05T06:26:45.143Z,87.59
2022-11-05T06:29:14.256Z,88.02
2022-11-05T06:31:43.763Z,87.29
2022-11-05T06:34:12.788Z,87.23
2022-11-05T06:36:43.484Z,87.15
2022-11-05T06:39:12.875Z,87.14
2022-11-05T06:42:17.201Z,87.20
2022-11-05T06:44:31.395Z,86.62
2022-11-05T06:47:00.978Z,86.07
2022-11-05T06:49:30.013Z,86.25
2022-11-05T06:52:02.549Z,85.99
2022-11-05T06:54:31.615Z,87.04
2022-11-05T06:57:01.052Z,86.97
2022-11-05T06:59:30.143Z,86.84
2022-11-05T07:01:59.816Z,86.52
2022-11-05T07:04:29.039Z,86.62
2022-11-05T07:06:59.742Z,86.59
2022-11-05T07:09:30.510Z,87.15
2022-11-05T07:11:59.874Z,87.14
2022-11-05T07:14:28.912Z,86.53
2022-11-05T07:16:59.233Z,86.58
2022-11-05T07:19:28.353Z,85.73
2022-11-05T07:21:57.726Z,85.96
2022-11-05T07:24:26.913Z,86.89
2022-11-05T07:26:57.788Z,86.80
2022-11-05T07:29:27.142Z,86.55
2022-11-05T07:31:56.461Z,86.83
2022-11-05T07:34:25.487Z,86.45
2022-11-05T07:36:54.751Z,86.16
2022-11-05T07:39:24.011Z,85.69
2022-11-05T07:41:54.939Z,85.43
2022-11-05T07:44:25.826Z,84.98
2022-11-05T07:46:55.429Z,85.13
2022-11-05T07:49:25.014Z,85.17
2022-11-05T07:51:54.644Z,84.69
2022-11-05T07:54:26.463Z,84.16
2022-11-05T07:56:58.525Z,84.56
2022-11-05T07:59:29.221Z,84.27
2022-11-05T08:01:58.836Z,85.25
2022-11-05T08:04:28.247Z,85.73
2022-11-05T08:06:57.673Z,85.91
2022-11-05T08:09:26.768Z,85.32
2022-11-05T08:12:02.617Z,85.25
2022-11-05T08:14:33.514Z,85.58
2022-11-05T08:17:02.972Z,85.90
2022-11-05T08:19:32.309Z,85.37
2022-11-05T08:22:01.776Z,85.22
2022-11-05T08:24:30.885Z,85.09
2022-11-05T08:27:00.307Z,85.74
2022-11-05T08:29:29.434Z,85.00
2022-11-05T08:32:00.711Z,85.58
2022-11-05T08:34:30.271Z,85.04
2022-11-05T08:37:01.644Z,84.71
2022-11-05T08:39:30.791Z,85.22
2022-11-05T08:42:00.125Z,85.04
2022-11-05T08:44:30.126Z,85.47
2022-11-05T08:47:00.967Z,84.98
2022-11-05T08:49:30.157Z,84.74
2022-11-05T08:51:59.659Z,85.17
2022-11-05T08:54:28.666Z,84.96
2022-11-05T08:56:58.070Z,84.59
2022-11-05T08:59:29.316Z,84.41
2022-11-05T09:02:00.242Z,84.48
2022-11-05T09:04:29.467Z,84.23
2022-11-05T09:06:58.843Z,83.55
2022-11-05T09:09:28.226Z,82.52
2022-11-05T09:12:11.622Z,82.30
2022-11-05T09:14:41.542Z,82.38
2022-11-05T09:17:18.861Z,81.97
2022-11-05T09:19:47.981Z,82.02
2022-11-05T09:22:17.599Z,82.80
2022-11-05T09:24:46.706Z,83.65
2022-11-05T09:27:16.352Z,84.41
2022-11-05T09:29:45.614Z,84.00
2022-11-05T09:32:19.223Z,84.21
2022-11-05T09:34:49.196Z,84.26
2022-11-05T09:37:18.777Z,83.84
2022-11-05T09:39:47.926Z,83.87
2022-11-05T09:42:21.536Z,83.74
2022-11-05T09:44:54.705Z,84.04
2022-11-05T09:47:32.269Z,83.58
2022-11-05T09:50:04.560Z,82.39
2022-11-05T09:52:35.747Z,82.32
2022-11-05T09:55:08.186Z,81.55
2022-11-05T09:57:45.365Z,81.47
2022-11-05T10:00:17.375Z,81.14
2022-11-05T10:02:52.597Z,80.07
2022-11-05T10:05:25.216Z,80.02
2022-11-05T10:08:00.170Z,80.38
2022-11-05T10:10:40.873Z,79.80
2022-11-05T10:13:22.016Z,78.74
2022-11-05T10:16:00.173Z,78.62
2022-11-05T10:18:35.551Z,79.82
2022-11-05T10:21:05.383Z,80.03
2022-11-05T10:23:35.898Z,79.32
2022-11-05T10:26:09.332Z,78.56
2022-11-05T10:28:39.265Z,78.47
2022-11-05T10:31:11.297Z,79.07
2022-11-05T10:33:45.035Z,78.39
2022-11-05T10:36:18.690Z,78.39
2022-11-05T10:38:48.295Z,78.35
2022-11-05T10:41:31.829Z,77.65
2022-11-05T10:44:18.636Z,76.56
2022-11-05T10:46:59.164Z,77.07
2022-11-05T10:49:42.346Z,77.03
2022-11-05T10:52:21.306Z,77.15
2022-11-05T10:54:53.268Z,76.55
2022-11-05T10:57:31.369Z,76.46
2022-11-05T11:00:28.986Z,75.58
2022-11-05T11:03:01.356Z,75.79
2022-11-05T11:05:35.611Z,75.33
2022-11-05T11:08:20.858Z,74.85
2022-11-05T11:10:52.499Z,74.94
2022-11-05T11:13:23.873Z,74.41
2022-11-05T11:15:53.922Z,73.93
2022-11-05T11:18:34.700Z,74.01
2022-11-05T11:21:17.140Z,73.51
2022-11-05T11:23:56.314Z,73.95
2022-11-05T11:26:28.119Z,74.44
2022-11-05T11:29:00.148Z,73.44
2022-11-05T11:31:31.888Z,74.08
2022-11-05T11:34:03.948Z,72.53
2022-11-05T11:36:41.493Z,73.17
2022-11-05T11:39:18.447Z,72.12
2022-11-05T11:41:52.615Z,72.15
2022-11-05T11:44:27.123Z,72.90
2022-11-05T11:47:01.189Z,74.33
2022-11-05T11:49:40.470Z,73.29
2022-11-05T11:52:15.422Z,72.49
2022-11-05T11:54:45.020Z,72.25
2022-11-05T11:57:25.377Z,73.10
2022-11-05T12:00:08.476Z,73.23
2022-11-05T12:03:02.298Z,73.08
2022-11-05T12:05:49.600Z,73.10
2022-11-05T12:08:38.838Z,72.65
2022-11-05T12:11:17.370Z,72.52
2022-11-05T12:14:06.958Z,71.96
2022-11-05T12:17:03.028Z,72.62
2022-11-05T12:19:55.804Z,72.27
2022-11-05T12:22:36.698Z,72.08
2022-11-05T12:25:26.262Z,72.31
2022-11-05T12:28:19.059Z,71.73
2022-11-05T12:30:56.560Z,72.14
2022-11-05T12:33:38.624Z,73.26
2022-11-05T12:36:22.103Z,73.69
2022-11-05T12:39:10.501Z,74.57
2022-11-05T12:41:48.307Z,73.61
2022-11-05T12:44:43.630Z,73.37
2022-11-05T12:47:24.448Z,73.43
2022-11-05T12:50:05.717Z,73.01
2022-11-05T12:53:12.302Z,72.91
2022-11-05T12:55:48.521Z,72.69
2022-11-05T12:58:23.937Z,72.77
2022-11-05T13:00:58.943Z,73.25
2022-11-05T13:03:38.830Z,73.36
2022-11-05T13:06:12.210Z,72.54
2022-11-05T13:08:47.066Z,72.84
2022-11-05T13:11:21.669Z,74.64
2022-11-05T13:14:02.656Z,74.87
2022-11-05T13:16:36.796Z,74.01
2022-11-05T13:19:14.869Z,74.02
2022-11-05T13:21:48.143Z,75.45
2022-11-05T13:24:21.890Z,74.39
2022-11-05T13:26:55.455Z,74.21
2022-11-05T13:29:32.720Z,73.58
2022-11-05T13:32:10.382Z,74.02
2022-11-05T13:34:39.706Z,74.25
2022-11-05T13:37:36.275Z,74.28
2022-11-05T13:40:10.845Z,74.42
2022-11-05T13:43:01.653Z,76.07
2022-11-05T13:46:04.427Z,74.54
2022-11-05T13:49:08.105Z,74.84
2022-11-05T13:51:53.654Z,74.38
2022-11-05T13:54:57.614Z,74.25
2022-11-05T13:57:47.884Z,73.83
2022-11-05T14:00:21.166Z,74.12
2022-11-05T14:02:56.000Z,74.61
2022-11-05T14:05:32.051Z,74.67
2022-11-05T14:08:08.443Z,76.28
2022-11-05T14:10:39.947Z,76.68
2022-11-05T14:13:21.944Z,77.20
2022-11-05T14:15:59.603Z,77.94
2022-11-05T14:18:43.234Z,77.59
2022-11-05T14:21:50.089Z,78.50
2022-11-05T14:24:44.286Z,78.83
2022-11-05T14:27:43.884Z,78.49
2022-11-05T14:30:41.256Z,78.37
2022-11-05T14:33:19.347Z,78.16
2022-11-05T14:35:50.286Z,78.21
2022-11-05T14:38:23.395Z,78.84
2022-11-05T14:41:01.353Z,78.49
2022-11-05T14:43:33.567Z,79.10
2022-11-05T14:46:06.260Z,79.02
2022-11-05T14:48:40.749Z,79.34
2022-11-05T14:51:29.191Z,78.95
2022-11-05T14:54:04.952Z,79.40
2022-11-05T14:56:44.993Z,79.12
2022-11-05T14:59:49.834Z,79.22
2022-11-05T15:02:22.348Z,79.56
2022-11-05T15:04:53.351Z,79.77
2022-11-05T15:07:37.554Z,80.08
2022-11-05T15:10:14.856Z,79.86
2022-11-05T15:12:48.912Z,79.82
2022-11-05T15:15:27.831Z,80.52
2022-11-05T15:18:06.382Z,80.48
2022-11-05T15:20:40.820Z,81.00
2022-11-05T15:23:15.498Z,80.52
2022-11-05T15:25:53.638Z,80.77
2022-11-05T15:28:30.361Z,80.69
2022-11-05T15:31:01.768Z,80.95
2022-11-05T15:33:31.980Z,80.75
2022-11-05T15:36:11.757Z,81.03
2022-11-05T15:38:56.840Z,80.97
2022-11-05T15:41:34.637Z,81.63
2022-11-05T15:44:04.148Z,80.77
2022-11-05T15:46:33.732Z,80.63
2022-11-05T15:49:08.725Z,81.34
2022-11-05T15:51:38.030Z,81.63
2022-11-05T15:54:36.053Z,81.95
2022-11-05T15:57:05.839Z,81.92
2022-11-05T15:59:35.316Z,82.51
2022-11-05T16:02:24.943Z,82.59
2022-11-05T16:04:54.568Z,82.50
2022-11-05T16:07:23.980Z,82.91
2022-11-05T16:09:58.085Z,82.22
2022-11-05T16:12:34.136Z,82.24
2022-11-05T16:15:19.577Z,83.33
2022-11-05T16:17:51.695Z,83.67
2022-11-05T16:20:30.024Z,83.54
2022-11-05T16:23:01.628Z,83.76
2022-11-05T16:25:40.215Z,83.66
2022-11-05T16:28:23.227Z,83.88
2022-11-05T16:31:00.425Z,83.78
2022-11-05T16:33:34.281Z,83.86
2022-11-05T16:36:03.762Z,83.65
2022-11-05T16:38:32.888Z,83.20
2022-11-05T16:41:03.864Z,83.84
2022-11-05T16:43:33.582Z,84.33
2022-11-05T16:46:03.241Z,84.17
2022-11-05T16:48:33.571Z,84.12
2022-11-05T16:51:03.021Z,84.04
2022-11-05T16:53:32.245Z,84.06
2022-11-05T16:56:03.348Z,84.46
2022-11-05T16:58:32.747Z,84.51
2022-11-05T17:01:06.198Z,84.29
2022-11-05T17:03:35.737Z,84.85
2022-11-05T17:06:05.329Z,84.61
2022-11-05T17:08:34.504Z,84.33
2022-11-05T17:11:05.417Z,84.33
2022-11-05T17:13:35.162Z,84.45
2022-11-05T17:16:05.075Z,84.79
2022-11-05T17:18:34.082Z,84.41
2022-11-05T17:21:03.610Z,84.47
2022-11-05T17:23:32.775Z,84.29
2022-11-05T17:26:05.692Z,84.37
2022-11-05T17:28:35.331Z,83.92
2022-11-05T17:31:06.948Z,84.40
2022-11-05T17:33:36.596Z,84.64
2022-11-05T17:36:08.790Z,84.43
2022-11-05T17:38:38.296Z,85.43
2022-11-05T17:41:14.569Z,85.36
2022-11-05T17:43:45.559Z,84.99
2022-11-05T17:46:17.599Z,85.12
2022-11-05T17:48:47.059Z,84.96
2022-11-05T17:51:20.408Z,85.26
2022-11-05T17:53:49.761Z,84.75
2022-11-05T17:56:33.478Z,84.83
2022-11-05T17:59:04.553Z,85.17
2022-11-05T18:01:37.414Z,84.63
2022-11-05T18:04:08.899Z,84.85
2022-11-05T18:06:39.491Z,84.69
2022-11-05T18:09:09.992Z,84.87
2022-11-05T18:11:41.292Z,85.43
2022-11-05T18:14:10.878Z,85.63
2022-11-05T18:16:40.396Z,85.73
2022-11-05T18:19:09.685Z,85.27
2022-11-05T18:21:39.156Z,85.07
2022-11-05T18:24:09.349Z,85.05
2022-11-05T18:26:40.251Z,84.95
2022-11-05T18:29:09.359Z,85.16
2022-11-05T18:31:39.554Z,85.43
2022-11-05T18:34:10.550Z,85.72
2022-11-05T18:36:40.165Z,85.14
2022-11-05T18:39:09.765Z,85.35
2022-11-05T18:41:40.745Z,85.02
2022-11-05T18:44:12.763Z,85.09
2022-11-05T18:46:58.178Z,84.88
2022-11-05T18:49:28.155Z,85.02
2022-11-05T18:51:57.557Z,84.93
2022-11-05T18:54:26.672Z,84.92
2022-11-05T18:56:57.881Z,85.08
2022-11-05T18:59:37.755Z,84.82
2022-11-05T19:02:08.989Z,84.73
2022-11-05T19:04:39.232Z,84.74
2022-11-05T19:07:09.511Z,85.42
2022-11-05T19:09:40.370Z,84.64
2022-11-05T19:12:12.107Z,84.64
2022-11-05T19:14:42.924Z,84.55
2022-11-05T19:17:15.499Z,85.19
2022-11-05T19:19:45.390Z,84.58
2022-11-05T19:22:17.977Z,85.57
2022-11-05T19:24:47.618Z,84.78
2022-11-05T19:27:19.212Z,84.35
2022-11-05T19:29:49.061Z,84.55
2022-11-05T19:32:18.944Z,84.38
2022-11-05T19:34:48.926Z,84.29
2022-11-05T19:37:19.783Z,83.51
2022-11-05T19:39:49.585Z,85.29
2022-11-05T19:42:21.827Z,85.15
2022-11-05T19:44:51.235Z,84.55
2022-11-05T19:47:20.771Z,84.28
2022-11-05T19:49:49.791Z,83.83
2022-11-05T19:52:22.533Z,84.69
2022-11-05T19:54:51.917Z,84.38
2022-11-05T19:57:23.190Z,84.77
2022-11-05T19:59:52.223Z,84.60
2022-11-05T20:02:21.891Z,84.36
2022-11-05T20:04:52.299Z,84.56
2022-11-05T20:07:22.502Z,84.31
2022-11-05T20:09:51.860Z,84.92
2022-11-05T20:12:27.464Z,84.67
2022-11-05T20:14:57.262Z,84.66
2022-11-05T20:17:32.976Z,84.33
2022-11-05T20:20:02.216Z,84.90
2022-11-05T20:22:34.791Z,84.95
2022-11-05T20:25:06.477Z,84.95
2022-11-05T20:27:37.695Z,85.33
2022-11-05T20:30:11.666Z,84.64
2022-11-05T20:32:41.792Z,85.18
2022-11-05T20:35:12.861Z,85.42
2022-11-05T20:37:42.273Z,85.51
2022-11-05T20:40:15.054Z,84.78
2022-11-05T20:42:48.684Z,85.71
2022-11-05T20:45:18.673Z,85.98
2022-11-05T20:47:48.157Z,86.31
2022-11-05T20:50:18.083Z,85.53
2022-11-05T20:52:47.732Z,85.85
2022-11-05T20:55:19.804Z,85.56
2022-11-05T20:57:50.780Z,85.89
2022-11-05T21:00:22.205Z,87.57
2022-11-05T21:02:52.273Z,86.15
2022-11-05T21:05:21.768Z,86.06
2022-11-05T21:07:51.098Z,85.56
2022-11-05T21:10:20.704Z,86.76
2022-11-05T21:12:52.967Z,86.74
2022-11-05T21:15:23.724Z,86.65
2022-11-05T21:17:53.616Z,86.44
2022-11-05T21:20:25.286Z,87.40
2022-11-05T21:22:54.852Z,86.94
2022-11-05T21:25:25.038Z,86.81
2022-11-05T21:27:55.869Z,87.11
2022-11-05T21:30:26.265Z,86.89
2022-11-05T21:32:55.708Z,85.79
2022-11-05T21:35:26.204Z,87.25
2022-11-05T21:37:55.880Z,86.88
2022-11-05T21:40:25.067Z,87.94
2022-11-05T21:42:56.456Z,87.04
2022-11-05T21:45:25.699Z,87.40
2022-11-05T21:47:55.108Z,86.84
2022-11-05T21:50:45.327Z,87.80
2022-11-05T21:53:32.983Z,87.25
2022-11-05T21:56:23.498Z,87.05
2022-11-05T21:59:11.752Z,86.52
2022-11-05T22:01:41.149Z,86.23
2022-11-05T22:04:10.650Z,86.33
2022-11-05T22:06:39.764Z,86.13
2022-11-05T22:09:09.598Z,86.27
2022-11-05T22:11:39.312Z,86.80
2022-11-05T22:14:10.192Z,87.07
2022-11-05T22:16:39.472Z,86.49
2022-11-05T22:19:09.362Z,86.73
2022-11-05T22:21:38.565Z,85.93
2022-11-05T22:24:08.989Z,86.17
2022-11-05T22:26:39.140Z,86.78
2022-11-05T22:29:10.151Z,85.96
2022-11-05T22:31:39.311Z,87.48
2022-11-05T22:34:09.558Z,86.55
2022-11-05T22:36:38.679Z,86.61
2022-11-05T22:39:08.478Z,85.64
2022-11-05T22:41:37.685Z,86.38
2022-11-05T22:44:07.346Z,86.73
2022-11-05T22:46:38.908Z,87.48
2022-11-05T22:49:08.979Z,85.97
2022-11-05T22:51:40.298Z,86.30
2022-11-05T22:54:10.487Z,87.08
2022-11-05T22:56:42.084Z,86.92
2022-11-05T22:59:16.388Z,85.84
2022-11-05T23:01:48.210Z,85.86
2022-11-05T23:04:18.475Z,86.84
2022-11-05T23:07:05.165Z,85.49
2022-11-05T23:09:53.861Z,85.61
2022-11-05T23:12:28.732Z,86.16
2022-11-05T23:15:00.738Z,86.16
2022-11-05T23:17:48.967Z,85.85
2022-11-05T23:20:39.195Z,86.18
2022-11-05T23:23:29.254Z,85.28
2022-11-05T23:25:59.122Z,84.96
2022-11-05T23:28:28.153Z,85.22
2022-11-05T23:31:29.305Z,85.42
2022-11-05T23:33:59.866Z,84.34
2022-11-05T23:36:46.479Z,83.37
2022-11-05T23:39:15.655Z,84.01
2022-11-05T23:42:02.736Z,83.91
2022-11-05T23:44:49.426Z,84.07
2022-11-05T23:47:36.321Z,83.44
2022-11-05T23:50:07.332Z,83.02
2022-11-05T23:52:36.804Z,83.04
2022-11-05T23:55:06.440Z,83.06
2022-11-05T23:57:36.955Z,83.60
