createdAt,value
2019-01-20T08:03:49.089Z,49.97
2019-01-20T08:06:18.150Z,53.90
2019-01-20T08:08:47.179Z,47.87
2019-01-20T08:11:16.276Z,46.30
2019-01-20T08:13:45.314Z,46.17
2019-01-20T08:16:14.388Z,52.60
2019-01-20T08:18:43.449Z,49.97
2019-01-20T08:21:12.481Z,45.70
2019-01-20T08:23:41.538Z,42.63
2019-01-20T08:28:52.814Z,42.10
2019-01-20T08:31:21.828Z,38.20
2019-01-20T08:33:50.840Z,39.23
2019-01-20T08:36:19.938Z,39.37
2019-01-20T08:38:48.968Z,38.80
2019-01-20T08:41:18.026Z,37.70
2019-01-20T08:43:47.038Z,40.23
2019-01-20T08:46:24.916Z,40.10
2019-01-20T08:48:54.010Z,40.43
2019-01-20T08:51:22.984Z,44.23
2019-01-20T08:53:51.975Z,42.13
2019-01-20T08:56:20.916Z,43.57
2019-01-20T08:58:49.911Z,38.03
2019-01-20T09:01:18.915Z,40.80
2019-01-20T09:03:47.946Z,43.87
2019-01-20T09:06:17.058Z,40.67
2019-01-20T09:08:46.014Z,44.53
2019-01-20T09:11:15.042Z,40.73
2019-01-20T09:13:44.000Z,44.57
2019-01-20T09:16:15.359Z,46.50
2019-01-20T09:18:44.789Z,43.13
2019-01-20T09:21:14.704Z,43.27
2019-01-20T09:23:44.289Z,44.63
2019-01-20T09:26:13.325Z,49.83
2019-01-20T09:28:42.487Z,41.43
2019-01-20T09:31:11.505Z,45.07
2019-01-20T09:33:40.642Z,47.20
2019-01-20T09:36:09.625Z,42.53
2019-01-20T09:38:38.638Z,43.83
2019-01-20T09:41:07.745Z,45.40
2019-01-20T09:43:36.867Z,43.53
2019-01-20T09:46:05.964Z,42.83
2019-01-20T09:48:35.062Z,44.63
2019-01-20T09:51:04.072Z,39.23
2019-01-20T09:53:33.166Z,41.70
2019-01-20T09:56:02.319Z,46.73
2019-01-20T09:58:32.740Z,41.03
2019-01-20T10:01:01.823Z,42.43
2019-01-20T10:03:31.071Z,41.77
2019-01-20T10:06:00.165Z,41.77
2019-01-20T10:08:29.365Z,43.77
2019-01-20T10:10:58.479Z,45.60
2019-01-20T10:13:32.955Z,41.57
2019-01-20T10:16:02.065Z,43.17
2019-01-20T10:18:31.079Z,41.30
2019-01-20T10:21:00.029Z,41.07
2019-01-20T10:23:29.115Z,43.63
2019-01-20T10:25:58.083Z,43.20
2019-01-20T10:28:27.786Z,39.73
2019-01-20T10:30:56.882Z,41.60
2019-01-20T10:33:25.952Z,44.50
2019-01-20T10:35:59.352Z,40.73
2019-01-20T10:38:28.340Z,44.37
2019-01-20T10:40:57.347Z,44.10
2019-01-20T10:43:26.427Z,40.95
2019-01-20T10:45:55.503Z,42.97
2019-01-20T10:48:24.574Z,41.58
2019-01-20T10:50:53.659Z,41.97
2019-01-20T10:53:22.688Z,40.17
2019-01-20T10:55:51.773Z,41.47
2019-01-20T10:58:20.854Z,38.77
2019-01-20T11:00:49.950Z,35.00
2019-01-20T11:03:19.020Z,40.45
2019-01-20T11:05:48.244Z,42.10
2019-01-20T11:08:18.959Z,41.67
2019-01-20T11:10:48.321Z,40.13
2019-01-20T11:13:17.745Z,42.37
2019-01-20T11:15:47.025Z,42.43
2019-01-20T11:18:16.035Z,44.63
2019-01-20T11:20:46.244Z,40.63
2019-01-20T11:23:15.789Z,38.90
2019-01-20T11:25:44.975Z,35.03
2019-01-20T11:28:14.286Z,37.47
2019-01-20T11:30:43.273Z,37.87
2019-01-20T11:33:12.301Z,41.20
2019-01-20T11:35:41.462Z,60.90
2019-01-20T11:38:10.487Z,39.27
2019-01-20T11:40:39.711Z,33.50
2019-01-20T11:43:09.142Z,37.73
2019-01-20T11:45:38.491Z,33.23
2019-01-20T11:48:07.667Z,37.57
2019-01-20T11:50:36.749Z,42.33
2019-01-20T11:53:05.855Z,36.53
2019-01-20T11:55:36.021Z,37.73
2019-01-20T11:58:06.228Z,37.67
2019-01-20T12:00:36.942Z,36.37
2019-01-20T12:03:07.431Z,35.50
2019-01-20T12:05:39.707Z,35.93
2019-01-20T12:08:08.770Z,37.60
2019-01-20T12:10:37.806Z,34.77
2019-01-20T12:13:08.424Z,36.00
2019-01-20T12:15:37.498Z,36.30
2019-01-20T12:18:08.118Z,35.90
2019-01-20T12:20:37.246Z,34.70
2019-01-20T12:23:06.673Z,33.90
2019-01-20T12:25:36.064Z,33.77
2019-01-20T12:28:05.163Z,34.93
2019-01-20T12:30:35.953Z,36.70
2019-01-20T12:33:05.271Z,36.03
2019-01-20T12:35:34.387Z,33.40
2019-01-20T12:38:03.516Z,38.70
2019-01-20T12:40:36.543Z,44.50
2019-01-20T12:43:05.577Z,44.00
2019-01-20T12:45:34.625Z,36.90
2019-01-20T12:48:03.670Z,34.73
2019-01-20T12:50:32.633Z,38.20
2019-01-20T12:53:01.662Z,36.57
2019-01-20T12:55:31.075Z,37.37
2019-01-20T12:58:00.632Z,34.07
2019-01-20T13:00:29.609Z,37.23
2019-01-20T13:02:58.585Z,34.90
2019-01-20T13:05:27.650Z,35.43
2019-01-20T13:07:56.710Z,36.43
2019-01-20T13:10:25.723Z,36.90
2019-01-20T13:12:54.813Z,38.63
2019-01-20T13:15:23.857Z,36.37
2019-01-20T13:17:52.887Z,37.43
2019-01-20T13:20:23.604Z,35.73
2019-01-20T13:22:52.799Z,35.50
2019-01-20T13:25:27.014Z,33.83
2019-01-20T13:27:55.999Z,36.17
2019-01-20T13:30:26.660Z,33.80
2019-01-20T13:32:56.046Z,37.07
2019-01-20T13:35:26.217Z,36.57
2019-01-20T13:37:59.723Z,38.60
2019-01-20T13:40:35.649Z,34.87
2019-01-20T13:43:04.686Z,35.33
2019-01-20T13:45:33.788Z,38.80
2019-01-20T13:48:02.868Z,38.80
2019-01-20T13:50:32.076Z,39.10
2019-01-20T13:53:01.094Z,42.57
2019-01-20T13:55:30.307Z,38.57
2019-01-20T13:57:59.370Z,40.57
2019-01-20T14:00:28.490Z,39.67
2019-01-20T14:02:57.489Z,40.70
2019-01-20T14:05:26.550Z,39.97
2019-01-20T14:07:55.692Z,38.20
2019-01-20T14:10:24.931Z,40.00
2019-01-20T14:12:53.981Z,36.93
2019-01-20T14:15:23.132Z,37.17
2019-01-20T14:17:52.074Z,35.83
2019-01-20T14:20:21.705Z,36.47
2019-01-20T14:22:51.571Z,40.23
2019-01-20T14:25:22.180Z,35.17
2019-01-20T14:27:51.194Z,41.37
2019-01-20T14:30:22.983Z,39.27
2019-01-20T14:32:52.444Z,38.93
2019-01-20T14:35:21.574Z,40.47
2019-01-20T14:37:50.570Z,38.70
2019-01-20T14:40:37.832Z,41.17
2019-01-20T14:43:06.832Z,40.73
2019-01-20T14:45:35.995Z,39.27
2019-01-20T14:48:05.395Z,39.27
2019-01-20T14:50:34.418Z,39.67
2019-01-20T14:53:03.465Z,38.87
2019-01-20T14:55:32.499Z,36.10
2019-01-20T14:58:01.584Z,39.13
2019-01-20T15:00:32.853Z,38.07
2019-01-20T15:03:01.878Z,40.13
2019-01-20T15:05:31.829Z,38.60
2019-01-20T15:08:00.871Z,39.27
2019-01-20T15:10:29.945Z,38.30
2019-01-20T15:12:59.053Z,38.80
2019-01-20T15:15:31.090Z,35.70
2019-01-20T15:18:00.130Z,38.93
2019-01-20T15:20:29.224Z,36.97
2019-01-20T15:22:58.200Z,36.63
2019-01-20T15:25:27.183Z,36.97
2019-01-20T15:27:56.156Z,39.57
2019-01-20T15:30:27.058Z,43.87
2019-01-20T15:32:56.188Z,36.90
2019-01-20T15:35:25.366Z,43.30
2019-01-20T15:37:54.385Z,41.40
2019-01-20T15:40:23.847Z,39.83
2019-01-20T15:42:52.936Z,41.43
2019-01-20T15:45:22.082Z,37.13
2019-01-20T15:47:52.496Z,37.33
2019-01-20T15:50:22.166Z,38.17
2019-01-20T15:52:51.115Z,40.93
2019-01-20T15:55:20.135Z,40.57
2019-01-20T15:57:49.253Z,36.00
2019-01-20T16:00:25.222Z,36.80
2019-01-20T16:02:54.345Z,36.90
2019-01-20T16:05:24.247Z,38.93
2019-01-20T16:07:53.245Z,39.87
2019-01-20T16:10:22.285Z,36.73
2019-01-20T16:12:51.609Z,36.83
2019-01-20T16:15:24.701Z,36.13
2019-01-20T16:17:54.639Z,37.60
2019-01-20T16:20:37.075Z,36.37
2019-01-20T16:23:07.812Z,37.57
2019-01-20T16:25:37.938Z,45.60
2019-01-20T16:28:09.131Z,38.73
2019-01-20T16:30:41.607Z,40.83
2019-01-20T16:33:10.679Z,45.10
2019-01-20T16:35:39.795Z,39.43
2019-01-20T16:38:10.470Z,38.90
2019-01-20T16:40:39.996Z,57.93
2019-01-20T16:43:09.586Z,49.30
2019-01-20T16:45:42.562Z,37.03
2019-01-20T16:48:10.283Z,48.97
2019-01-20T16:50:39.856Z,38.47
2019-01-20T16:53:09.241Z,42.00
2019-01-20T16:55:38.485Z,37.77
2019-01-20T16:58:07.583Z,38.20
2019-01-20T17:00:39.383Z,33.80
2019-01-20T17:03:08.386Z,34.50
2019-01-20T17:05:37.554Z,36.73
2019-01-20T17:08:06.583Z,35.43
2019-01-20T17:10:38.259Z,37.03
2019-01-20T17:13:08.200Z,40.50
2019-01-20T17:15:39.715Z,34.87
2019-01-20T17:18:09.362Z,38.03
2019-01-20T17:20:38.626Z,33.33
2019-01-20T17:23:07.721Z,39.23
2019-01-20T17:25:36.899Z,33.37
2019-01-20T17:28:07.178Z,36.43
2019-01-20T17:30:36.363Z,36.27
2019-01-20T17:33:06.660Z,35.53
2019-01-20T17:35:35.811Z,37.10
2019-01-20T17:38:05.388Z,38.03
2019-01-20T17:40:34.525Z,37.60
2019-01-20T17:43:08.237Z,41.83
2019-01-20T17:45:47.565Z,38.93
2019-01-20T17:48:10.083Z,38.07
2019-01-20T17:50:40.480Z,36.20
2019-01-20T17:53:10.560Z,35.50
2019-01-20T17:55:39.615Z,36.40
2019-01-20T17:58:08.733Z,35.97
2019-01-20T18:00:41.169Z,37.20
2019-01-20T18:03:10.231Z,38.67
2019-01-20T18:05:39.526Z,34.70
2019-01-20T18:08:09.635Z,41.43
2019-01-20T18:10:38.751Z,36.87
2019-01-20T18:13:08.118Z,39.20
2019-01-20T18:15:38.375Z,41.57
2019-01-20T18:18:06.711Z,44.70
2019-01-20T18:20:36.087Z,42.17
2019-01-20T18:23:05.209Z,41.30
2019-01-20T18:25:34.270Z,41.37
2019-01-20T18:28:03.536Z,43.03
2019-01-20T18:30:32.802Z,43.70
2019-01-20T18:33:02.072Z,43.77
2019-01-20T18:35:31.612Z,43.60
2019-01-20T18:38:01.131Z,41.90
2019-01-20T18:40:30.282Z,43.63
2019-01-20T18:42:59.273Z,43.30
2019-01-20T18:45:30.624Z,47.97
2019-01-20T18:47:59.682Z,45.53
2019-01-20T18:50:31.009Z,45.93
2019-01-20T18:53:00.007Z,45.37
2019-01-20T18:55:29.765Z,48.47
2019-01-20T18:57:58.960Z,48.47
2019-01-20T19:00:31.011Z,45.40
2019-01-20T19:03:00.208Z,48.60
2019-01-20T19:05:30.554Z,47.13
2019-01-20T19:08:04.183Z,44.47
2019-01-20T19:10:33.306Z,49.47
2019-01-20T19:13:02.572Z,53.10
2019-01-20T19:15:31.718Z,49.67
2019-01-20T19:18:01.439Z,43.17
2019-01-20T19:20:30.649Z,42.03
2019-01-20T19:22:59.703Z,42.67
2019-01-20T19:25:28.801Z,48.43
2019-01-20T19:27:57.950Z,40.63
2019-01-20T19:30:29.133Z,44.87
2019-01-20T19:32:58.212Z,47.93
2019-01-20T19:35:28.417Z,45.10
2019-01-20T19:38:07.494Z,45.23
2019-01-20T19:44:17.461Z,44.67
2019-01-20T19:46:49.188Z,45.03
2019-01-20T19:49:31.536Z,50.23
2019-01-20T19:52:00.738Z,43.87
2019-01-20T19:54:31.378Z,46.30
2019-01-20T19:57:00.561Z,42.97
2019-01-20T19:59:29.615Z,46.23
2019-01-20T20:01:59.779Z,52.23
2019-01-20T20:04:29.371Z,48.10
2019-01-20T20:07:00.771Z,50.03
2019-01-20T20:13:34.989Z,51.07
2019-01-20T20:16:30.985Z,49.43
2019-01-20T20:22:17.302Z,57.00
2019-01-20T20:27:30.086Z,51.07
2019-01-20T20:30:19.936Z,48.63
2019-01-20T20:32:54.904Z,51.33
2019-01-20T20:35:35.707Z,53.60
2019-01-20T20:38:07.068Z,50.73
2019-01-20T20:40:36.454Z,51.27
2019-01-20T20:43:11.323Z,50.20
2019-01-20T20:45:51.324Z,44.30
2019-01-20T20:48:22.618Z,48.40
2019-01-20T20:51:07.825Z,44.77
2019-01-20T20:53:44.893Z,46.67
2019-01-20T20:56:14.373Z,41.80
2019-01-20T20:58:44.159Z,38.77
2019-01-20T21:01:25.035Z,44.70
2019-01-20T21:03:54.442Z,43.50
2019-01-20T21:06:31.694Z,46.13
2019-01-20T21:12:31.725Z,42.40
2019-01-20T21:15:14.438Z,39.40
2019-01-20T21:20:57.375Z,35.43
2019-01-20T21:23:38.097Z,41.10
2019-01-20T21:26:25.879Z,40.13
2019-01-20T21:28:59.433Z,39.03
2019-01-20T21:32:13.961Z,39.60
2019-01-20T21:34:45.535Z,35.77
2019-01-20T21:37:26.505Z,37.17
2019-01-20T21:39:56.346Z,32.23
2019-01-20T21:42:33.012Z,35.37
2019-01-20T21:45:05.487Z,34.43
2019-01-20T21:47:44.417Z,39.90
2019-01-20T21:50:37.576Z,32.03
2019-01-20T21:53:23.012Z,34.80
