createdAt,value
2018-04-22T00:00:08.463Z,996.01
2018-04-22T00:02:44.524Z,995.98
2018-04-22T00:03:44.276Z,995.96
2018-04-22T00:04:43.959Z,995.95
2018-04-22T00:05:43.959Z,995.97
2018-04-22T00:06:49.615Z,995.97
2018-04-22T00:07:47.358Z,995.90
2018-04-22T00:08:44.459Z,995.89
2018-04-22T00:09:44.599Z,995.90
2018-04-22T00:10:44.772Z,995.91
2018-04-22T00:11:45.852Z,995.91
2018-04-22T00:12:45.149Z,995.95
2018-04-22T00:13:46.898Z,995.93
2018-04-22T00:14:45.569Z,995.91
2018-04-22T00:15:45.610Z,995.92
2018-04-22T00:16:46.281Z,995.85
2018-04-22T00:19:18.073Z,995.81
2018-04-22T00:20:18.242Z,995.81
2018-04-22T00:21:18.411Z,995.75
2018-04-22T00:22:18.584Z,995.73
2018-04-22T00:23:18.752Z,995.74
2018-04-22T00:24:18.917Z,995.71
2018-04-22T00:25:19.084Z,995.71
2018-04-22T00:26:19.295Z,995.71
2018-04-22T00:27:19.480Z,995.72
2018-04-22T00:28:19.642Z,995.74
2018-04-22T00:29:19.806Z,995.72
2018-04-22T00:30:19.975Z,995.69
2018-04-22T00:31:20.143Z,995.70
2018-04-22T00:32:20.311Z,995.68
2018-04-22T00:33:20.475Z,995.65
2018-04-22T00:36:02.750Z,995.60
2018-04-22T00:37:02.917Z,995.64
2018-04-22T00:38:03.083Z,995.63
2018-04-22T00:39:03.249Z,995.63
2018-04-22T00:40:03.416Z,995.60
2018-04-22T00:41:03.581Z,995.56
2018-04-22T00:42:03.745Z,995.53
2018-04-22T00:43:03.914Z,995.57
2018-04-22T00:44:04.085Z,995.58
2018-04-22T00:45:04.252Z,995.56
2018-04-22T00:47:46.810Z,995.53
2018-04-22T00:48:46.983Z,995.54
2018-04-22T00:49:47.149Z,995.48
2018-04-22T00:50:47.319Z,995.50
2018-04-22T00:51:47.483Z,995.51
2018-04-22T00:52:47.651Z,995.46
2018-04-22T00:53:47.814Z,995.48
2018-04-22T00:54:47.986Z,995.43
2018-04-22T00:55:48.150Z,995.40
2018-04-22T00:56:48.316Z,995.42
2018-04-22T00:59:20.611Z,995.40
2018-04-22T01:00:20.778Z,995.38
2018-04-22T01:01:20.946Z,995.38
2018-04-22T01:02:21.110Z,995.39
2018-04-22T01:03:21.277Z,995.36
2018-04-22T01:04:21.455Z,995.34
2018-04-22T01:05:21.635Z,995.32
2018-04-22T01:06:21.797Z,995.31
2018-04-22T01:07:21.966Z,995.31
2018-04-22T01:08:22.133Z,995.28
2018-04-22T01:09:22.308Z,995.33
2018-04-22T01:10:22.469Z,995.33
2018-04-22T01:11:22.636Z,995.32
2018-04-22T01:12:22.797Z,995.33
2018-04-22T01:13:22.961Z,995.27
2018-04-22T01:15:55.241Z,995.29
2018-04-22T01:16:55.408Z,995.23
2018-04-22T01:17:55.577Z,995.22
2018-04-22T01:18:55.738Z,995.24
2018-04-22T01:19:55.906Z,995.24
2018-04-22T01:20:56.074Z,995.24
2018-04-22T01:21:56.241Z,995.23
2018-04-22T01:22:56.408Z,995.23
2018-04-22T01:23:56.573Z,995.22
2018-04-22T01:24:56.741Z,995.25
2018-04-22T01:25:56.905Z,995.25
2018-04-22T01:26:57.071Z,995.24
2018-04-22T01:27:57.238Z,995.20
2018-04-22T01:28:57.403Z,995.28
2018-04-22T01:29:59.269Z,995.26
2018-04-22T01:59:18.627Z,995.16
2018-04-22T02:00:18.793Z,995.18
2018-04-22T02:01:18.961Z,995.19
2018-04-22T02:02:19.121Z,995.16
2018-04-22T02:03:19.288Z,995.17
2018-04-22T02:04:19.457Z,995.16
2018-04-22T02:05:19.623Z,995.14
2018-04-22T02:06:19.792Z,995.09
2018-04-22T02:07:19.954Z,995.09
2018-04-22T02:08:20.122Z,995.10
2018-04-22T02:09:20.288Z,995.09
2018-04-22T02:10:20.453Z,995.13
2018-04-22T02:11:20.619Z,995.11
2018-04-22T02:12:20.786Z,995.12
2018-04-22T02:13:20.952Z,995.10
2018-04-22T02:16:03.733Z,995.09
2018-04-22T02:17:03.413Z,995.02
2018-04-22T02:18:03.571Z,995.05
2018-04-22T02:19:03.748Z,995.05
2018-04-22T02:20:03.915Z,995.08
2018-04-22T02:21:04.079Z,995.10
2018-04-22T02:22:04.250Z,995.08
2018-04-22T02:23:04.411Z,995.07
2018-04-22T02:24:04.578Z,995.07
2018-04-22T02:25:04.751Z,995.05
2018-04-22T02:26:04.910Z,994.99
2018-04-22T02:27:05.079Z,995.04
2018-04-22T02:28:05.238Z,995.02
2018-04-22T02:29:05.404Z,994.98
2018-04-22T02:30:05.575Z,994.97
2018-04-22T02:32:48.132Z,994.95
2018-04-22T02:33:48.297Z,994.96
2018-04-22T02:34:48.461Z,995.01
2018-04-22T02:35:48.629Z,994.97
2018-04-22T02:36:48.800Z,994.99
2018-04-22T02:37:48.961Z,994.99
2018-04-22T02:38:49.141Z,994.94
2018-04-22T02:39:49.291Z,994.99
2018-04-22T02:40:49.456Z,994.96
2018-04-22T02:41:49.620Z,994.92
2018-04-22T02:42:50.379Z,994.97
2018-04-22T02:43:49.914Z,994.94
2018-04-22T02:44:50.082Z,994.93
2018-04-22T02:45:50.247Z,994.92
2018-04-22T02:46:51.382Z,994.94
2018-04-22T02:49:32.919Z,994.89
2018-04-22T02:50:33.088Z,994.91
2018-04-22T02:51:33.248Z,994.90
2018-04-22T02:52:33.413Z,994.88
2018-04-22T02:53:33.583Z,994.85
2018-04-22T02:54:33.744Z,994.81
2018-04-22T02:55:33.912Z,994.83
2018-04-22T02:56:34.077Z,994.80
2018-04-22T02:57:34.241Z,994.81
2018-04-22T02:58:34.406Z,994.82
2018-04-22T03:01:16.689Z,994.75
2018-04-22T03:02:16.861Z,994.78
2018-04-22T03:03:17.020Z,994.73
2018-04-22T03:04:17.185Z,994.72
2018-04-22T03:05:17.351Z,994.70
2018-04-22T03:06:17.534Z,994.66
2018-04-22T03:07:17.693Z,994.64
2018-04-22T03:08:17.857Z,994.64
2018-04-22T03:09:18.024Z,994.55
2018-04-22T03:10:18.191Z,994.54
2018-04-22T03:11:18.358Z,994.53
2018-04-22T03:12:18.526Z,994.55
2018-04-22T03:13:18.691Z,994.53
2018-04-22T03:14:18.862Z,994.51
2018-04-22T03:15:19.025Z,994.51
2018-04-22T03:18:01.290Z,994.48
2018-04-22T03:19:01.451Z,994.45
2018-04-22T03:20:01.616Z,994.45
2018-04-22T03:21:01.785Z,994.43
2018-04-22T03:22:01.951Z,994.38
2018-04-22T03:23:09.274Z,994.38
2018-04-22T03:24:02.311Z,994.34
2018-04-22T03:25:02.542Z,994.32
2018-04-22T03:26:02.689Z,994.35
2018-04-22T03:27:02.856Z,994.32
2018-04-22T03:28:03.022Z,994.33
2018-04-22T03:29:03.188Z,994.33
2018-04-22T03:30:03.359Z,994.34
2018-04-22T03:31:03.520Z,994.35
2018-04-22T03:32:03.681Z,994.32
2018-04-22T03:33:04.772Z,994.31
2018-04-22T03:34:04.016Z,994.32
2018-04-22T03:35:04.183Z,994.31
2018-04-22T03:36:04.352Z,994.30
2018-04-22T03:37:05.352Z,994.29
2018-04-22T03:39:37.044Z,994.31
2018-04-22T03:40:37.205Z,994.29
2018-04-22T03:41:37.373Z,994.33
2018-04-22T03:42:37.543Z,994.29
2018-04-22T03:43:37.702Z,994.28
2018-04-22T03:44:37.867Z,994.31
2018-04-22T03:45:38.032Z,994.29
2018-04-22T03:46:38.202Z,994.28
2018-04-22T03:47:38.369Z,994.30
2018-04-22T03:48:38.535Z,994.30
2018-04-22T03:51:21.096Z,994.27
2018-04-22T03:52:21.835Z,994.26
2018-04-22T03:53:21.373Z,994.31
2018-04-22T03:54:21.535Z,994.36
2018-04-22T03:55:21.703Z,994.35
2018-04-22T03:56:21.867Z,994.35
2018-04-22T03:57:22.031Z,994.39
2018-04-22T03:58:22.201Z,994.35
2018-04-22T03:59:22.362Z,994.33
2018-04-22T04:00:22.527Z,994.37
2018-04-22T04:01:23.336Z,994.37
2018-04-22T04:02:22.877Z,994.37
2018-04-22T04:03:23.040Z,994.39
2018-04-22T04:04:23.203Z,994.37
2018-04-22T04:05:23.373Z,994.36
2018-04-22T04:08:05.923Z,994.40
2018-04-22T04:09:06.089Z,994.44
2018-04-22T04:10:06.254Z,994.44
2018-04-22T04:11:06.417Z,994.37
2018-04-22T04:12:06.580Z,994.39
2018-04-22T04:13:06.748Z,994.34
2018-04-22T04:14:06.912Z,994.31
2018-04-22T04:15:07.078Z,994.39
2018-04-22T04:16:07.246Z,994.35
2018-04-22T04:17:07.415Z,994.37
2018-04-22T04:19:49.970Z,994.34
2018-04-22T04:20:50.136Z,994.38
2018-04-22T04:21:50.300Z,994.41
2018-04-22T04:22:50.471Z,994.42
2018-04-22T04:23:50.634Z,994.41
2018-04-22T04:24:50.796Z,994.43
2018-04-22T04:25:50.962Z,994.39
2018-04-22T04:26:51.127Z,994.34
2018-04-22T04:27:51.294Z,994.40
2018-04-22T04:28:51.457Z,994.40
2018-04-22T04:31:34.021Z,994.38
2018-04-22T04:32:34.187Z,994.37
2018-04-22T04:33:34.351Z,994.39
2018-04-22T04:34:34.517Z,994.40
2018-04-22T04:35:34.682Z,994.42
2018-04-22T04:36:34.847Z,994.40
2018-04-22T04:37:35.012Z,994.40
2018-04-22T04:38:35.178Z,994.41
2018-04-22T04:39:35.344Z,994.42
2018-04-22T04:40:35.509Z,994.42
2018-04-22T04:43:18.074Z,994.42
2018-04-22T04:44:18.238Z,994.41
2018-04-22T04:45:18.402Z,994.39
2018-04-22T04:46:18.572Z,994.32
2018-04-22T04:47:18.733Z,994.34
2018-04-22T04:48:18.900Z,994.28
2018-04-22T04:49:19.070Z,994.32
2018-04-22T04:50:19.233Z,994.32
2018-04-22T04:51:19.406Z,994.33
2018-04-22T04:52:19.569Z,994.31
2018-04-22T04:53:19.733Z,994.31
2018-04-22T04:54:19.938Z,994.28
2018-04-22T04:55:20.065Z,994.30
2018-04-22T04:56:20.227Z,994.33
2018-04-22T04:57:20.391Z,994.35
2018-04-22T05:01:20.978Z,994.33
2018-04-22T05:02:21.140Z,994.31
2018-04-22T05:03:21.307Z,994.33
2018-04-22T05:04:21.472Z,994.28
2018-04-22T05:05:21.638Z,994.31
2018-04-22T05:06:21.802Z,994.24
2018-04-22T05:07:21.968Z,994.29
2018-04-22T05:08:22.137Z,994.25
2018-04-22T05:09:22.301Z,994.24
2018-04-22T05:10:22.464Z,994.25
2018-04-22T05:13:05.032Z,994.23
2018-04-22T05:14:05.204Z,994.21
2018-04-22T05:15:05.372Z,994.23
2018-04-22T05:16:05.536Z,994.22
2018-04-22T05:17:05.700Z,994.23
2018-04-22T05:18:05.866Z,994.25
2018-04-22T05:19:06.030Z,994.19
2018-04-22T05:20:06.195Z,994.17
2018-04-22T05:21:06.366Z,994.15
2018-04-22T05:22:06.527Z,994.16
2018-04-22T05:23:06.697Z,994.21
2018-04-22T05:24:06.859Z,994.24
2018-04-22T05:25:07.024Z,994.24
2018-04-22T05:26:07.187Z,994.24
2018-04-22T05:27:07.355Z,994.23
2018-04-22T05:31:17.983Z,994.25
2018-04-22T05:32:18.110Z,994.32
2018-04-22T05:33:18.273Z,994.29
2018-04-22T05:34:18.438Z,994.29
2018-04-22T05:35:18.606Z,994.24
2018-04-22T05:36:18.775Z,994.23
2018-04-22T05:37:19.727Z,994.29
2018-04-22T05:38:19.140Z,994.28
2018-04-22T05:39:19.307Z,994.24
2018-04-22T05:40:19.472Z,994.27
2018-04-22T05:42:51.743Z,994.26
2018-04-22T05:43:51.911Z,994.29
2018-04-22T05:44:52.076Z,994.25
2018-04-22T05:45:52.243Z,994.29
2018-04-22T05:46:52.405Z,994.24
2018-04-22T05:47:52.571Z,994.25
2018-04-22T05:48:52.736Z,994.26
2018-04-22T05:49:52.903Z,994.24
2018-04-22T05:50:53.071Z,994.24
2018-04-22T05:51:53.237Z,994.22
2018-04-22T05:52:53.403Z,994.20
2018-04-22T05:53:53.570Z,994.22
2018-04-22T05:54:53.732Z,994.22
2018-04-22T05:55:53.897Z,994.21
2018-04-22T05:56:54.060Z,994.24
2018-04-22T05:59:36.613Z,994.21
2018-04-22T06:00:36.778Z,994.21
2018-04-22T06:01:36.943Z,994.22
2018-04-22T06:02:37.108Z,994.22
2018-04-22T06:03:37.277Z,994.23
2018-04-22T06:04:37.441Z,994.29
2018-04-22T06:05:37.606Z,994.54
2018-04-22T06:06:37.773Z,994.82
2018-04-22T06:07:37.936Z,995.20
2018-04-22T06:08:38.134Z,995.47
2018-04-22T06:09:38.269Z,995.62
2018-04-22T06:10:38.436Z,995.58
2018-04-22T06:11:38.597Z,995.57
2018-04-22T06:12:38.760Z,995.51
2018-04-22T06:13:38.928Z,995.38
2018-04-22T06:16:21.495Z,995.46
2018-04-22T06:17:21.676Z,995.39
2018-04-22T06:18:21.828Z,994.50
2018-04-22T06:19:21.995Z,994.41
2018-04-22T06:20:22.162Z,994.32
2018-04-22T06:21:22.332Z,994.14
2018-04-22T06:22:22.498Z,994.11
2018-04-22T06:23:22.664Z,994.17
2018-04-22T06:24:22.833Z,994.09
2018-04-22T06:25:23.003Z,994.04
2018-04-22T06:26:23.174Z,994.01
2018-04-22T06:27:23.335Z,993.99
2018-04-22T06:28:23.503Z,993.99
2018-04-22T06:29:23.670Z,994.14
2018-04-22T06:30:23.839Z,994.05
2018-04-22T06:33:06.111Z,994.16
2018-04-22T06:34:06.280Z,994.10
2018-04-22T06:35:06.447Z,994.10
2018-04-22T06:36:06.615Z,994.19
2018-04-22T06:37:06.782Z,994.05
2018-04-22T06:38:06.947Z,994.00
2018-04-22T06:39:07.113Z,994.02
2018-04-22T06:40:07.280Z,994.05
2018-04-22T06:41:07.448Z,994.03
2018-04-22T06:42:07.619Z,994.01
2018-04-22T06:43:07.785Z,994.04
2018-04-22T06:44:07.952Z,994.05
2018-04-22T06:45:08.116Z,994.01
2018-04-22T06:46:08.316Z,994.00
2018-04-22T06:47:08.452Z,993.95
2018-04-22T06:49:50.731Z,993.99
2018-04-22T06:50:50.899Z,993.97
2018-04-22T06:51:51.093Z,993.97
2018-04-22T06:52:51.234Z,993.88
2018-04-22T06:53:51.401Z,993.92
2018-04-22T06:54:51.567Z,993.87
2018-04-22T06:55:51.735Z,993.92
2018-04-22T06:56:51.903Z,994.05
2018-04-22T06:57:52.071Z,994.06
2018-04-22T06:58:52.276Z,994.01
2018-04-22T06:59:52.410Z,993.85
2018-04-22T07:00:52.579Z,993.71
2018-04-22T07:01:52.750Z,993.82
2018-04-22T07:02:52.915Z,993.77
2018-04-22T07:03:53.084Z,993.66
2018-04-22T07:06:35.647Z,993.74
2018-04-22T07:07:35.818Z,993.67
2018-04-22T07:08:35.986Z,993.67
2018-04-22T07:09:36.157Z,993.68
2018-04-22T07:10:36.327Z,993.70
2018-04-22T07:11:36.492Z,993.69
2018-04-22T07:12:36.662Z,993.77
2018-04-22T07:13:36.830Z,993.74
2018-04-22T07:14:37.001Z,993.71
2018-04-22T07:15:37.168Z,993.78
2018-04-22T07:16:37.340Z,993.68
2018-04-22T07:17:37.512Z,993.63
2018-04-22T07:18:37.680Z,993.65
2018-04-22T07:19:37.850Z,993.61
2018-04-22T07:20:38.021Z,993.58
2018-04-22T07:25:28.641Z,993.65
2018-04-22T07:26:28.808Z,993.66
2018-04-22T07:27:28.980Z,993.62
2018-04-22T07:28:29.147Z,993.56
2018-04-22T07:29:29.315Z,993.59
2018-04-22T07:30:29.483Z,993.60
2018-04-22T07:31:29.653Z,993.62
2018-04-22T07:32:29.826Z,993.61
2018-04-22T07:33:29.991Z,993.65
2018-04-22T07:34:30.160Z,993.66
2018-04-22T07:35:30.332Z,993.64
2018-04-22T07:36:30.501Z,993.61
2018-04-22T07:37:30.673Z,993.59
2018-04-22T07:38:30.845Z,993.64
2018-04-22T07:39:31.009Z,993.56
2018-04-22T07:42:13.276Z,993.61
2018-04-22T07:43:13.452Z,993.62
2018-04-22T07:44:13.620Z,993.54
2018-04-22T07:45:13.788Z,993.59
2018-04-22T07:46:13.955Z,993.59
2018-04-22T07:47:14.125Z,993.58
2018-04-22T07:48:14.292Z,993.61
2018-04-22T07:49:14.459Z,993.56
2018-04-22T07:50:14.630Z,993.57
2018-04-22T07:51:14.797Z,993.59
2018-04-22T07:52:14.976Z,993.56
2018-04-22T07:53:15.142Z,993.54
2018-04-22T07:54:15.310Z,993.53
2018-04-22T07:55:15.479Z,993.54
2018-04-22T07:56:15.649Z,993.51
2018-04-22T07:58:57.913Z,993.42
2018-04-22T07:59:58.089Z,993.48
2018-04-22T08:00:58.253Z,993.49
2018-04-22T08:01:58.425Z,993.47
2018-04-22T08:02:58.595Z,993.49
2018-04-22T08:03:58.762Z,993.45
2018-04-22T08:04:58.931Z,993.45
2018-04-22T08:05:59.105Z,993.50
2018-04-22T08:06:59.272Z,993.45
2018-04-22T08:07:59.448Z,993.45
2018-04-22T08:10:41.723Z,993.44
2018-04-22T08:11:41.895Z,993.45
2018-04-22T08:12:42.064Z,993.46
2018-04-22T08:13:42.236Z,993.39
2018-04-22T08:14:42.441Z,993.40
2018-04-22T08:15:42.610Z,993.45
2018-04-22T08:16:42.907Z,993.45
2018-04-22T08:17:42.949Z,993.39
2018-04-22T08:18:43.121Z,993.42
2018-04-22T08:19:43.294Z,993.41
2018-04-22T08:20:43.462Z,993.42
2018-04-22T08:21:43.629Z,993.44
2018-04-22T08:22:44.762Z,993.36
2018-04-22T08:23:43.932Z,993.37
2018-04-22T08:24:44.101Z,993.37
2018-04-22T08:30:44.748Z,993.24
2018-04-22T08:31:44.920Z,993.25
2018-04-22T08:32:45.091Z,993.24
2018-04-22T08:33:45.587Z,993.20
2018-04-22T08:34:45.473Z,993.20
2018-04-22T08:35:45.647Z,993.24
2018-04-22T08:36:45.837Z,993.26
2018-04-22T08:37:46.131Z,993.23
2018-04-22T08:38:46.203Z,993.20
2018-04-22T08:39:46.373Z,993.20
2018-04-22T08:40:46.547Z,993.21
2018-04-22T08:41:46.704Z,993.18
2018-04-22T08:42:46.874Z,993.19
2018-04-22T08:43:47.042Z,993.17
2018-04-22T08:44:47.217Z,993.25
2018-04-22T08:47:19.779Z,993.17
2018-04-22T08:48:19.955Z,993.24
2018-04-22T08:49:20.127Z,993.23
2018-04-22T08:50:20.301Z,993.19
2018-04-22T08:51:20.476Z,993.18
2018-04-22T08:52:20.805Z,993.21
2018-04-22T08:53:20.872Z,993.17
2018-04-22T08:54:21.044Z,993.15
2018-04-22T08:55:21.217Z,993.13
2018-04-22T08:56:21.384Z,993.17
2018-04-22T08:57:21.552Z,993.17
2018-04-22T08:58:21.723Z,993.16
2018-04-22T08:59:21.891Z,993.16
2018-04-22T09:00:22.331Z,993.18
2018-04-22T09:01:22.242Z,993.15
2018-04-22T09:03:54.820Z,993.11
2018-04-22T09:04:54.992Z,993.11
2018-04-22T09:05:55.163Z,993.12
2018-04-22T09:06:55.333Z,993.08
2018-04-22T09:07:55.504Z,993.13
2018-04-22T09:08:55.676Z,993.09
2018-04-22T09:09:55.846Z,993.06
2018-04-22T09:10:56.014Z,993.07
2018-04-22T09:11:56.187Z,993.01
2018-04-22T09:12:56.359Z,992.97
2018-04-22T09:13:56.529Z,992.96
2018-04-22T09:14:56.702Z,992.99
2018-04-22T09:15:56.870Z,992.98
2018-04-22T09:16:57.041Z,992.94
2018-04-22T09:17:57.214Z,992.93
2018-04-22T09:20:39.777Z,992.87
2018-04-22T09:21:39.955Z,992.87
2018-04-22T09:22:40.135Z,992.85
2018-04-22T09:23:40.350Z,992.83
2018-04-22T09:24:40.479Z,992.82
2018-04-22T09:25:40.650Z,992.77
2018-04-22T09:26:40.805Z,992.78
2018-04-22T09:27:40.985Z,992.79
2018-04-22T09:28:41.159Z,992.81
2018-04-22T09:29:41.324Z,992.78
2018-04-22T09:30:41.499Z,992.75
2018-04-22T09:31:41.667Z,992.78
2018-04-22T09:32:41.851Z,992.71
2018-04-22T09:33:42.019Z,992.71
2018-04-22T09:34:42.192Z,992.69
2018-04-22T09:37:14.471Z,992.69
2018-04-22T09:38:14.642Z,992.65
2018-04-22T09:39:14.811Z,992.67
2018-04-22T09:40:14.987Z,992.67
2018-04-22T09:41:15.151Z,992.63
2018-04-22T09:42:15.322Z,992.63
2018-04-22T09:43:15.496Z,992.61
2018-04-22T09:44:15.666Z,992.58
2018-04-22T09:45:15.835Z,992.56
2018-04-22T09:46:16.234Z,992.56
2018-04-22T09:47:16.172Z,992.52
2018-04-22T09:48:16.347Z,992.55
2018-04-22T09:49:16.516Z,992.53
2018-04-22T09:50:16.687Z,992.51
2018-04-22T09:51:16.859Z,992.54
2018-04-22T09:53:49.436Z,992.45
2018-04-22T09:54:49.617Z,992.43
2018-04-22T09:55:49.781Z,992.45
2018-04-22T09:56:49.949Z,992.44
2018-04-22T09:57:50.113Z,992.40
2018-04-22T09:58:50.298Z,992.36
2018-04-22T09:59:50.467Z,992.36
2018-04-22T10:00:50.645Z,992.29
2018-04-22T10:01:50.810Z,992.30
2018-04-22T10:02:50.989Z,992.24
2018-04-22T10:03:51.153Z,992.18
2018-04-22T10:04:51.389Z,992.14
2018-04-22T10:05:51.500Z,992.13
2018-04-22T10:06:51.670Z,992.15
2018-04-22T10:07:51.863Z,992.16
2018-04-22T10:10:34.437Z,992.08
2018-04-22T10:11:34.615Z,992.11
2018-04-22T10:12:34.786Z,992.08
2018-04-22T10:13:34.956Z,992.04
2018-04-22T10:14:35.130Z,992.05
2018-04-22T10:15:35.299Z,992.05
2018-04-22T10:16:35.491Z,992.08
2018-04-22T10:17:35.644Z,992.05
2018-04-22T10:18:35.823Z,992.07
2018-04-22T10:19:35.987Z,992.00
2018-04-22T10:20:36.158Z,991.96
2018-04-22T10:21:36.332Z,991.94
2018-04-22T10:22:36.504Z,991.94
2018-04-22T10:23:36.676Z,991.96
2018-04-22T10:24:36.850Z,991.93
2018-04-22T10:27:09.143Z,991.85
2018-04-22T10:28:09.314Z,991.84
2018-04-22T10:29:09.484Z,991.86
2018-04-22T10:30:09.659Z,991.78
2018-04-22T10:31:09.834Z,991.79
2018-04-22T10:32:10.005Z,991.73
2018-04-22T10:33:10.177Z,991.74
2018-04-22T10:34:10.348Z,991.64
2018-04-22T10:35:10.520Z,991.61
2018-04-22T10:36:10.706Z,991.63
2018-04-22T10:38:42.996Z,991.56
2018-04-22T10:39:43.162Z,991.58
2018-04-22T10:40:43.340Z,991.63
2018-04-22T10:41:43.515Z,991.55
2018-04-22T10:42:43.687Z,991.53
2018-04-22T10:43:43.895Z,991.48
2018-04-22T10:44:44.048Z,991.47
2018-04-22T10:45:44.221Z,991.48
2018-04-22T10:46:44.440Z,991.52
2018-04-22T10:47:44.653Z,991.53
2018-04-22T10:48:52.651Z,991.51
2018-04-22T10:49:44.816Z,991.48
2018-04-22T10:50:44.989Z,991.43
2018-04-22T10:51:46.831Z,991.40
2018-04-22T10:52:53.440Z,991.33
2018-04-22T10:53:45.527Z,991.33
2018-04-22T10:54:45.705Z,991.27
2018-04-22T10:55:45.883Z,991.28
2018-04-22T10:56:49.198Z,991.26
2018-04-22T10:57:46.249Z,991.30
2018-04-22T10:58:46.490Z,991.32
2018-04-22T10:59:47.093Z,991.33
2018-04-22T11:00:47.009Z,991.33
2018-04-22T11:01:47.115Z,991.32
2018-04-22T11:02:48.681Z,991.29
2018-04-22T11:03:47.255Z,991.30
2018-04-22T11:04:47.461Z,991.34
2018-04-22T11:05:47.511Z,991.25
2018-04-22T11:06:48.684Z,991.32
2018-04-22T11:07:47.819Z,991.31
2018-04-22T11:10:23.593Z,991.26
2018-04-22T11:11:31.756Z,991.24
2018-04-22T11:12:23.938Z,991.16
2018-04-22T11:13:24.288Z,991.21
2018-04-22T11:14:33.092Z,991.20
2018-04-22T11:15:24.460Z,991.23
2018-04-22T11:16:24.645Z,991.23
2018-04-22T11:17:25.008Z,991.22
2018-04-22T11:18:24.939Z,991.20
2018-04-22T11:19:25.165Z,991.22
2018-04-22T11:20:25.621Z,991.19
2018-04-22T11:21:25.554Z,991.17
2018-04-22T11:22:25.873Z,991.18
2018-04-22T11:23:25.962Z,991.13
2018-04-22T11:24:26.676Z,991.14
2018-04-22T11:25:26.235Z,991.12
2018-04-22T11:26:26.424Z,991.17
2018-04-22T11:27:26.608Z,991.14
2018-04-22T11:28:26.772Z,991.17
2018-04-22T11:32:17.671Z,991.07
2018-04-22T11:33:17.465Z,991.05
2018-04-22T11:34:17.643Z,991.08
2018-04-22T11:35:17.832Z,991.08
2018-04-22T11:36:17.987Z,991.08
2018-04-22T11:37:18.156Z,991.07
2018-04-22T11:38:18.332Z,991.04
2018-04-22T11:39:18.503Z,991.05
2018-04-22T11:40:18.675Z,991.02
2018-04-22T11:41:18.839Z,991.02
2018-04-22T11:43:51.137Z,991.04
2018-04-22T11:44:51.309Z,991.06
2018-04-22T11:45:51.485Z,991.05
2018-04-22T11:46:51.665Z,991.02
2018-04-22T11:47:59.276Z,991.00
2018-04-22T11:48:51.944Z,990.98
2018-04-22T11:49:52.677Z,990.97
2018-04-22T11:50:52.257Z,990.98
2018-04-22T11:52:00.383Z,991.04
2018-04-22T11:52:52.570Z,991.03
2018-04-22T11:53:52.747Z,991.01
2018-04-22T11:54:52.932Z,991.04
2018-04-22T11:55:53.115Z,990.95
2018-04-22T11:56:53.282Z,990.95
2018-04-22T11:57:53.459Z,991.00
2018-04-22T11:58:53.633Z,991.00
2018-04-22T11:59:53.812Z,991.03
2018-04-22T12:00:53.978Z,990.99
2018-04-22T12:01:54.159Z,990.95
2018-04-22T12:04:36.498Z,990.90
2018-04-22T12:05:36.550Z,990.89
2018-04-22T12:06:36.722Z,990.88
2018-04-22T12:07:36.902Z,990.88
2018-04-22T12:08:37.066Z,990.85
2018-04-22T12:09:37.242Z,990.83
2018-04-22T12:10:37.415Z,990.85
2018-04-22T12:11:37.603Z,990.80
2018-04-22T12:12:37.760Z,990.84
2018-04-22T12:13:38.469Z,990.83
2018-04-22T12:16:20.575Z,990.80
2018-04-22T12:17:21.138Z,990.82
2018-04-22T12:18:20.896Z,990.79
2018-04-22T12:19:21.039Z,990.78
2018-04-22T12:20:21.205Z,990.78
2018-04-22T12:21:21.382Z,990.78
2018-04-22T12:22:21.574Z,990.74
2018-04-22T12:23:21.774Z,990.71
2018-04-22T12:24:21.903Z,990.77
2018-04-22T12:25:22.084Z,990.74
2018-04-22T12:26:22.270Z,990.63
2018-04-22T12:27:22.426Z,990.64
2018-04-22T12:28:22.609Z,990.66
2018-04-22T12:29:22.833Z,990.62
2018-04-22T12:30:22.965Z,990.58
2018-04-22T12:33:05.262Z,990.64
2018-04-22T12:34:05.438Z,990.60
2018-04-22T12:35:05.628Z,990.59
2018-04-22T12:36:05.788Z,990.54
2018-04-22T12:37:05.969Z,990.52
2018-04-22T12:38:06.168Z,990.49
2018-04-22T12:39:06.341Z,990.39
2018-04-22T12:40:06.537Z,990.46
2018-04-22T12:41:06.689Z,990.44
2018-04-22T12:42:06.865Z,990.50
2018-04-22T12:43:07.034Z,990.47
2018-04-22T12:44:07.217Z,990.50
2018-04-22T12:45:07.377Z,990.51
2018-04-22T12:46:07.551Z,990.49
2018-04-22T12:47:07.717Z,990.48
2018-04-22T12:49:50.082Z,990.48
2018-04-22T12:50:50.283Z,990.42
2018-04-22T12:51:50.444Z,990.43
2018-04-22T12:52:50.614Z,990.46
2018-04-22T12:53:50.790Z,990.47
2018-04-22T12:54:50.957Z,990.51
2018-04-22T12:55:51.124Z,990.47
2018-04-22T12:56:51.299Z,990.45
2018-04-22T12:57:51.465Z,990.52
2018-04-22T12:58:51.645Z,990.45
2018-04-22T13:01:33.938Z,990.40
2018-04-22T13:02:34.096Z,990.43
2018-04-22T13:03:34.267Z,990.44
2018-04-22T13:04:34.441Z,990.43
2018-04-22T13:05:34.612Z,990.36
2018-04-22T13:06:34.784Z,990.38
2018-04-22T13:07:34.981Z,990.36
2018-04-22T13:08:35.139Z,990.29
2018-04-22T13:09:35.306Z,990.30
2018-04-22T13:10:35.650Z,990.30
2018-04-22T13:11:43.263Z,990.26
2018-04-22T13:12:35.800Z,990.21
2018-04-22T13:13:36.052Z,990.18
2018-04-22T13:16:07.744Z,990.16
2018-04-22T13:17:07.920Z,990.16
2018-04-22T13:18:08.089Z,990.08
2018-04-22T13:19:08.539Z,990.07
2018-04-22T13:20:08.434Z,990.09
2018-04-22T13:21:08.610Z,990.08
2018-04-22T13:22:08.790Z,990.14
2018-04-22T13:23:08.986Z,990.14
2018-04-22T13:24:09.200Z,990.10
2018-04-22T13:25:09.370Z,990.13
2018-04-22T13:26:09.671Z,990.13
2018-04-22T13:27:09.646Z,990.18
2018-04-22T13:28:09.857Z,990.16
2018-04-22T13:29:10.004Z,990.15
2018-04-22T13:30:10.825Z,990.11
2018-04-22T13:32:51.669Z,990.00
2018-04-22T13:33:52.540Z,989.99
2018-04-22T13:34:52.055Z,989.95
2018-04-22T13:35:52.232Z,989.91
2018-04-22T13:36:59.627Z,989.95
2018-04-22T13:37:52.600Z,989.88
2018-04-22T13:38:52.772Z,989.84
2018-04-22T13:39:52.946Z,989.87
2018-04-22T13:40:53.114Z,989.89
2018-04-22T13:41:53.280Z,989.80
2018-04-22T13:42:53.538Z,989.76
2018-04-22T13:43:53.650Z,989.77
2018-04-22T13:44:53.824Z,989.83
2018-04-22T13:46:03.037Z,989.80
2018-04-22T13:46:54.256Z,989.78
2018-04-22T13:47:54.896Z,989.76
2018-04-22T13:48:54.465Z,989.74
2018-04-22T13:49:54.644Z,989.76
2018-04-22T13:50:54.881Z,989.78
2018-04-22T13:51:54.942Z,989.74
2018-04-22T13:52:55.519Z,989.73
2018-04-22T13:53:57.093Z,989.73
2018-04-22T13:54:55.485Z,989.68
2018-04-22T13:55:55.692Z,989.73
2018-04-22T13:56:55.938Z,989.68
2018-04-22T13:57:56.256Z,989.67
2018-04-22T13:58:56.292Z,989.61
2018-04-22T13:59:57.001Z,989.57
2018-04-22T14:00:56.634Z,989.54
2018-04-22T14:01:59.071Z,989.54
2018-04-22T14:02:58.231Z,989.51
2018-04-22T14:03:57.243Z,989.51
2018-04-22T14:04:57.797Z,989.53
2018-04-22T14:05:58.804Z,989.51
2018-04-22T14:06:57.722Z,989.49
2018-04-22T14:07:58.083Z,989.50
2018-04-22T14:09:05.918Z,989.50
2018-04-22T14:09:58.212Z,989.52
2018-04-22T14:10:58.387Z,989.48
2018-04-22T14:11:58.561Z,989.48
2018-04-22T14:12:58.732Z,989.46
2018-04-22T14:13:58.925Z,989.51
2018-04-22T14:14:59.067Z,989.44
2018-04-22T14:15:59.254Z,989.49
2018-04-22T14:16:59.422Z,989.47
2018-04-22T14:17:59.595Z,989.51
2018-04-22T14:21:53.565Z,989.45
2018-04-22T14:22:53.743Z,989.49
2018-04-22T14:23:56.637Z,989.47
2018-04-22T14:24:54.073Z,989.41
2018-04-22T14:25:54.219Z,989.42
2018-04-22T14:26:54.418Z,989.37
2018-04-22T14:27:55.679Z,989.46
2018-04-22T14:28:54.740Z,989.39
2018-04-22T14:29:54.923Z,989.41
2018-04-22T14:30:55.098Z,989.36
2018-04-22T14:31:55.274Z,989.35