createdAt,value
2019-04-26T00:01:51.755Z,60.30
2019-04-26T00:04:21.054Z,61.00
2019-04-26T00:06:49.840Z,60.60
2019-04-26T00:09:38.707Z,61.50
2019-04-26T00:12:26.129Z,61.70
2019-04-26T00:15:03.112Z,61.30
2019-04-26T00:17:37.018Z,61.10
2019-04-26T00:20:07.951Z,59.40
2019-04-26T00:22:36.910Z,59.40
2019-04-26T00:25:06.912Z,59.90
2019-04-26T00:27:35.754Z,59.70
2019-04-26T00:30:05.980Z,61.90
2019-04-26T00:32:34.967Z,61.50
2019-04-26T00:35:04.249Z,62.50
2019-04-26T00:37:33.031Z,61.80
2019-04-26T00:40:01.954Z,60.40
2019-04-26T00:42:31.923Z,61.30
2019-04-26T00:45:00.855Z,63.40
2019-04-26T00:47:29.916Z,62.00
2019-04-26T00:50:00.151Z,65.10
2019-04-26T00:52:29.818Z,66.90
2019-04-26T00:54:59.339Z,66.00
2019-04-26T00:57:47.634Z,66.30
2019-04-26T01:00:18.137Z,67.60
2019-04-26T01:02:48.888Z,67.50
2019-04-26T01:05:18.819Z,67.90
2019-04-26T01:07:49.541Z,69.00
2019-04-26T01:10:19.549Z,69.30
2019-04-26T01:12:48.664Z,70.00
2019-04-26T01:15:20.092Z,69.50
2019-04-26T01:17:47.969Z,71.00
2019-04-26T01:20:18.913Z,71.30
2019-04-26T01:22:51.075Z,69.90
2019-04-26T01:25:44.038Z,69.40
2019-04-26T01:28:17.096Z,69.60
2019-04-26T01:30:46.634Z,70.80
2019-04-26T01:33:15.722Z,69.60
2019-04-26T01:35:44.617Z,70.20
2019-04-26T01:38:15.862Z,70.60
2019-04-26T01:40:46.375Z,69.20
2019-04-26T01:43:33.484Z,69.60
2019-04-26T01:46:08.897Z,67.10
2019-04-26T01:48:52.384Z,66.70
2019-04-26T01:51:41.932Z,66.50
2019-04-26T01:54:13.718Z,66.50
2019-04-26T01:56:42.611Z,67.40
2019-04-26T01:59:14.367Z,69.40
2019-04-26T02:01:45.511Z,69.60
2019-04-26T02:04:14.811Z,70.10
2019-04-26T02:06:43.803Z,70.90
2019-04-26T02:09:13.249Z,69.40
2019-04-26T02:11:42.325Z,70.70
2019-04-26T02:14:11.499Z,70.90
2019-04-26T02:16:41.005Z,70.20
2019-04-26T02:19:09.997Z,67.40
2019-04-26T02:21:46.772Z,66.00
2019-04-26T02:24:17.305Z,63.90
2019-04-26T02:26:47.499Z,63.40
2019-04-26T02:29:27.024Z,62.80
2019-04-26T02:31:58.803Z,62.00
2019-04-26T02:34:31.065Z,60.60
2019-04-26T02:37:02.447Z,60.70
2019-04-26T02:39:35.407Z,60.90
2019-04-26T02:42:07.678Z,61.00
2019-04-26T02:44:41.280Z,61.30
2019-04-26T02:47:39.268Z,61.60
2019-04-26T02:50:28.574Z,62.10
2019-04-26T02:53:21.593Z,62.70
2019-04-26T02:56:07.897Z,63.30
2019-04-26T02:58:57.881Z,63.70
2019-04-26T03:01:31.255Z,64.20
2019-04-26T03:03:59.870Z,64.00
2019-04-26T03:06:32.780Z,63.80
2019-04-26T03:09:07.092Z,63.80
2019-04-26T03:12:03.092Z,63.70
2019-04-26T03:14:41.987Z,64.50
2019-04-26T03:17:13.674Z,64.70
2019-04-26T03:19:55.874Z,65.10
2019-04-26T03:22:37.330Z,64.30
2019-04-26T03:25:35.200Z,63.30
2019-04-26T03:28:16.003Z,62.80
2019-04-26T03:31:20.940Z,62.60
2019-04-26T03:34:04.909Z,61.90
2019-04-26T03:37:26.722Z,61.50
2019-04-26T03:40:11.782Z,60.70
2019-04-26T03:43:06.063Z,60.60
2019-04-26T03:45:58.929Z,60.10
2019-04-26T03:48:28.525Z,59.90
2019-04-26T03:51:21.482Z,59.40
2019-04-26T03:53:53.330Z,58.70
2019-04-26T03:56:27.534Z,57.60
2019-04-26T03:59:01.056Z,57.30
2019-04-26T04:01:38.790Z,56.50
2019-04-26T04:04:26.978Z,55.90
2019-04-26T04:07:04.354Z,55.40
2019-04-26T04:09:29.838Z,54.90
2019-04-26T04:12:19.818Z,54.20
2019-04-26T04:15:03.501Z,53.20
2019-04-26T04:17:37.337Z,52.50
2019-04-26T04:20:20.554Z,51.70
2019-04-26T04:23:20.880Z,52.50
2019-04-26T04:25:52.333Z,52.90
2019-04-26T04:28:56.348Z,52.90
2019-04-26T04:31:55.764Z,52.60
2019-04-26T04:34:30.046Z,52.70
2019-04-26T04:37:01.829Z,51.40
2019-04-26T04:39:59.597Z,50.70
2019-04-26T04:42:43.397Z,50.30
2019-04-26T04:45:45.501Z,50.40
2019-04-26T04:48:18.500Z,50.10
2019-04-26T04:51:12.983Z,51.50
2019-04-26T04:53:59.180Z,51.80
2019-04-26T04:56:47.863Z,52.20
2019-04-26T04:59:23.683Z,53.70
2019-04-26T05:02:11.626Z,53.70
2019-04-26T05:04:45.252Z,54.70
2019-04-26T05:07:27.426Z,55.00
2019-04-26T05:10:18.640Z,55.50
2019-04-26T05:12:56.021Z,55.00
2019-04-26T05:15:29.529Z,55.10
2019-04-26T05:18:18.082Z,54.90
2019-04-26T05:21:06.429Z,55.50
2019-04-26T05:24:14.538Z,52.90
2019-04-26T05:27:08.016Z,50.00
2019-04-26T05:29:54.060Z,48.40
2019-04-26T05:32:40.500Z,45.40
2019-04-26T05:35:42.265Z,44.10
2019-04-26T05:38:40.133Z,44.70
2019-04-26T05:41:49.531Z,42.90
2019-04-26T05:44:41.098Z,42.70
2019-04-26T18:30:11.505Z,74.20
2019-04-26T18:32:42.140Z,75.40
2019-04-26T18:35:09.135Z,75.50
2019-04-26T18:37:39.523Z,75.30
2019-04-26T18:40:08.516Z,73.70
2019-04-26T18:42:41.464Z,72.50
2019-04-26T18:45:29.787Z,71.30
2019-04-26T18:48:01.125Z,70.00
2019-04-26T18:50:28.469Z,68.90
2019-04-26T18:53:15.567Z,68.40
2019-04-26T18:55:49.069Z,67.90
2019-04-26T18:58:18.065Z,67.60
2019-04-26T19:00:47.058Z,67.30
2019-04-26T19:03:16.194Z,69.10
2019-04-26T19:05:45.348Z,70.30
2019-04-26T19:08:14.927Z,68.40
2019-04-26T19:10:44.147Z,69.70
2019-04-26T19:13:36.581Z,69.80
2019-04-26T19:16:05.482Z,69.80
2019-04-26T19:18:37.970Z,71.20
2019-04-26T19:21:15.992Z,71.00
2019-04-26T19:23:44.749Z,71.60
2019-04-26T19:26:14.063Z,72.20
2019-04-26T19:28:45.045Z,73.30
2019-04-26T19:31:13.990Z,73.10
2019-04-26T19:33:47.608Z,72.70
2019-04-26T19:36:17.776Z,73.20
2019-04-26T19:38:49.996Z,73.10
2019-04-26T19:41:17.388Z,73.10
2019-04-26T19:43:47.248Z,72.60
2019-04-26T19:46:25.366Z,72.20
2019-04-26T19:49:07.978Z,71.50
2019-04-26T19:51:41.468Z,70.70
2019-04-26T19:54:35.713Z,70.90
2019-04-26T19:57:04.014Z,70.90
2019-04-26T19:59:34.306Z,71.40
2019-04-26T20:02:06.115Z,70.50
2019-04-26T20:04:35.107Z,70.80
2019-04-26T20:07:04.195Z,70.50
2019-04-26T20:09:33.091Z,70.30
2019-04-26T20:12:02.490Z,69.50
2019-04-26T20:14:44.633Z,69.50
2019-04-26T20:17:02.318Z,69.90
2019-04-26T20:19:36.462Z,69.90
2019-04-26T20:22:03.490Z,69.70
2019-04-26T20:24:32.377Z,70.00
2019-04-26T20:27:03.143Z,69.90
2019-04-26T20:29:32.255Z,69.90
2019-04-26T20:32:08.876Z,70.30
2019-04-26T20:34:37.765Z,71.00
2019-04-26T20:37:09.131Z,71.50
2019-04-26T20:39:37.706Z,72.20
2019-04-26T20:42:06.589Z,72.00
2019-04-26T20:44:50.367Z,72.10
2019-04-26T20:47:07.583Z,72.40
2019-04-26T20:49:47.436Z,73.60
2019-04-26T20:52:07.477Z,73.90
2019-04-26T20:54:36.469Z,74.20
2019-04-26T20:57:07.722Z,74.70
2019-04-26T21:00:01.409Z,74.80
2019-04-26T21:02:26.490Z,74.90
2019-04-26T21:04:55.483Z,75.10
2019-04-26T21:07:24.576Z,75.20
2019-04-26T21:09:53.472Z,75.50
2019-04-26T21:12:22.462Z,76.00
2019-04-26T21:14:51.743Z,76.10
2019-04-26T21:17:26.393Z,76.20
2019-04-26T21:19:55.007Z,76.10
2019-04-26T21:22:28.471Z,76.10
2019-04-26T21:24:58.395Z,76.30
2019-04-26T21:27:29.812Z,76.40
2019-04-26T21:30:05.073Z,76.40
2019-04-26T21:32:55.327Z,76.50
2019-04-26T21:35:25.026Z,77.30
2019-04-26T21:37:56.561Z,76.60
2019-04-26T21:40:28.156Z,76.60
2019-04-26T21:42:59.446Z,77.10
2019-04-26T21:45:30.701Z,77.40
2019-04-26T21:47:58.136Z,77.50
2019-04-26T21:50:29.206Z,77.60
2019-04-26T21:52:58.580Z,77.80
2019-04-26T21:55:35.337Z,78.40
2019-04-26T21:57:58.713Z,78.80
2019-04-26T22:00:29.441Z,79.40
2019-04-26T22:02:58.436Z,79.60
2019-04-26T22:05:27.330Z,79.80
2019-04-26T22:07:56.116Z,80.20
2019-04-26T22:10:39.623Z,80.20
2019-04-26T22:13:08.029Z,80.30
2019-04-26T22:15:56.379Z,80.50
2019-04-26T22:18:26.908Z,81.10
2019-04-26T22:20:57.438Z,81.40
2019-04-26T22:23:30.323Z,81.70
2019-04-26T22:26:00.149Z,81.70
2019-04-26T22:28:31.343Z,82.00
2019-04-26T22:31:06.966Z,82.40
2019-04-26T22:33:32.648Z,82.60
2019-04-26T22:36:03.774Z,83.70
2019-04-26T22:38:33.972Z,83.30
2019-04-26T22:41:03.158Z,84.10
2019-04-26T22:43:39.880Z,84.30
2019-04-26T22:46:14.096Z,84.50
2019-04-26T22:48:44.626Z,84.70
2019-04-26T22:51:14.007Z,84.70
2019-04-26T22:53:43.418Z,84.20
2019-04-26T22:56:13.359Z,84.10
2019-04-26T22:58:44.112Z,84.10
2019-04-26T23:01:13.255Z,84.60
2019-04-26T23:03:46.277Z,84.70
2019-04-26T23:06:13.591Z,84.90
2019-04-26T23:08:43.839Z,84.70
2019-04-26T23:11:13.407Z,84.80
2019-04-26T23:14:00.678Z,85.00
2019-04-26T23:17:01.447Z,85.30
2019-04-26T23:19:25.015Z,85.70
2019-04-26T23:21:56.206Z,86.30
2019-04-26T23:24:25.213Z,86.60
2019-04-26T23:26:54.225Z,87.30
2019-04-26T23:29:23.194Z,87.20
2019-04-26T23:31:53.440Z,87.60
2019-04-26T23:34:22.799Z,87.80
2019-04-26T23:36:54.046Z,88.00
2019-04-26T23:39:24.651Z,88.50
2019-04-26T23:41:54.091Z,89.00
2019-04-26T23:44:23.339Z,89.40
2019-04-26T23:46:56.638Z,90.00
2019-04-26T23:49:23.315Z,90.40
2019-04-26T23:51:53.431Z,90.60
2019-04-26T23:54:23.873Z,90.90
2019-04-26T23:56:55.743Z,91.20
2019-04-26T23:59:24.769Z,91.50
