createdAt,value
2017-12-01T04:32:32.984Z,30.65
2017-12-01T04:35:00.561Z,25.95
2017-12-01T04:37:28.909Z,26.62
2017-12-01T04:39:56.546Z,27.10
2017-12-01T04:42:24.130Z,25.05
2017-12-01T04:44:51.711Z,25.08
2017-12-01T04:47:19.370Z,35.60
2017-12-01T04:49:46.958Z,36.60
2017-12-01T04:52:14.546Z,33.20
2017-12-01T04:54:42.177Z,27.65
2017-12-01T04:57:09.757Z,31.77
2017-12-01T04:59:37.377Z,29.60
2017-12-01T05:02:05.804Z,34.28
2017-12-01T05:04:33.389Z,37.35
2017-12-01T05:07:01.013Z,34.05
2017-12-01T05:09:28.585Z,35.20
2017-12-01T05:11:56.169Z,31.00
2017-12-01T05:14:23.793Z,39.25
2017-12-01T05:16:51.373Z,29.55
2017-12-01T05:19:18.953Z,31.90
2017-12-01T05:21:46.585Z,32.70
2017-12-01T05:24:14.165Z,34.42
2017-12-01T05:26:41.746Z,26.65
2017-12-01T05:29:10.143Z,29.50
2017-12-01T05:31:37.727Z,29.02
2017-12-01T05:34:05.309Z,29.80
2017-12-01T05:36:32.922Z,30.30
2017-12-01T05:39:00.514Z,29.67
2017-12-01T05:41:28.152Z,32.33
2017-12-01T05:43:55.739Z,30.88
2017-12-01T05:46:23.321Z,38.70
2017-12-01T05:48:51.097Z,39.83
2017-12-01T05:51:19.450Z,37.60
2017-12-01T05:53:47.034Z,34.10
2017-12-01T05:56:15.439Z,33.58
2017-12-01T05:58:43.017Z,34.78
2017-12-01T06:01:10.598Z,43.15
2017-12-01T06:03:38.217Z,32.90
2017-12-01T06:06:05.801Z,27.75
2017-12-01T06:08:33.380Z,32.90
2017-12-01T06:11:01.006Z,35.88
2017-12-01T06:13:28.680Z,38.70
2017-12-01T06:15:56.260Z,36.35
2017-12-01T06:18:23.873Z,34.65
2017-12-01T06:20:51.461Z,37.17
2017-12-01T06:23:19.077Z,31.20
2017-12-01T06:25:46.661Z,38.08
2017-12-01T06:28:14.250Z,39.17
2017-12-01T06:30:41.889Z,33.72
2017-12-01T06:33:09.472Z,35.33
2017-12-01T06:35:37.822Z,38.10
2017-12-01T06:38:05.450Z,37.30
2017-12-01T06:40:33.039Z,34.38
2017-12-01T06:43:00.666Z,32.72
2017-12-01T06:45:28.330Z,36.78
2017-12-01T06:47:55.913Z,37.85
2017-12-01T06:50:23.494Z,30.60
2017-12-01T06:52:51.138Z,31.33
2017-12-01T06:55:18.723Z,30.25
2017-12-01T06:57:46.315Z,30.58
2017-12-01T07:00:14.721Z,30.95
2017-12-01T07:02:42.305Z,33.13
2017-12-01T07:05:09.894Z,30.20
2017-12-01T07:07:37.523Z,29.15
2017-12-01T07:10:05.570Z,31.23
2017-12-01T07:12:33.155Z,30.92
2017-12-01T07:15:00.757Z,30.12
2017-12-01T07:17:29.106Z,31.50
2017-12-01T07:19:56.733Z,28.87
2017-12-01T07:22:24.323Z,34.17
2017-12-01T07:24:51.909Z,33.97
2017-12-01T07:27:20.313Z,32.03
2017-12-01T07:29:47.897Z,39.22
2017-12-01T07:32:15.484Z,31.15
2017-12-01T07:34:43.088Z,32.25
2017-12-01T07:37:10.679Z,48.47
2017-12-01T07:39:38.269Z,45.10
2017-12-01T07:42:05.893Z,43.78
2017-12-01T07:44:48.356Z,42.17
2017-12-01T07:47:16.766Z,45.70
2017-12-01T07:49:44.354Z,46.17
2017-12-01T07:52:11.934Z,39.15
2017-12-01T07:54:40.326Z,37.42
2017-12-01T07:57:11.409Z,35.00
2017-12-01T07:59:38.993Z,44.03
2017-12-01T08:02:06.646Z,57.38
2017-12-01T08:04:34.230Z,62.50
2017-12-01T08:07:02.586Z,58.58
2017-12-01T08:09:30.246Z,57.90
2017-12-01T08:11:57.798Z,45.97
2017-12-01T08:14:25.418Z,51.67
2017-12-01T08:17:04.874Z,44.22
2017-12-01T08:19:32.458Z,41.40
2017-12-01T08:22:11.997Z,40.60
2017-12-01T08:24:51.511Z,40.30
2017-12-01T08:27:19.138Z,40.95
2017-12-01T08:29:46.716Z,37.15
2017-12-01T08:32:14.301Z,32.75
2017-12-01T08:34:42.112Z,37.92
2017-12-01T08:37:10.466Z,38.20
2017-12-01T08:39:38.829Z,41.67
2017-12-01T08:42:06.462Z,39.47
2017-12-01T08:44:34.050Z,38.72
2017-12-01T08:47:01.639Z,43.20
2017-12-01T08:49:30.010Z,37.80
2017-12-01T08:51:58.361Z,38.03
2017-12-01T08:54:25.942Z,43.53
2017-12-01T08:56:54.330Z,48.53
2017-12-01T08:59:22.677Z,58.00
2017-12-01T09:01:50.257Z,66.62
2017-12-01T09:04:18.650Z,62.00
2017-12-01T09:06:46.997Z,43.85
2017-12-01T09:09:16.085Z,67.00
2017-12-01T09:11:45.222Z,58.17
2017-12-01T09:14:12.810Z,51.80
2017-12-01T09:16:40.472Z,54.70
2017-12-01T09:19:08.185Z,55.97
2017-12-01T09:21:36.535Z,54.20
2017-12-01T09:24:04.118Z,53.50
2017-12-01T09:26:32.493Z,49.45
2017-12-01T09:29:00.846Z,54.95
2017-12-01T09:31:28.433Z,59.20
2017-12-01T09:33:56.828Z,57.88
2017-12-01T09:36:24.414Z,56.72
2017-12-01T09:38:52.014Z,65.18
2017-12-01T09:41:20.405Z,67.00
2017-12-01T09:43:48.749Z,61.42
2017-12-01T09:46:16.336Z,64.87
2017-12-01T09:48:44.720Z,55.08
2017-12-01T09:51:13.071Z,64.47
2017-12-01T09:53:40.661Z,61.80
2017-12-01T09:56:09.050Z,56.22
2017-12-01T09:58:37.393Z,50.80
2017-12-01T10:01:04.970Z,50.45
2017-12-01T10:03:33.361Z,39.30
2017-12-01T10:06:00.937Z,41.53
2017-12-01T10:08:28.517Z,39.85
2017-12-01T10:10:56.169Z,40.38
2017-12-01T10:13:23.752Z,44.47
2017-12-01T10:15:52.841Z,49.20
2017-12-01T10:18:20.475Z,49.50
2017-12-01T10:20:48.255Z,44.40
2017-12-01T10:23:15.839Z,44.83
2017-12-01T10:25:43.450Z,48.35
2017-12-01T10:28:11.030Z,44.60
2017-12-01T10:30:38.609Z,42.78
2017-12-01T10:33:06.225Z,44.67
2017-12-01T10:35:33.823Z,41.67
2017-12-01T10:38:01.406Z,37.33
2017-12-01T10:40:29.773Z,38.47
2017-12-01T10:42:57.357Z,41.13
2017-12-01T10:45:25.753Z,40.03
2017-12-01T10:47:53.330Z,40.63
2017-12-01T10:50:20.917Z,45.30
2017-12-01T10:52:48.549Z,42.30
2017-12-01T10:55:16.129Z,43.90
2017-12-01T10:57:43.710Z,41.05
2017-12-01T11:00:11.312Z,42.90
2017-12-01T11:02:38.894Z,45.05
2017-12-01T11:05:06.473Z,34.05
2017-12-01T11:07:34.257Z,40.90
2017-12-01T11:10:02.597Z,42.70
2017-12-01T11:12:30.184Z,36.50
2017-12-01T11:14:57.821Z,35.92
2017-12-01T11:17:25.401Z,39.10
2017-12-01T11:19:52.981Z,31.33
2017-12-01T11:22:21.417Z,30.75
2017-12-01T11:24:49.002Z,30.33
2017-12-01T11:27:17.345Z,38.65
2017-12-01T11:29:44.988Z,36.55
2017-12-01T11:32:12.562Z,42.40
2017-12-01T11:34:40.150Z,39.30
2017-12-01T11:37:07.762Z,41.45
2017-12-01T11:39:35.341Z,47.05
2017-12-01T11:42:02.919Z,39.03
2017-12-01T11:44:30.521Z,40.78
2017-12-01T11:46:58.103Z,47.62
2017-12-01T11:49:25.717Z,42.75
2017-12-01T11:51:54.061Z,40.00
2017-12-01T11:54:21.641Z,41.40
2017-12-01T11:56:50.010Z,49.90
2017-12-01T11:59:17.583Z,49.92
2017-12-01T12:01:45.929Z,49.53
2017-12-01T12:04:13.558Z,46.25
2017-12-01T12:06:41.137Z,37.03
2017-12-01T12:09:08.787Z,39.55
2017-12-01T12:11:36.393Z,40.47
2017-12-01T12:14:04.737Z,39.58
2017-12-01T12:16:32.323Z,32.95
2017-12-01T12:18:59.929Z,24.60
2017-12-01T12:21:27.511Z,17.45
2017-12-01T12:23:55.093Z,24.23
2017-12-01T12:26:22.699Z,32.97
2017-12-01T12:28:50.281Z,28.67
2017-12-01T12:31:17.910Z,20.67
2017-12-01T12:33:45.485Z,20.30
2017-12-01T12:36:13.062Z,24.30
2017-12-01T12:38:40.699Z,22.87
2017-12-01T12:41:08.281Z,24.80
2017-12-01T12:43:35.865Z,34.22
2017-12-01T12:46:03.492Z,34.08
2017-12-01T12:48:31.073Z,35.70
2017-12-01T12:50:59.424Z,28.77
2017-12-01T12:53:27.053Z,35.03
2017-12-01T12:55:54.638Z,38.25
2017-12-01T12:58:22.217Z,34.10
2017-12-01T13:00:49.825Z,43.20
2017-12-01T13:03:17.413Z,37.80
2017-12-01T13:05:45.001Z,43.35
2017-12-01T13:08:12.625Z,30.45
2017-12-01T13:10:40.245Z,21.05
2017-12-01T13:13:07.825Z,26.62
2017-12-01T13:15:35.469Z,26.30
2017-12-01T13:18:03.822Z,32.75
2017-12-01T13:20:31.396Z,23.35
2017-12-01T13:22:59.026Z,24.10
2017-12-01T13:25:26.608Z,19.23
2017-12-01T13:27:54.229Z,13.50
2017-12-01T13:30:21.832Z,15.68
2017-12-01T13:32:49.410Z,28.30
2017-12-01T13:35:16.995Z,16.85
2017-12-01T13:37:44.614Z,20.70
2017-12-01T13:40:12.953Z,19.95
2017-12-01T13:42:40.574Z,15.60
2017-12-01T13:45:08.196Z,12.63
2017-12-01T13:47:35.780Z,20.75
2017-12-01T13:50:04.133Z,19.85
2017-12-01T13:52:31.772Z,22.50
2017-12-01T13:54:59.346Z,19.80
2017-12-01T13:57:26.929Z,20.27
2017-12-01T13:59:55.313Z,17.42
2017-12-01T14:02:23.665Z,13.35
2017-12-01T14:04:51.245Z,11.43
2017-12-01T14:07:19.606Z,13.13
2017-12-01T14:09:47.958Z,13.43
2017-12-01T14:12:15.562Z,14.07
2017-12-01T14:14:43.901Z,15.95
2017-12-01T14:17:12.985Z,18.30
2017-12-01T14:19:40.615Z,16.87
2017-12-01T14:22:08.194Z,16.33
2017-12-01T14:24:35.765Z,13.05
2017-12-01T14:27:03.558Z,14.85
2017-12-01T14:29:31.901Z,14.65
2017-12-01T14:31:59.478Z,17.08
2017-12-01T14:34:27.105Z,15.65
2017-12-01T14:36:54.685Z,19.17
2017-12-01T14:39:22.262Z,16.98
2017-12-01T14:41:49.881Z,19.67
2017-12-01T14:44:17.462Z,21.10
2017-12-01T14:46:45.042Z,23.25
2017-12-01T14:49:12.657Z,24.30
2017-12-01T14:51:40.245Z,25.83
2017-12-01T14:54:07.846Z,24.45
2017-12-01T14:56:35.473Z,28.87
2017-12-01T14:59:03.049Z,26.60
2017-12-01T15:01:31.402Z,34.45
2017-12-01T15:03:59.018Z,35.80
2017-12-01T15:06:26.597Z,41.97
2017-12-01T15:08:54.206Z,44.40
2017-12-01T15:11:22.549Z,42.97
2017-12-01T15:13:50.133Z,41.35
2017-12-01T15:16:18.509Z,46.60
2017-12-01T15:18:46.853Z,46.40
2017-12-01T15:21:15.301Z,37.25
2017-12-01T15:23:42.919Z,39.30
2017-12-01T15:26:11.269Z,46.40
2017-12-01T15:28:38.850Z,44.30
2017-12-01T15:31:06.457Z,56.63
2017-12-01T15:33:34.037Z,44.03
2017-12-01T15:36:01.653Z,60.42
2017-12-01T15:38:29.997Z,62.28
2017-12-01T15:40:57.586Z,48.63
2017-12-01T15:43:25.973Z,45.38
2017-12-01T15:45:53.553Z,47.17
2017-12-01T15:48:21.133Z,49.67
2017-12-01T15:50:48.813Z,51.58
2017-12-01T15:53:17.155Z,43.10
2017-12-01T15:55:44.737Z,41.88
2017-12-01T15:58:13.873Z,45.90
2017-12-01T16:00:41.466Z,43.50
2017-12-01T16:03:09.049Z,44.53
2017-12-01T16:05:36.689Z,42.50
2017-12-01T16:08:04.265Z,52.55
2017-12-01T16:10:31.845Z,39.80
2017-12-01T16:12:59.461Z,43.42
2017-12-01T16:15:27.040Z,36.83
2017-12-01T16:17:54.636Z,38.03
2017-12-01T16:20:22.253Z,35.90
2017-12-01T16:22:49.841Z,40.08
2017-12-01T16:25:17.481Z,43.22
2017-12-01T16:27:45.064Z,39.35
2017-12-01T16:30:13.413Z,42.40
2017-12-01T16:32:42.485Z,37.70
2017-12-01T16:35:08.663Z,40.55
2017-12-01T16:37:37.013Z,39.83
2017-12-01T16:40:04.638Z,53.13
2017-12-01T16:42:32.221Z,57.42
2017-12-01T16:44:59.953Z,78.97
2017-12-01T16:47:27.579Z,77.30
2017-12-01T16:49:55.928Z,38.88
2017-12-01T16:52:23.514Z,34.70
2017-12-01T16:54:51.897Z,37.60
2017-12-01T16:57:20.245Z,40.80
2017-12-01T16:59:48.600Z,40.33
2017-12-01T17:02:16.234Z,36.65
2017-12-01T17:04:43.823Z,34.03
2017-12-01T17:07:11.413Z,36.95
2017-12-01T17:09:39.089Z,29.98
2017-12-01T17:12:07.526Z,33.08
2017-12-01T17:14:35.118Z,33.40
2017-12-01T17:17:04.497Z,30.90
2017-12-01T17:19:33.589Z,34.45
2017-12-01T17:22:01.178Z,41.53
2017-12-01T17:24:29.548Z,31.77
2017-12-01T17:26:57.906Z,29.12
2017-12-01T17:29:26.267Z,34.30
2017-12-01T17:31:53.898Z,32.40
2017-12-01T17:34:21.495Z,30.12
2017-12-01T17:36:50.011Z,33.72
2017-12-01T17:39:18.432Z,35.17
2017-12-01T17:41:46.017Z,39.17
2017-12-01T17:44:14.585Z,42.55
2017-12-01T17:46:42.175Z,30.85
2017-12-01T17:49:10.541Z,46.25
2017-12-01T17:51:38.273Z,46.03
2017-12-01T17:54:05.864Z,44.40
2017-12-01T17:56:33.450Z,39.20
2017-12-01T17:59:01.842Z,48.08
2017-12-01T18:01:29.425Z,47.75
2017-12-01T18:03:57.020Z,42.50
2017-12-01T18:06:24.642Z,50.75
2017-12-01T18:08:52.229Z,54.10
2017-12-01T18:11:19.810Z,61.37
2017-12-01T18:13:48.178Z,52.45
2017-12-01T18:16:16.763Z,53.97
2017-12-01T18:18:44.373Z,63.78
2017-12-01T18:21:11.949Z,56.63
2017-12-01T18:23:39.529Z,65.45
2017-12-01T18:26:07.133Z,68.07
2017-12-01T18:28:34.717Z,69.62
2017-12-01T18:31:02.359Z,68.85
2017-12-01T18:33:29.950Z,66.20
2017-12-01T18:35:57.533Z,60.53
2017-12-01T18:38:25.165Z,56.40
2017-12-01T18:40:52.752Z,60.10
2017-12-01T18:43:20.338Z,61.37
2017-12-01T18:45:48.030Z,58.38
2017-12-01T18:48:15.612Z,102.47
2017-12-01T18:50:43.198Z,70.00
2017-12-01T18:53:11.566Z,65.00
2017-12-01T18:55:39.145Z,62.38
2017-12-01T18:58:07.489Z,74.37
2017-12-01T19:00:35.133Z,71.97
2017-12-01T19:03:02.715Z,59.40
2017-12-01T19:05:30.297Z,67.70
2017-12-01T19:07:58.748Z,67.10
2017-12-01T19:10:26.297Z,62.22
2017-12-01T19:12:53.877Z,67.60
2017-12-01T19:15:21.605Z,65.68
2017-12-01T19:17:49.184Z,71.07
2017-12-01T19:20:16.769Z,76.07
2017-12-01T19:22:45.138Z,77.78
2017-12-01T19:25:13.485Z,82.05
2017-12-01T19:27:41.062Z,76.00
2017-12-01T19:30:08.701Z,71.68
2017-12-01T19:32:36.285Z,68.35
2017-12-01T19:35:03.861Z,77.78
2017-12-01T19:37:32.257Z,78.00
2017-12-01T19:39:59.846Z,70.10
2017-12-01T19:42:27.437Z,69.57
2017-12-01T19:44:55.830Z,63.67
2017-12-01T19:47:24.182Z,68.47
2017-12-01T19:49:51.773Z,59.30
2017-12-01T19:52:20.137Z,67.20
2017-12-01T19:54:48.481Z,55.20
2017-12-01T19:57:16.106Z,55.50
2017-12-01T19:59:43.680Z,54.90
2017-12-01T20:02:11.260Z,96.55
2017-12-01T20:04:38.885Z,111.53
2017-12-01T20:07:06.467Z,70.70
2017-12-01T20:09:34.062Z,52.35
2017-12-01T20:12:01.705Z,57.67
2017-12-01T20:14:29.337Z,56.80
2017-12-01T20:16:57.133Z,56.15
2017-12-01T20:19:25.525Z,57.53
2017-12-01T20:21:53.106Z,56.42
2017-12-01T20:24:20.694Z,62.67
2017-12-01T20:26:48.299Z,52.75
2017-12-01T20:29:15.877Z,44.17
2017-12-01T20:31:44.286Z,34.28
2017-12-01T20:34:11.868Z,35.50
2017-12-01T20:36:39.459Z,37.40
2017-12-01T20:39:07.843Z,42.90
2017-12-01T20:41:36.189Z,34.63
2017-12-01T20:44:05.278Z,38.58
2017-12-01T20:46:32.897Z,47.20
2017-12-01T20:49:00.482Z,40.15
2017-12-01T20:51:28.061Z,35.08
2017-12-01T20:53:56.449Z,38.40
2017-12-01T20:56:24.033Z,32.33
2017-12-01T20:58:52.377Z,35.40
2017-12-01T21:01:20.773Z,39.55
2017-12-01T21:03:49.315Z,48.30
2017-12-01T21:06:16.897Z,32.58
2017-12-01T21:08:44.506Z,37.65
2017-12-01T21:11:12.078Z,29.27
2017-12-01T21:13:39.665Z,35.25
2017-12-01T21:16:07.270Z,35.35
2017-12-01T21:18:34.849Z,38.58
2017-12-01T21:21:02.462Z,45.53
2017-12-01T21:23:30.809Z,37.10
2017-12-01T21:25:58.389Z,35.40
2017-12-01T21:28:28.233Z,37.65
2017-12-01T21:30:55.810Z,39.00
2017-12-01T21:33:23.390Z,35.55
2017-12-01T21:35:50.998Z,32.13
2017-12-01T21:38:19.336Z,34.70
2017-12-01T21:40:46.953Z,33.53
2017-12-01T21:43:14.642Z,39.30
2017-12-01T21:45:42.225Z,42.20
2017-12-01T21:48:11.367Z,39.72
2017-12-01T21:50:38.957Z,36.40
2017-12-01T21:53:06.533Z,42.95
2017-12-01T21:55:34.151Z,32.53
2017-12-01T21:58:01.725Z,32.78
2017-12-01T22:00:29.310Z,24.48
2017-12-01T22:02:56.935Z,24.10
2017-12-01T22:05:24.517Z,20.37
2017-12-01T22:07:52.118Z,59.85
2017-12-01T22:10:20.546Z,22.58
2017-12-01T22:12:48.121Z,15.82
2017-12-01T22:15:15.770Z,25.88
2017-12-01T22:17:43.401Z,15.90
2017-12-01T22:20:10.991Z,19.42
2017-12-01T22:22:38.577Z,25.08
2017-12-01T22:25:06.182Z,22.90
2017-12-01T22:27:33.760Z,17.70
2017-12-01T22:30:01.422Z,15.80
2017-12-01T22:32:29.005Z,13.73
2017-12-01T22:34:56.585Z,13.15
2017-12-01T22:37:24.974Z,13.57
2017-12-01T22:39:53.326Z,15.63
2017-12-01T22:42:20.918Z,19.85
2017-12-01T22:44:48.522Z,17.98
2017-12-01T22:47:16.106Z,20.85
2017-12-01T22:49:43.735Z,28.92
2017-12-01T22:52:11.321Z,33.70
2017-12-01T22:54:39.669Z,35.72
2017-12-01T22:57:07.297Z,31.10
2017-12-01T22:59:34.876Z,22.95
2017-12-01T23:02:02.449Z,17.70
2017-12-01T23:04:30.053Z,21.55
2017-12-01T23:06:58.394Z,23.90
2017-12-01T23:09:26.135Z,20.50
2017-12-01T23:11:53.721Z,25.12
2017-12-01T23:14:21.306Z,18.85
2017-12-01T23:16:49.690Z,18.80
2017-12-01T23:19:18.034Z,18.17
2017-12-01T23:21:47.122Z,19.05
2017-12-01T23:24:14.717Z,17.95
2017-12-01T23:26:43.058Z,18.05
2017-12-01T23:29:10.642Z,22.50
