createdAt,value
2022-10-17T00:04:05.862Z,100863.00
2022-10-17T00:09:05.962Z,100869.00
2022-10-17T00:14:05.937Z,100867.00
2022-10-17T00:19:05.881Z,100867.00
2022-10-17T00:24:06.010Z,100862.00
2022-10-17T00:29:06.109Z,100871.00
2022-10-17T00:34:05.876Z,100871.00
2022-10-17T00:39:06.369Z,100871.00
2022-10-17T00:44:07.075Z,100869.00
2022-10-17T00:49:06.906Z,100869.00
2022-10-17T00:54:06.959Z,100873.00
2022-10-17T00:59:07.050Z,100873.00
2022-10-17T01:04:06.923Z,100869.00
2022-10-17T01:09:06.953Z,100869.00
2022-10-17T01:14:06.970Z,100871.00
2022-10-17T01:19:07.011Z,100867.00
2022-10-17T01:24:08.655Z,100865.00
2022-10-17T01:29:08.993Z,100871.00
2022-10-17T01:34:08.962Z,100873.00
2022-10-17T01:39:09.002Z,100871.00
2022-10-17T01:44:08.929Z,100869.00
2022-10-17T01:49:08.955Z,100865.00
2022-10-17T01:54:08.937Z,100860.00
2022-10-17T01:59:09.077Z,100858.00
2022-10-17T02:04:08.981Z,100856.00
2022-10-17T02:09:09.486Z,100852.00
2022-10-17T02:19:11.020Z,100832.00
2022-10-17T02:24:10.942Z,100834.00
2022-10-17T02:29:11.218Z,100842.00
2022-10-17T02:34:11.122Z,100844.00
2022-10-17T02:39:11.171Z,100846.00
2022-10-17T02:44:10.982Z,100842.00
2022-10-17T02:49:11.031Z,100842.00
2022-10-17T02:54:12.467Z,100846.00
2022-10-17T02:59:12.115Z,100850.00
2022-10-17T03:04:12.156Z,100850.00
2022-10-17T03:09:12.200Z,100850.00
2022-10-17T03:14:12.185Z,100856.00
2022-10-17T03:19:12.168Z,100852.00
2022-10-17T03:24:12.710Z,100848.00
2022-10-17T03:29:13.317Z,100850.00
2022-10-17T03:34:13.103Z,100854.00
2022-10-17T03:39:13.065Z,100856.00
2022-10-17T03:44:13.566Z,100860.00
2022-10-17T03:49:13.595Z,100854.00
2022-10-17T03:54:13.431Z,100858.00
2022-10-17T03:59:13.232Z,100858.00
2022-10-17T04:04:13.299Z,100863.00
2022-10-17T04:09:17.965Z,100871.00
2022-10-17T04:14:18.186Z,100877.00
2022-10-17T04:19:20.025Z,100875.00
2022-10-17T04:24:21.997Z,100871.00
2022-10-17T04:29:24.055Z,100879.00
2022-10-17T04:34:24.685Z,100885.00
2022-10-17T04:39:25.718Z,100885.00
2022-10-17T04:44:26.256Z,100883.00
2022-10-17T04:49:28.047Z,100881.00
2022-10-17T04:54:36.082Z,100887.00
2022-10-17T04:59:41.016Z,100893.00
2022-10-17T05:04:41.313Z,100893.00
2022-10-17T05:09:41.064Z,100895.00
2022-10-17T05:14:41.557Z,100899.00
2022-10-17T05:19:41.676Z,100901.00
2022-10-17T05:24:42.818Z,100897.00
2022-10-17T05:29:50.933Z,100893.00
2022-10-17T05:34:51.787Z,100895.00
2022-10-17T05:39:52.184Z,100899.00
2022-10-17T05:44:52.987Z,100901.00
2022-10-17T05:49:55.039Z,100909.00
2022-10-17T05:54:55.774Z,100917.00
2022-10-17T05:59:56.521Z,100917.00
2022-10-17T06:04:57.445Z,100915.00
2022-10-17T06:09:58.868Z,100917.00
2022-10-17T06:15:00.319Z,100915.00
2022-10-17T06:20:00.149Z,100926.00
2022-10-17T06:25:00.382Z,100938.00
2022-10-17T06:30:02.056Z,100952.00
2022-10-17T06:35:03.601Z,100956.00
2022-10-17T06:40:05.175Z,100965.00
2022-10-17T06:45:07.113Z,100964.00
2022-10-17T06:50:09.120Z,100973.00
2022-10-17T06:55:15.804Z,100977.00
2022-10-17T07:00:18.200Z,100979.00
2022-10-17T07:05:19.072Z,100979.00
2022-10-17T07:10:19.534Z,100993.00
2022-10-17T07:15:19.284Z,100999.00
2022-10-17T07:20:19.819Z,101007.00
2022-10-17T07:25:22.193Z,101007.00
2022-10-17T07:30:33.191Z,101007.00
2022-10-17T07:35:33.351Z,101003.00
2022-10-17T07:40:33.722Z,101005.00
2022-10-17T07:45:33.361Z,101011.00
2022-10-17T07:50:33.157Z,101007.00
2022-10-17T07:55:33.193Z,101005.00
2022-10-17T08:00:33.273Z,101007.00
2022-10-17T08:05:33.307Z,101009.00
2022-10-17T08:10:33.193Z,101014.00
2022-10-17T08:15:33.552Z,101020.00
2022-10-17T08:20:33.368Z,101020.00
2022-10-17T08:25:33.222Z,101022.00
2022-10-17T08:30:33.288Z,101034.00
2022-10-17T08:35:33.277Z,101042.00
2022-10-17T08:40:33.627Z,101064.00
2022-10-17T08:45:33.233Z,101066.00
2022-10-17T08:50:33.449Z,101076.00
2022-10-17T08:55:33.314Z,101080.00
2022-10-17T09:00:33.259Z,101082.00
2022-10-17T09:05:33.214Z,101080.00
2022-10-17T09:10:33.326Z,101078.00
2022-10-17T09:15:33.292Z,101076.00
2022-10-17T09:20:33.247Z,101076.00
2022-10-17T09:25:33.246Z,101076.00
2022-10-17T09:30:44.702Z,101086.00
2022-10-17T09:35:35.360Z,101092.00
2022-10-17T09:40:35.265Z,101094.00
2022-10-17T09:45:37.188Z,101099.00
2022-10-17T09:50:37.292Z,101103.00
2022-10-17T09:55:40.434Z,101103.00
2022-10-17T10:00:40.343Z,101109.00
2022-10-17T10:05:40.409Z,101109.00
2022-10-17T10:10:42.510Z,101113.00
2022-10-17T10:15:42.258Z,101115.00
2022-10-17T10:20:44.225Z,101121.00
2022-10-17T10:25:44.396Z,101123.00
2022-10-17T10:30:44.617Z,101131.00
2022-10-17T10:35:44.411Z,101127.00
2022-10-17T10:40:44.412Z,101135.00
2022-10-17T10:45:48.680Z,101141.00
2022-10-17T10:50:46.418Z,101150.00
2022-10-17T10:55:46.349Z,101164.00
2022-10-17T11:00:46.432Z,101174.00
2022-10-17T11:05:46.449Z,101182.00
2022-10-17T11:10:46.355Z,101186.00
2022-10-17T11:15:46.388Z,101184.00
2022-10-17T11:20:46.424Z,101172.00
2022-10-17T11:25:47.938Z,101160.00
2022-10-17T11:30:47.463Z,101170.00
2022-10-17T11:35:47.741Z,101176.00
2022-10-17T11:40:47.390Z,101182.00
2022-10-17T11:45:47.424Z,101182.00
2022-10-17T11:55:49.452Z,101186.00
2022-10-17T12:00:49.798Z,101190.00
2022-10-17T12:05:49.462Z,101193.00
2022-10-17T12:10:49.493Z,101193.00
2022-10-17T12:15:49.471Z,101203.00
2022-10-17T12:20:49.378Z,101205.00
2022-10-17T12:25:49.460Z,101205.00
2022-10-17T12:30:49.465Z,101209.00
2022-10-17T12:35:50.135Z,101201.00
2022-10-17T12:40:50.464Z,101203.00
2022-10-17T12:45:50.984Z,101209.00
2022-10-17T12:50:50.428Z,101211.00
2022-10-17T12:55:51.485Z,101219.00
2022-10-17T13:01:11.713Z,101225.00
2022-10-17T13:05:53.466Z,101233.00
2022-10-17T13:10:53.464Z,101233.00
2022-10-17T13:15:53.492Z,101244.00
2022-10-17T13:20:53.479Z,101250.00
2022-10-17T13:25:53.446Z,101256.00
2022-10-17T13:30:55.828Z,101258.00
2022-10-17T13:36:00.452Z,101266.00
2022-10-17T13:41:10.839Z,101274.00
2022-10-17T13:46:19.253Z,101282.00
2022-10-17T13:51:07.887Z,101287.00
2022-10-17T13:56:27.351Z,101284.00
2022-10-17T14:01:09.499Z,101287.00
2022-10-17T14:06:09.717Z,101295.00
2022-10-17T14:11:11.774Z,101293.00
2022-10-17T14:16:11.533Z,101295.00
2022-10-17T14:26:13.684Z,101295.00
2022-10-17T14:31:13.999Z,101297.00
2022-10-17T14:36:13.582Z,101297.00
2022-10-17T14:41:41.416Z,101316.00
2022-10-17T14:46:15.815Z,101324.00
2022-10-17T14:51:15.512Z,101330.00
2022-10-17T14:56:15.721Z,101337.00
2022-10-17T15:01:15.545Z,101343.00
2022-10-17T15:06:15.686Z,101355.00
2022-10-17T15:11:15.599Z,101357.00
2022-10-17T15:16:15.581Z,101361.00
2022-10-17T15:21:26.444Z,101363.00
2022-10-17T15:26:17.555Z,101367.00
2022-10-17T15:31:17.637Z,101371.00
2022-10-17T15:36:17.720Z,101371.00
2022-10-17T15:41:17.566Z,101367.00
2022-10-17T15:46:17.551Z,101375.00
2022-10-17T15:51:17.652Z,101396.00
2022-10-17T15:56:17.572Z,101408.00
2022-10-17T16:01:17.690Z,101418.00
2022-10-17T16:06:17.961Z,101424.00
2022-10-17T16:11:17.792Z,101433.00
2022-10-17T16:16:17.610Z,101451.00
2022-10-17T16:21:17.772Z,101461.00
2022-10-17T16:26:17.573Z,101469.00
2022-10-17T16:31:17.613Z,101480.00
2022-10-17T16:36:17.627Z,101484.00
2022-10-17T16:41:17.669Z,101490.00
2022-10-17T16:46:17.723Z,101490.00
2022-10-17T16:51:18.380Z,101488.00
2022-10-17T16:56:18.745Z,101484.00
2022-10-17T17:01:18.787Z,101488.00
2022-10-17T17:06:20.130Z,101500.00
2022-10-17T17:11:19.705Z,101510.00
2022-10-17T17:16:20.926Z,101510.00
2022-10-17T17:21:20.635Z,101519.00
2022-10-17T17:26:20.648Z,101519.00
2022-10-17T17:31:21.710Z,101527.00
2022-10-17T17:36:21.790Z,101525.00
2022-10-17T17:41:21.787Z,101523.00
2022-10-17T17:46:21.627Z,101521.00
2022-10-17T17:51:25.407Z,101525.00
2022-10-17T17:56:23.636Z,101529.00
2022-10-17T18:01:23.791Z,101533.00
2022-10-17T18:06:23.738Z,101533.00
2022-10-17T18:11:23.859Z,101539.00
2022-10-17T18:16:23.672Z,101541.00
2022-10-17T18:21:23.764Z,101545.00
2022-10-17T18:26:23.767Z,101555.00
2022-10-17T18:31:25.957Z,101559.00
2022-10-17T18:36:25.926Z,101573.00
2022-10-17T18:41:25.797Z,101577.00
2022-10-17T18:46:25.694Z,101577.00
2022-10-17T18:51:25.683Z,101581.00
2022-10-17T18:56:25.721Z,101591.00
2022-10-17T19:01:25.781Z,101595.00
2022-10-17T19:06:25.775Z,101599.00
2022-10-17T19:11:25.735Z,101605.00
2022-10-17T19:16:25.743Z,101597.00
2022-10-17T19:21:25.684Z,101601.00
2022-10-17T19:26:25.720Z,101603.00
2022-10-17T19:31:27.278Z,101607.00
2022-10-17T19:36:30.720Z,101614.00
2022-10-17T19:41:29.799Z,101618.00
2022-10-17T19:46:29.885Z,101622.00
2022-10-17T19:51:29.728Z,101626.00
2022-10-17T19:56:29.772Z,101624.00
2022-10-17T20:01:29.799Z,101620.00
2022-10-17T20:06:29.744Z,101620.00
2022-10-17T20:11:29.859Z,101622.00
2022-10-17T20:16:29.780Z,101624.00
2022-10-17T20:21:31.096Z,101624.00
2022-10-17T20:26:38.085Z,101632.00
2022-10-17T20:31:35.844Z,101634.00
2022-10-17T20:36:36.821Z,101640.00
2022-10-17T20:41:36.850Z,101642.00
2022-10-17T20:46:38.448Z,101648.00
2022-10-17T20:51:38.833Z,101652.00
2022-10-17T20:56:39.519Z,101655.00
2022-10-17T21:01:39.934Z,101659.00
2022-10-17T21:06:39.888Z,101654.00
2022-10-17T21:11:40.123Z,101646.00
2022-10-17T21:16:40.832Z,101638.00
2022-10-17T21:21:41.117Z,101640.00
2022-10-17T21:26:40.809Z,101648.00
2022-10-17T21:31:40.858Z,101646.00
2022-10-17T21:36:40.888Z,101644.00
2022-10-17T21:41:40.992Z,101644.00
2022-10-17T21:46:40.863Z,101646.00
2022-10-17T21:51:40.910Z,101648.00
2022-10-17T21:56:40.826Z,101652.00
2022-10-17T22:01:40.927Z,101655.00
2022-10-17T22:06:41.227Z,101657.00
2022-10-17T22:11:41.010Z,101659.00
2022-10-17T22:16:40.868Z,101665.00
2022-10-17T22:21:40.922Z,101669.00
2022-10-17T22:26:40.943Z,101673.00
2022-10-17T22:31:40.977Z,101681.00
2022-10-17T22:36:40.913Z,101683.00
2022-10-17T22:41:40.994Z,101687.00
2022-10-17T22:46:40.877Z,101685.00
2022-10-17T22:51:40.866Z,101683.00
2022-10-17T22:56:40.864Z,101687.00
2022-10-17T23:01:41.051Z,101685.00
2022-10-17T23:06:40.874Z,101687.00
2022-10-17T23:11:40.957Z,101683.00
2022-10-17T23:16:40.888Z,101679.00
2022-10-17T23:21:43.989Z,101677.00
2022-10-17T23:26:43.934Z,101675.00
2022-10-17T23:31:43.880Z,101677.00
2022-10-17T23:36:44.031Z,101675.00
2022-10-17T23:41:43.972Z,101683.00
2022-10-17T23:46:43.922Z,101685.00
2022-10-17T23:51:43.921Z,101683.00
2022-10-17T23:56:43.903Z,101683.00
