createdAt,value
2022-08-18T00:00:00.000Z,97191
2022-08-18T00:01:26.000Z,97196
2022-08-18T00:03:36.000Z,97189
2022-08-18T00:05:29.000Z,97190
2022-08-18T00:07:36.000Z,97192
2022-08-18T00:09:03.000Z,97196
2022-08-18T00:11:09.000Z,97194
2022-08-18T00:12:35.000Z,97194
2022-08-18T00:14:41.000Z,97198
2022-08-18T00:16:08.000Z,97192
2022-08-18T00:18:14.000Z,97192
2022-08-18T00:19:41.000Z,97193
2022-08-18T00:21:54.000Z,97188
2022-08-18T00:23:20.000Z,97191
2022-08-18T00:25:26.000Z,97192
2022-08-18T00:26:53.000Z,97189
2022-08-18T00:28:59.000Z,97182
2022-08-18T00:31:50.000Z,97187
2022-08-18T00:33:16.000Z,97190
2022-08-18T00:35:22.000Z,97187
2022-08-18T00:36:49.000Z,97183
2022-08-18T00:38:55.000Z,97185
2022-08-18T00:40:22.000Z,97183
2022-08-18T00:42:28.000Z,97181
2022-08-18T00:43:57.000Z,97178
2022-08-18T00:46:03.000Z,97176
2022-08-18T00:47:30.000Z,97179
2022-08-18T00:49:48.000Z,97182
2022-08-18T00:51:15.000Z,97184
2022-08-18T00:53:21.000Z,97185
2022-08-18T00:54:48.000Z,97182
2022-08-18T00:56:54.000Z,97184
2022-08-18T00:58:20.000Z,97180
2022-08-18T01:00:26.000Z,97181
2022-08-18T01:01:53.000Z,97186
2022-08-18T01:03:59.000Z,97184
2022-08-18T01:05:26.000Z,97186
2022-08-18T01:07:32.000Z,97186
2022-08-18T01:10:23.000Z,97183
2022-08-18T01:11:49.000Z,97187
2022-08-18T01:13:56.000Z,97183
2022-08-18T01:15:24.000Z,97179
2022-08-18T01:17:36.000Z,97189
2022-08-18T01:19:02.000Z,97193
2022-08-18T01:21:08.000Z,97197
2022-08-18T01:22:35.000Z,97194
2022-08-18T01:24:41.000Z,97192
2022-08-18T01:26:07.000Z,97192
2022-08-18T01:28:14.000Z,97194
2022-08-18T01:29:40.000Z,97198
2022-08-18T01:31:49.000Z,97201
2022-08-18T01:33:21.000Z,97199
2022-08-18T01:35:35.000Z,97195
2022-08-18T01:37:08.000Z,97195
2022-08-18T01:39:14.000Z,97187
2022-08-18T01:42:25.000Z,97197
2022-08-18T01:44:32.000Z,97200
2022-08-18T01:45:58.000Z,97201
2022-08-18T01:48:04.000Z,97202
2022-08-18T01:50:56.000Z,97202
2022-08-18T01:52:22.000Z,97204
2022-08-18T01:54:28.000Z,97207
2022-08-18T01:55:55.000Z,97207
2022-08-18T01:58:01.000Z,97207
2022-08-18T01:59:27.000Z,97205
2022-08-18T02:01:34.000Z,97211
2022-08-18T02:03:03.000Z,97211
2022-08-18T02:05:09.000Z,97214
2022-08-18T02:06:36.000Z,97214
2022-08-18T02:08:45.000Z,97212
2022-08-18T02:10:19.000Z,97211
2022-08-18T02:12:25.000Z,97213
2022-08-18T02:13:52.000Z,97212
2022-08-18T02:15:58.000Z,97211
2022-08-18T02:17:25.000Z,97210
2022-08-18T02:19:31.000Z,97207
2022-08-18T02:20:57.000Z,97208
2022-08-18T02:23:03.000Z,97208
2022-08-18T02:24:30.000Z,97205
2022-08-18T02:26:36.000Z,97206
2022-08-18T02:29:27.000Z,97217
2022-08-18T02:30:53.000Z,97219
2022-08-18T02:33:00.000Z,97224
2022-08-18T02:34:26.000Z,97220
2022-08-18T02:36:32.000Z,97212
2022-08-18T02:37:59.000Z,97206
2022-08-18T02:40:05.000Z,97203
2022-08-18T02:41:31.000Z,97201
2022-08-18T02:43:37.000Z,97199
2022-08-18T02:45:04.000Z,97197
2022-08-18T02:47:15.000Z,97197
2022-08-18T02:48:42.000Z,97195
2022-08-18T02:50:48.000Z,97190
2022-08-18T02:52:14.000Z,97186
2022-08-18T02:54:20.000Z,97184
2022-08-18T02:55:47.000Z,97186
2022-08-18T02:57:53.000Z,97183
2022-08-18T02:59:20.000Z,97187
2022-08-18T03:01:26.000Z,97185
2022-08-18T03:02:55.000Z,97181
2022-08-18T03:05:01.000Z,97178
2022-08-18T03:07:52.000Z,97178
2022-08-18T03:09:19.000Z,97179
2022-08-18T03:11:25.000Z,97188
2022-08-18T03:12:52.000Z,97192
2022-08-18T03:14:58.000Z,97202
2022-08-18T03:16:24.000Z,97207
2022-08-18T03:18:30.000Z,97212
2022-08-18T03:19:57.000Z,97212
2022-08-18T03:22:03.000Z,97216
2022-08-18T03:23:30.000Z,97218
2022-08-18T03:25:37.000Z,97213
2022-08-18T03:27:03.000Z,97218
2022-08-18T03:29:09.000Z,97215
2022-08-18T03:30:36.000Z,97219
2022-08-18T03:32:42.000Z,97220
2022-08-18T03:34:12.000Z,97218
2022-08-18T03:36:18.000Z,97220
2022-08-18T03:37:44.000Z,97221
2022-08-18T03:39:51.000Z,97223
2022-08-18T03:41:17.000Z,97220
2022-08-18T03:44:02.000Z,97217
2022-08-18T03:46:54.000Z,97218
2022-08-18T03:48:20.000Z,97214
2022-08-18T03:50:26.000Z,97212
2022-08-18T03:51:53.000Z,97210
2022-08-18T03:53:59.000Z,97213
2022-08-18T03:55:26.000Z,97210
2022-08-18T03:57:32.000Z,97210
2022-08-18T03:59:05.000Z,97215
2022-08-18T04:01:11.000Z,97214
2022-08-18T04:02:37.000Z,97212
2022-08-18T04:04:44.000Z,97213
2022-08-18T04:06:10.000Z,97209
2022-08-18T04:08:18.000Z,97212
2022-08-18T04:09:45.000Z,97212
2022-08-18T04:11:51.000Z,97216
2022-08-18T04:13:18.000Z,97216
2022-08-18T04:15:24.000Z,97221
2022-08-18T04:16:51.000Z,97221
2022-08-18T04:18:57.000Z,97227
2022-08-18T04:20:23.000Z,97223
2022-08-18T04:22:30.000Z,97220
2022-08-18T04:25:21.000Z,97224
2022-08-18T04:26:47.000Z,97223
2022-08-18T04:28:53.000Z,97230
2022-08-18T04:30:20.000Z,97229
2022-08-18T04:32:26.000Z,97228
2022-08-18T04:33:56.000Z,97225
2022-08-18T04:36:02.000Z,97225
2022-08-18T04:37:29.000Z,97226
2022-08-18T04:39:35.000Z,97217
2022-08-18T04:41:02.000Z,97220
2022-08-18T04:43:08.000Z,97217
2022-08-18T04:44:34.000Z,97220
2022-08-18T04:46:40.000Z,97218
2022-08-18T04:48:07.000Z,97214
2022-08-18T04:50:13.000Z,97218
2022-08-18T04:51:40.000Z,97216
2022-08-18T04:54:46.000Z,97217
2022-08-18T04:56:13.000Z,97218
2022-08-18T04:58:21.000Z,97218
2022-08-18T04:59:47.000Z,97213
2022-08-18T05:01:54.000Z,97209
2022-08-18T05:04:45.000Z,97206
2022-08-18T05:06:11.000Z,97205
2022-08-18T05:08:17.000Z,97204
2022-08-18T05:09:44.000Z,97203
2022-08-18T05:11:50.000Z,97200
2022-08-18T05:13:17.000Z,97201
2022-08-18T05:15:23.000Z,97207
2022-08-18T05:16:49.000Z,97206
2022-08-18T05:18:55.000Z,97207
2022-08-18T05:20:22.000Z,97206
2022-08-18T05:22:28.000Z,97205
2022-08-18T05:23:57.000Z,97203
2022-08-18T05:26:04.000Z,97204
2022-08-18T05:27:30.000Z,97201
2022-08-18T05:29:36.000Z,97202
2022-08-18T05:31:12.000Z,97196
2022-08-18T05:33:20.000Z,97200
2022-08-18T05:34:46.000Z,97202
2022-08-18T05:36:52.000Z,97210
2022-08-18T05:38:19.000Z,97216
2022-08-18T05:40:25.000Z,97218
2022-08-18T05:43:16.000Z,97216
2022-08-18T05:44:43.000Z,97218
2022-08-18T05:46:49.000Z,97216
2022-08-18T05:48:16.000Z,97219
2022-08-18T05:50:22.000Z,97220
2022-08-18T05:51:48.000Z,97220
2022-08-18T05:53:54.000Z,97223
2022-08-18T05:55:21.000Z,97229
2022-08-18T05:57:27.000Z,97232
2022-08-18T05:58:54.000Z,97236
2022-08-18T06:01:00.000Z,97239
2022-08-18T06:02:26.000Z,97243
2022-08-18T06:04:32.000Z,97239
2022-08-18T06:05:59.000Z,97238
2022-08-18T06:08:05.000Z,97237
2022-08-18T06:09:32.000Z,97232
2022-08-18T06:11:38.000Z,97230
2022-08-18T06:13:04.000Z,97230
2022-08-18T06:15:10.000Z,97234
2022-08-18T06:16:37.000Z,97231
2022-08-18T06:18:43.000Z,97230
2022-08-18T06:21:35.000Z,97235
2022-08-18T06:23:05.000Z,97241
2022-08-18T06:25:11.000Z,97244
2022-08-18T06:26:38.000Z,97250
2022-08-18T06:28:44.000Z,97252
2022-08-18T06:30:10.000Z,97252
2022-08-18T06:32:17.000Z,97250
2022-08-18T06:33:43.000Z,97251
2022-08-18T06:35:51.000Z,97256
2022-08-18T06:37:19.000Z,97256
2022-08-18T06:39:25.000Z,97261
2022-08-18T06:40:52.000Z,97265
2022-08-18T06:42:58.000Z,97264
2022-08-18T06:44:28.000Z,97265
2022-08-18T06:46:34.000Z,97267
2022-08-18T06:48:01.000Z,97267
2022-08-18T06:50:07.000Z,97266
2022-08-18T06:51:34.000Z,97273
2022-08-18T06:53:46.000Z,97267
2022-08-18T06:55:13.000Z,97266
2022-08-18T06:57:19.000Z,97265
2022-08-18T07:00:10.000Z,97262
2022-08-18T07:01:36.000Z,97261
2022-08-18T07:03:43.000Z,97268
2022-08-18T07:05:09.000Z,97266
2022-08-18T07:07:15.000Z,97268
2022-08-18T07:08:42.000Z,97267
2022-08-18T07:10:48.000Z,97275
2022-08-18T07:12:14.000Z,97269
2022-08-18T07:14:20.000Z,97272
2022-08-18T07:15:47.000Z,97274
2022-08-18T07:17:53.000Z,97274
2022-08-18T07:19:20.000Z,97272
2022-08-18T07:21:26.000Z,97277
2022-08-18T07:22:52.000Z,97273
2022-08-18T07:24:58.000Z,97272
2022-08-18T07:26:31.000Z,97273
2022-08-18T07:28:37.000Z,97266
2022-08-18T07:30:04.000Z,97266
2022-08-18T07:32:10.000Z,97264
2022-08-18T07:33:48.000Z,97263
2022-08-18T07:35:54.000Z,97262
2022-08-18T07:38:45.000Z,97255
2022-08-18T07:40:11.000Z,97250
2022-08-18T07:42:17.000Z,97245
2022-08-18T07:44:27.000Z,97246
2022-08-18T07:46:33.000Z,97248
2022-08-18T07:47:59.000Z,97248
2022-08-18T07:50:33.000Z,97254
2022-08-18T07:52:25.000Z,97260
2022-08-18T07:54:52.000Z,97266
2022-08-18T07:56:19.000Z,97268
2022-08-18T07:58:25.000Z,97271
2022-08-18T07:59:51.000Z,97274
2022-08-18T08:01:58.000Z,97275
2022-08-18T08:03:24.000Z,97273
2022-08-18T08:05:31.000Z,97273
2022-08-18T08:06:57.000Z,97270
2022-08-18T08:09:30.000Z,97275
2022-08-18T08:10:56.000Z,97272
2022-08-18T08:13:02.000Z,97279
2022-08-18T08:14:36.000Z,97282
2022-08-18T08:16:42.000Z,97285
2022-08-18T08:19:33.000Z,97292
2022-08-18T08:21:26.000Z,97297
2022-08-18T08:23:32.000Z,97302
2022-08-18T08:24:58.000Z,97303
2022-08-18T08:27:04.000Z,97312
2022-08-18T08:28:31.000Z,97309
2022-08-18T08:30:37.000Z,97311
2022-08-18T08:32:08.000Z,97314
2022-08-18T08:34:14.000Z,97318
2022-08-18T08:35:41.000Z,97317
2022-08-18T08:37:56.000Z,97324
2022-08-18T08:39:24.000Z,97327
2022-08-18T08:41:30.000Z,97332
2022-08-18T08:42:57.000Z,97337
2022-08-18T08:45:03.000Z,97338
2022-08-18T08:46:30.000Z,97338
2022-08-18T08:48:36.000Z,97340
2022-08-18T08:50:02.000Z,97344
2022-08-18T08:52:09.000Z,97347
2022-08-18T08:53:35.000Z,97348
2022-08-18T08:55:41.000Z,97351
2022-08-18T08:58:32.000Z,97352
2022-08-18T08:59:59.000Z,97350
2022-08-18T09:02:05.000Z,97348
2022-08-18T09:03:32.000Z,97347
2022-08-18T09:05:38.000Z,97348
2022-08-18T09:07:04.000Z,97345
2022-08-18T09:09:10.000Z,97342
2022-08-18T09:10:37.000Z,97344
2022-08-18T09:12:43.000Z,97342
2022-08-18T09:14:09.000Z,97339
2022-08-18T09:16:16.000Z,97336
2022-08-18T09:17:42.000Z,97335
2022-08-18T09:19:48.000Z,97336
2022-08-18T09:21:15.000Z,97329
2022-08-18T09:23:21.000Z,97328
2022-08-18T09:24:48.000Z,97322
2022-08-18T09:26:57.000Z,97326
2022-08-18T09:28:23.000Z,97324
2022-08-18T09:30:29.000Z,97328
2022-08-18T09:31:56.000Z,97336
2022-08-18T09:34:02.000Z,97340
2022-08-18T09:37:02.000Z,97342
2022-08-18T09:38:28.000Z,97340
2022-08-18T09:40:35.000Z,97334
2022-08-18T09:42:29.000Z,97334
2022-08-18T09:44:36.000Z,97325
2022-08-18T09:46:02.000Z,97327
2022-08-18T09:48:08.000Z,97325
2022-08-18T09:49:36.000Z,97320
2022-08-18T09:51:44.000Z,97316
2022-08-18T09:53:15.000Z,97309
2022-08-18T09:55:21.000Z,97310
2022-08-18T09:56:49.000Z,97305
2022-08-18T09:59:01.000Z,97305
2022-08-18T10:00:29.000Z,97300
2022-08-18T10:02:36.000Z,97294
2022-08-18T10:04:03.000Z,97292
2022-08-18T10:44:23.000Z,97283
2022-08-18T10:45:56.000Z,97290
2022-08-18T10:48:32.000Z,97292
2022-08-18T10:49:58.000Z,97291
2022-08-18T10:52:04.000Z,97293
2022-08-18T10:53:31.000Z,97290
2022-08-18T10:55:47.000Z,97292
2022-08-18T10:57:16.000Z,97296
2022-08-18T10:59:22.000Z,97299
2022-08-18T11:00:55.000Z,97299
2022-08-18T11:41:36.000Z,97294
2022-08-18T11:43:15.000Z,97293
2022-08-18T12:10:29.000Z,97288
2022-08-18T12:11:56.000Z,97279
2022-08-18T12:39:31.000Z,97227
2022-08-18T12:40:58.000Z,97231
2022-08-18T12:43:04.000Z,97231
2022-08-18T12:44:32.000Z,97231
2022-08-18T12:46:39.000Z,97220
2022-08-18T12:48:09.000Z,97209
2022-08-18T12:50:15.000Z,97209
2022-08-18T12:51:41.000Z,97203
2022-08-18T12:53:48.000Z,97203
2022-08-18T12:55:26.000Z,97204
2022-08-18T12:57:32.000Z,97203
2022-08-18T12:59:19.000Z,97202
2022-08-18T13:01:25.000Z,97201
2022-08-18T13:02:52.000Z,97199
2022-08-18T13:04:58.000Z,97200
2022-08-18T13:06:26.000Z,97202
2022-08-18T13:08:33.000Z,97206
2022-08-18T13:10:14.000Z,97205
2022-08-18T13:12:52.000Z,97206
2022-08-18T13:14:19.000Z,97203
2022-08-18T13:16:26.000Z,97202
2022-08-18T13:19:44.000Z,97204
2022-08-18T13:21:11.000Z,97202
2022-08-18T13:23:17.000Z,97198
2022-08-18T13:24:51.000Z,97201
2022-08-18T13:26:58.000Z,97193
2022-08-18T13:28:24.000Z,97192
2022-08-18T13:30:36.000Z,97187
2022-08-18T13:32:04.000Z,97190
2022-08-18T13:34:13.000Z,97191
2022-08-18T13:35:45.000Z,97189
2022-08-18T13:37:52.000Z,97187
2022-08-18T13:39:18.000Z,97188
2022-08-18T13:42:51.000Z,97182
2022-08-18T13:44:57.000Z,97183
2022-08-18T13:46:49.000Z,97188
2022-08-18T13:48:55.000Z,97186
2022-08-18T13:50:22.000Z,97187
2022-08-18T13:52:36.000Z,97188
2022-08-18T13:54:10.000Z,97184
2022-08-18T13:56:37.000Z,97186
2022-08-18T13:59:30.000Z,97187
2022-08-18T14:00:57.000Z,97186
2022-08-18T14:03:45.000Z,97183
2022-08-18T14:05:14.000Z,97184
2022-08-18T14:07:20.000Z,97181
2022-08-18T14:08:54.000Z,97185
2022-08-18T14:11:00.000Z,97179
2022-08-18T14:12:27.000Z,97180
2022-08-18T14:14:39.000Z,97174
2022-08-18T14:16:06.000Z,97178
2022-08-18T14:18:16.000Z,97177
2022-08-18T14:21:49.000Z,97172
2022-08-18T14:23:17.000Z,97170
2022-08-18T14:25:31.000Z,97170
2022-08-18T14:26:57.000Z,97172
2022-08-18T14:29:04.000Z,97171
2022-08-18T14:30:31.000Z,97168
2022-08-18T14:32:37.000Z,97168
2022-08-18T14:34:24.000Z,97169
2022-08-18T14:36:34.000Z,97167
2022-08-18T14:39:25.000Z,97159
2022-08-18T14:40:52.000Z,97164
2022-08-18T14:42:59.000Z,97162
2022-08-18T14:44:25.000Z,97161
2022-08-18T14:46:38.000Z,97158
2022-08-18T14:48:07.000Z,97158
2022-08-18T14:50:17.000Z,97158
2022-08-18T14:51:45.000Z,97156
2022-08-18T14:53:53.000Z,97155
2022-08-18T14:55:21.000Z,97153
2022-08-18T14:57:28.000Z,97157
2022-08-18T14:58:54.000Z,97159
2022-08-18T15:01:01.000Z,97160
2022-08-18T15:02:36.000Z,97159
2022-08-18T15:04:43.000Z,97160
2022-08-18T15:06:22.000Z,97164
2022-08-18T15:10:06.000Z,97161
2022-08-18T15:10:50.000Z,97164
2022-08-18T15:12:17.000Z,97162
2022-08-18T15:14:23.000Z,97161
2022-08-18T15:15:59.000Z,97162
2022-08-18T15:18:08.000Z,97164
2022-08-18T15:20:54.000Z,97166
2022-08-18T15:22:21.000Z,97168
2022-08-18T15:24:27.000Z,97166
2022-08-18T15:25:54.000Z,97165
2022-08-18T15:28:00.000Z,97164
2022-08-18T15:29:27.000Z,97166
2022-08-18T15:31:35.000Z,97163
2022-08-18T15:33:17.000Z,97162
2022-08-18T15:35:28.000Z,97160
2022-08-18T15:36:54.000Z,97157
2022-08-18T15:39:00.000Z,97153
2022-08-18T15:40:27.000Z,97155
2022-08-18T15:42:42.000Z,97155
2022-08-18T15:44:09.000Z,97155
2022-08-18T15:46:16.000Z,97158
2022-08-18T15:47:43.000Z,97155
2022-08-18T15:49:52.000Z,97150
2022-08-18T15:51:21.000Z,97154
2022-08-18T15:53:27.000Z,97149
2022-08-18T15:54:56.000Z,97153
2022-08-18T15:57:08.000Z,97156
2022-08-18T15:59:59.000Z,97147
2022-08-18T16:01:25.000Z,97144
2022-08-18T16:03:38.000Z,97138
2022-08-18T16:05:05.000Z,97139
2022-08-18T16:07:16.000Z,97140
2022-08-18T16:08:51.000Z,97138
2022-08-18T16:10:57.000Z,97139
2022-08-18T16:12:24.000Z,97138
2022-08-18T16:14:30.000Z,97138
2022-08-18T16:15:56.000Z,97138
2022-08-18T16:18:03.000Z,97134
2022-08-18T16:19:29.000Z,97135
2022-08-18T16:21:37.000Z,97135
2022-08-18T16:23:04.000Z,97130
2022-08-18T16:25:10.000Z,97130
2022-08-18T16:26:36.000Z,97127
2022-08-18T16:28:43.000Z,97121
2022-08-18T16:30:09.000Z,97117
2022-08-18T16:32:15.000Z,97114
2022-08-18T16:33:42.000Z,97111
2022-08-18T16:35:49.000Z,97118
2022-08-18T16:38:40.000Z,97122
2022-08-18T16:40:07.000Z,97120
2022-08-18T16:42:13.000Z,97117
2022-08-18T16:43:40.000Z,97123
2022-08-18T16:45:46.000Z,97127
2022-08-18T16:47:12.000Z,97123
2022-08-18T16:49:18.000Z,97121
2022-08-18T16:52:51.000Z,97124
2022-08-18T16:54:18.000Z,97127
2022-08-18T16:56:24.000Z,97127
2022-08-18T16:57:50.000Z,97128
2022-08-18T17:00:01.000Z,97130
2022-08-18T17:01:28.000Z,97129
2022-08-18T17:03:54.000Z,97131
2022-08-18T17:05:21.000Z,97127
2022-08-18T17:07:27.000Z,97127
2022-08-18T17:08:54.000Z,97129
2022-08-18T17:11:00.000Z,97132
2022-08-18T17:12:26.000Z,97128
2022-08-18T17:14:33.000Z,97125
2022-08-18T17:17:24.000Z,97125
2022-08-18T17:18:50.000Z,97125
2022-08-18T17:21:00.000Z,97130
2022-08-18T17:22:26.000Z,97131
2022-08-18T17:24:34.000Z,97131
2022-08-18T17:26:00.000Z,97130
2022-08-18T17:28:08.000Z,97128
2022-08-18T17:29:36.000Z,97127
2022-08-18T17:31:42.000Z,97131
2022-08-18T17:33:09.000Z,97128
2022-08-18T17:35:15.000Z,97135
2022-08-18T17:36:41.000Z,97128
2022-08-18T17:38:59.000Z,97133
2022-08-18T17:40:25.000Z,97135
2022-08-18T17:42:35.000Z,97136
2022-08-18T17:44:05.000Z,97139
2022-08-18T17:46:11.000Z,97143
2022-08-18T17:47:38.000Z,97148
2022-08-18T17:49:44.000Z,97144
2022-08-18T17:51:11.000Z,97145
2022-08-18T17:53:17.000Z,97149
2022-08-18T17:56:08.000Z,97153
2022-08-18T17:57:35.000Z,97156
2022-08-18T17:59:41.000Z,97158
2022-08-18T18:01:17.000Z,97159
2022-08-18T18:03:24.000Z,97158
2022-08-18T18:04:50.000Z,97160
2022-08-18T18:06:56.000Z,97163
2022-08-18T18:08:23.000Z,97156
2022-08-18T18:10:29.000Z,97162
2022-08-18T18:11:56.000Z,97164
2022-08-18T18:14:02.000Z,97160
2022-08-18T18:15:28.000Z,97163
2022-08-18T18:17:36.000Z,97161
2022-08-18T18:19:02.000Z,97163
2022-08-18T18:21:08.000Z,97162
2022-08-18T18:22:35.000Z,97161
2022-08-18T18:24:41.000Z,97163
2022-08-18T18:26:08.000Z,97160
2022-08-18T18:28:14.000Z,97161
2022-08-18T18:29:41.000Z,97166
2022-08-18T18:31:47.000Z,97166
2022-08-18T18:34:38.000Z,97166
2022-08-18T18:36:05.000Z,97173
2022-08-18T18:38:11.000Z,97173
2022-08-18T18:39:38.000Z,97172
2022-08-18T18:41:44.000Z,97170
2022-08-18T18:43:11.000Z,97170
2022-08-18T18:45:20.000Z,97164
2022-08-18T18:46:47.000Z,97167
2022-08-18T18:48:53.000Z,97165
2022-08-18T18:50:19.000Z,97167
2022-08-18T18:52:26.000Z,97165
2022-08-18T18:53:52.000Z,97169
2022-08-18T18:55:58.000Z,97171
2022-08-18T18:57:25.000Z,97166
2022-08-18T18:59:31.000Z,97171
2022-08-18T19:01:02.000Z,97170
2022-08-18T19:03:08.000Z,97168
2022-08-18T19:04:34.000Z,97168
2022-08-18T19:06:40.000Z,97168
2022-08-18T19:08:07.000Z,97170
2022-08-18T19:10:13.000Z,97164
2022-08-18T19:13:04.000Z,97172
2022-08-18T19:14:31.000Z,97178
2022-08-18T19:16:37.000Z,97181
2022-08-18T19:18:03.000Z,97185
2022-08-18T19:20:10.000Z,97188
2022-08-18T19:21:36.000Z,97188
2022-08-18T19:24:12.000Z,97190
2022-08-18T19:25:38.000Z,97192
2022-08-18T19:27:44.000Z,97189
2022-08-18T19:29:11.000Z,97192
2022-08-18T19:31:20.000Z,97196
2022-08-18T19:32:49.000Z,97193
2022-08-18T19:34:55.000Z,97196
2022-08-18T19:36:22.000Z,97198
2022-08-18T19:38:32.000Z,97191
2022-08-18T19:39:59.000Z,97191
2022-08-18T19:42:05.000Z,97195
2022-08-18T19:43:31.000Z,97193
2022-08-18T19:45:38.000Z,97192
2022-08-18T19:47:04.000Z,97191
2022-08-18T19:49:10.000Z,97189
2022-08-18T19:52:02.000Z,97182
2022-08-18T19:53:28.000Z,97181
2022-08-18T19:55:34.000Z,97178
2022-08-18T19:57:01.000Z,97175
2022-08-18T19:59:07.000Z,97177
2022-08-18T20:00:45.000Z,97177
2022-08-18T20:02:51.000Z,97178
2022-08-18T20:04:18.000Z,97178
2022-08-18T20:06:24.000Z,97172
2022-08-18T20:08:01.000Z,97173
2022-08-18T20:10:07.000Z,97168
2022-08-18T20:11:34.000Z,97168
2022-08-18T20:13:48.000Z,97168
2022-08-18T20:15:14.000Z,97165
2022-08-18T20:17:22.000Z,97161
2022-08-18T20:18:48.000Z,97163
2022-08-18T20:20:54.000Z,97160
2022-08-18T20:22:21.000Z,97159
2022-08-18T20:24:30.000Z,97158
2022-08-18T20:25:56.000Z,97156
2022-08-18T20:28:03.000Z,97152
2022-08-18T20:30:54.000Z,97148
2022-08-18T20:32:20.000Z,97148
2022-08-18T20:34:26.000Z,97147
2022-08-18T20:35:53.000Z,97151
2022-08-18T20:37:59.000Z,97147
2022-08-18T20:39:25.000Z,97142
2022-08-18T20:41:34.000Z,97140
2022-08-18T20:43:05.000Z,97145
2022-08-18T20:45:14.000Z,97139
2022-08-18T20:46:40.000Z,97138
2022-08-18T20:48:49.000Z,97139
2022-08-18T20:50:15.000Z,97136
2022-08-18T20:52:22.000Z,97134
2022-08-18T20:53:56.000Z,97132
2022-08-18T20:56:02.000Z,97126
2022-08-18T20:57:59.000Z,97126
2022-08-18T21:00:05.000Z,97120
2022-08-18T21:01:32.000Z,97125
2022-08-18T21:03:38.000Z,97126
2022-08-18T21:05:04.000Z,97132
2022-08-18T21:07:10.000Z,97136
2022-08-18T21:10:05.000Z,97138
2022-08-18T21:11:39.000Z,97144
2022-08-18T21:15:18.000Z,97145
2022-08-18T21:15:52.000Z,97142
2022-08-18T21:17:18.000Z,97141
2022-08-18T21:19:24.000Z,97138
2022-08-18T21:20:51.000Z,97140
2022-08-18T21:22:57.000Z,97143
2022-08-18T21:24:23.000Z,97145
2022-08-18T21:26:30.000Z,97149
2022-08-18T21:27:56.000Z,97149
2022-08-18T21:30:02.000Z,97155
2022-08-18T21:31:29.000Z,97157
2022-08-18T21:33:50.000Z,97163
2022-08-18T21:35:17.000Z,97166
2022-08-18T21:37:23.000Z,97174
2022-08-18T21:38:50.000Z,97176
2022-08-18T21:41:12.000Z,97181
2022-08-18T21:42:39.000Z,97180
2022-08-18T21:44:45.000Z,97182
2022-08-18T21:46:11.000Z,97179
2022-08-18T21:48:18.000Z,97176
2022-08-18T21:51:04.000Z,97170
2022-08-18T21:52:31.000Z,97169
2022-08-18T21:54:37.000Z,97170
2022-08-18T21:56:07.000Z,97174
2022-08-18T21:58:14.000Z,97177
2022-08-18T21:59:40.000Z,97182
2022-08-18T22:01:46.000Z,97188
2022-08-18T22:03:13.000Z,97195
2022-08-18T22:05:19.000Z,97193
2022-08-18T22:06:45.000Z,97194
2022-08-18T22:08:51.000Z,97195
2022-08-18T22:10:18.000Z,97194
2022-08-18T22:12:24.000Z,97189
2022-08-18T22:13:51.000Z,97194
2022-08-18T22:15:57.000Z,97190
2022-08-18T22:17:23.000Z,97191
2022-08-18T22:19:30.000Z,97198
2022-08-18T22:20:56.000Z,97194
2022-08-18T22:23:02.000Z,97198
2022-08-18T22:24:29.000Z,97193
2022-08-18T22:26:35.000Z,97191
2022-08-18T22:29:26.000Z,97188
2022-08-18T22:30:53.000Z,97182
2022-08-18T22:32:59.000Z,97180
2022-08-18T22:34:26.000Z,97178
2022-08-18T22:36:34.000Z,97175
2022-08-18T22:38:01.000Z,97175
2022-08-18T22:40:07.000Z,97176
2022-08-18T22:41:33.000Z,97181
2022-08-18T22:43:40.000Z,97189
2022-08-18T22:45:06.000Z,97189
2022-08-18T22:47:12.000Z,97189
2022-08-18T22:48:39.000Z,97187
2022-08-18T22:50:45.000Z,97190
2022-08-18T22:52:11.000Z,97191
2022-08-18T22:54:17.000Z,97193
2022-08-18T22:55:44.000Z,97199
2022-08-18T22:57:51.000Z,97197
2022-08-18T22:59:22.000Z,97201
2022-08-18T23:01:28.000Z,97206
2022-08-18T23:02:54.000Z,97213
2022-08-18T23:05:01.000Z,97216
2022-08-18T23:07:52.000Z,97221
2022-08-18T23:09:18.000Z,97221
2022-08-18T23:11:25.000Z,97230
2022-08-18T23:12:51.000Z,97228
2022-08-18T23:14:57.000Z,97233
2022-08-18T23:16:24.000Z,97234
2022-08-18T23:18:38.000Z,97233
2022-08-18T23:20:04.000Z,97233
2022-08-18T23:22:11.000Z,97231
2022-08-18T23:23:37.000Z,97228
2022-08-18T23:25:43.000Z,97230
2022-08-18T23:27:10.000Z,97228
2022-08-18T23:29:16.000Z,97230
2022-08-18T23:30:43.000Z,97231
2022-08-18T23:32:49.000Z,97226
2022-08-18T23:34:15.000Z,97230
2022-08-18T23:36:21.000Z,97222
2022-08-18T23:37:48.000Z,97219
2022-08-18T23:39:54.000Z,97210
2022-08-18T23:41:21.000Z,97206
2022-08-18T23:43:27.000Z,97203
2022-08-18T23:46:18.000Z,97190
2022-08-18T23:47:44.000Z,97183
2022-08-18T23:49:50.000Z,97183
2022-08-18T23:51:17.000Z,97181
2022-08-18T23:53:23.000Z,97176
2022-08-18T23:54:49.000Z,97172
2022-08-18T23:56:56.000Z,97174
2022-08-18T23:58:22.000Z,97175
