createdAt,value
2022-10-18T00:02:13.692Z,65.85
2022-10-18T00:04:40.230Z,65.34
2022-10-18T00:07:06.744Z,65.38
2022-10-18T00:09:33.424Z,64.14
2022-10-18T00:12:00.063Z,64.36
2022-10-18T00:14:26.534Z,65.01
2022-10-18T00:16:53.006Z,65.35
2022-10-18T00:19:19.485Z,65.76
2022-10-18T00:21:45.990Z,66.37
2022-10-18T00:24:12.818Z,66.33
2022-10-18T00:26:39.302Z,65.98
2022-10-18T00:29:06.060Z,66.43
2022-10-18T00:31:36.585Z,66.27
2022-10-18T00:34:21.227Z,67.63
2022-10-18T00:36:48.183Z,68.19
2022-10-18T00:39:19.524Z,68.71
2022-10-18T00:41:46.215Z,67.89
2022-10-18T00:44:12.632Z,68.18
2022-10-18T00:46:45.390Z,67.62
2022-10-18T00:49:19.512Z,68.17
2022-10-18T00:51:53.689Z,68.62
2022-10-18T00:54:21.122Z,68.03
2022-10-18T00:56:47.632Z,67.40
2022-10-18T00:59:15.499Z,67.77
2022-10-18T01:01:42.183Z,67.70
2022-10-18T01:04:09.042Z,67.50
2022-10-18T01:06:45.464Z,68.26
2022-10-18T01:09:32.995Z,68.31
2022-10-18T01:12:10.047Z,68.44
2022-10-18T01:14:58.701Z,68.66
2022-10-18T01:17:43.107Z,68.81
2022-10-18T01:20:30.821Z,68.04
2022-10-18T01:23:08.512Z,68.35
2022-10-18T01:26:03.950Z,68.40
2022-10-18T01:29:02.778Z,68.86
2022-10-18T01:31:39.740Z,69.55
2022-10-18T01:34:08.448Z,69.72
2022-10-18T01:36:40.723Z,69.84
2022-10-18T01:39:10.033Z,69.36
2022-10-18T01:41:39.297Z,70.34
2022-10-18T01:44:08.509Z,70.55
2022-10-18T01:46:36.177Z,70.91
2022-10-18T01:49:03.110Z,70.13
2022-10-18T01:51:31.096Z,71.22
2022-10-18T01:53:58.047Z,72.12
2022-10-18T01:56:49.171Z,73.06
2022-10-18T01:59:24.802Z,73.29
2022-10-18T02:02:06.634Z,73.28
2022-10-18T02:04:33.063Z,73.64
2022-10-18T02:07:08.900Z,73.89
2022-10-18T02:09:43.050Z,73.28
2022-10-18T02:12:12.023Z,72.91
2022-10-18T02:14:39.589Z,73.98
2022-10-18T02:17:08.676Z,74.33
2022-10-18T02:19:38.860Z,74.73
2022-10-18T02:22:11.192Z,74.98
2022-10-18T02:24:45.088Z,75.38
2022-10-18T02:27:11.654Z,75.60
2022-10-18T02:29:39.033Z,75.17
2022-10-18T02:32:12.329Z,74.81
2022-10-18T02:34:43.181Z,74.78
2022-10-18T02:37:11.224Z,74.40
2022-10-18T02:39:40.973Z,75.10
2022-10-18T02:42:11.618Z,74.76
2022-10-18T02:44:38.725Z,74.50
2022-10-18T02:47:10.646Z,74.33
2022-10-18T02:49:37.127Z,73.97
2022-10-18T02:52:03.854Z,73.57
2022-10-18T02:54:30.383Z,73.70
2022-10-18T02:56:56.914Z,74.31
2022-10-18T02:59:23.405Z,73.67
2022-10-18T03:01:50.068Z,74.26
2022-10-18T03:04:16.579Z,74.14
2022-10-18T03:06:43.110Z,74.14
2022-10-18T03:09:09.920Z,74.31
2022-10-18T03:11:36.457Z,74.26
2022-10-18T03:14:03.078Z,74.37
2022-10-18T03:16:29.643Z,75.48
2022-10-18T03:18:58.898Z,75.28
2022-10-18T03:21:25.443Z,75.33
2022-10-18T03:23:51.983Z,75.76
2022-10-18T03:26:18.456Z,75.58
2022-10-18T03:28:45.008Z,76.07
2022-10-18T03:31:11.593Z,76.80
2022-10-18T03:33:38.070Z,76.10
2022-10-18T03:36:05.048Z,76.05
2022-10-18T03:38:31.535Z,76.72
2022-10-18T03:40:58.027Z,77.43
2022-10-18T03:43:24.531Z,77.19
2022-10-18T03:45:51.460Z,78.18
2022-10-18T03:48:18.353Z,78.13
2022-10-18T03:50:44.887Z,77.31
2022-10-18T03:53:11.799Z,76.83
2022-10-18T03:55:38.740Z,76.57
2022-10-18T03:58:05.273Z,75.56
2022-10-18T04:00:31.886Z,75.41
2022-10-18T04:02:58.346Z,75.58
2022-10-18T04:05:25.078Z,75.85
2022-10-18T04:07:51.559Z,75.54
2022-10-18T04:10:18.163Z,75.24
2022-10-18T04:12:44.689Z,74.51
2022-10-18T04:15:11.324Z,75.56
2022-10-18T04:17:38.136Z,74.77
2022-10-18T04:20:05.424Z,75.05
2022-10-18T04:22:31.938Z,75.49
2022-10-18T04:24:58.418Z,77.38
2022-10-18T04:27:24.923Z,77.78
2022-10-18T04:29:51.383Z,77.30
2022-10-18T04:32:17.901Z,78.50
2022-10-18T04:34:44.389Z,79.29
2022-10-18T04:37:10.937Z,79.75
2022-10-18T04:39:37.404Z,79.73
2022-10-18T04:42:04.133Z,78.89
2022-10-18T04:44:30.618Z,78.57
2022-10-18T04:46:57.093Z,78.96
2022-10-18T04:49:29.560Z,79.30
2022-10-18T04:51:56.014Z,80.07
2022-10-18T04:54:23.975Z,79.67
2022-10-18T04:56:53.004Z,79.54
2022-10-18T04:59:19.616Z,80.25
2022-10-18T05:01:46.189Z,81.03
2022-10-18T05:04:12.863Z,80.46
2022-10-18T05:06:39.416Z,80.35
2022-10-18T05:09:06.032Z,80.09
2022-10-18T05:11:32.563Z,81.25
2022-10-18T05:13:59.018Z,81.04
2022-10-18T05:16:25.663Z,80.94
2022-10-18T05:18:52.145Z,80.39
2022-10-18T05:21:18.655Z,79.90
2022-10-18T05:23:45.173Z,79.10
2022-10-18T05:26:11.715Z,77.83
2022-10-18T05:28:40.160Z,77.65
2022-10-18T05:31:08.580Z,77.21
2022-10-18T05:33:35.658Z,76.35
2022-10-18T05:36:02.170Z,76.34
2022-10-18T05:38:28.823Z,76.45
2022-10-18T05:40:55.364Z,76.83
2022-10-18T05:43:22.062Z,76.32
2022-10-18T05:45:51.482Z,76.15
2022-10-18T05:48:18.278Z,75.36
2022-10-18T05:50:45.127Z,75.61
2022-10-18T05:53:31.821Z,76.23
2022-10-18T05:56:01.848Z,76.26
2022-10-18T05:58:28.376Z,75.94
2022-10-18T06:00:54.900Z,76.34
2022-10-18T06:03:23.165Z,75.07
2022-10-18T06:05:49.895Z,74.38
2022-10-18T06:08:16.434Z,74.94
2022-10-18T06:10:44.797Z,74.51
2022-10-18T06:13:11.616Z,74.42
2022-10-18T06:15:38.075Z,74.77
2022-10-18T06:18:04.595Z,74.20
2022-10-18T06:20:33.720Z,73.90
2022-10-18T06:23:00.247Z,74.04
2022-10-18T06:25:26.823Z,74.23
2022-10-18T06:27:53.341Z,74.14
2022-10-18T06:30:19.927Z,74.57
2022-10-18T06:32:46.489Z,73.94
2022-10-18T06:35:13.041Z,74.29
2022-10-18T06:37:39.803Z,74.76
2022-10-18T06:40:07.066Z,74.11
2022-10-18T06:42:33.881Z,74.30
2022-10-18T06:45:00.678Z,74.86
2022-10-18T06:47:27.161Z,74.84
2022-10-18T06:49:53.608Z,74.59
2022-10-18T06:52:20.465Z,74.55
2022-10-18T06:54:47.009Z,73.94
2022-10-18T06:57:13.654Z,74.12
2022-10-18T06:59:40.111Z,74.42
2022-10-18T07:02:07.057Z,74.46
2022-10-18T07:04:33.566Z,74.30
2022-10-18T07:07:00.201Z,73.31
2022-10-18T07:09:26.689Z,72.87
2022-10-18T07:11:53.146Z,72.65
2022-10-18T07:14:19.885Z,70.92
2022-10-18T07:16:46.333Z,68.08
2022-10-18T07:19:12.809Z,67.14
2022-10-18T07:21:39.380Z,65.98
2022-10-18T07:24:06.465Z,65.28
2022-10-18T07:26:34.955Z,65.44
2022-10-18T07:29:09.934Z,65.94
2022-10-18T07:31:37.829Z,65.34
2022-10-18T07:34:05.528Z,65.19
2022-10-18T07:36:32.130Z,64.89
2022-10-18T07:38:58.652Z,65.25
2022-10-18T07:41:25.763Z,66.47
2022-10-18T07:43:52.920Z,66.88
2022-10-18T07:46:20.650Z,66.47
2022-10-18T07:48:47.660Z,67.40
2022-10-18T07:51:14.929Z,68.17
2022-10-18T07:53:41.519Z,66.01
2022-10-18T07:56:16.943Z,66.23
2022-10-18T07:58:44.807Z,66.39
2022-10-18T08:01:11.857Z,63.97
2022-10-18T08:03:38.653Z,64.52
2022-10-18T08:06:07.090Z,64.39
2022-10-18T08:08:33.571Z,64.36
2022-10-18T08:11:06.494Z,64.11
2022-10-18T08:13:32.987Z,64.34
2022-10-18T08:16:01.596Z,62.79
2022-10-18T08:18:28.519Z,63.81
2022-10-18T08:20:55.054Z,64.37
2022-10-18T08:23:21.637Z,64.31
2022-10-18T08:25:48.249Z,64.17
2022-10-18T08:28:15.214Z,64.27
2022-10-18T08:30:41.788Z,64.67
2022-10-18T08:33:08.377Z,63.81
2022-10-18T08:35:35.297Z,62.64
2022-10-18T08:38:01.908Z,63.70
2022-10-18T08:40:28.655Z,64.87
2022-10-18T08:42:58.909Z,63.89
2022-10-18T08:45:41.069Z,63.94
2022-10-18T08:48:19.546Z,64.27
2022-10-18T08:50:46.558Z,65.63
2022-10-18T08:53:34.057Z,65.75
2022-10-18T08:56:05.436Z,66.09
2022-10-18T08:58:32.897Z,65.29
2022-10-18T09:01:23.646Z,65.16
2022-10-18T09:04:13.328Z,65.40
2022-10-18T09:06:49.151Z,65.65
2022-10-18T09:09:21.695Z,65.44
2022-10-18T09:11:57.978Z,65.39
2022-10-18T09:14:49.331Z,65.13
2022-10-18T09:17:44.238Z,65.40
2022-10-18T09:20:25.626Z,64.17
2022-10-18T09:22:59.340Z,63.56
2022-10-18T09:25:32.850Z,64.10
2022-10-18T09:28:15.993Z,63.86
2022-10-18T09:30:48.784Z,64.26
2022-10-18T09:33:35.643Z,63.14
2022-10-18T09:36:05.371Z,63.68
2022-10-18T09:38:44.517Z,64.90
2022-10-18T09:41:20.305Z,64.55
2022-10-18T09:43:50.232Z,63.54
2022-10-18T09:46:19.311Z,63.99
2022-10-18T09:48:51.058Z,63.10
2022-10-18T09:51:20.805Z,62.56
2022-10-18T09:54:13.654Z,62.02
2022-10-18T09:56:49.023Z,62.87
2022-10-18T09:59:43.225Z,62.21
2022-10-18T10:02:14.343Z,62.71
2022-10-18T10:04:40.999Z,63.91
2022-10-18T10:07:13.329Z,62.70
2022-10-18T10:09:58.064Z,62.68
2022-10-18T10:12:34.520Z,62.80
2022-10-18T10:15:21.908Z,61.12
2022-10-18T10:17:57.576Z,61.91
2022-10-18T10:20:48.568Z,60.60
2022-10-18T10:23:31.092Z,59.29
2022-10-18T10:26:22.202Z,59.48
2022-10-18T10:28:49.378Z,59.03
2022-10-18T10:31:30.498Z,57.51
2022-10-18T10:34:05.916Z,57.74
2022-10-18T10:36:33.200Z,57.72
2022-10-18T10:39:09.516Z,56.53
2022-10-18T10:41:36.117Z,56.30
2022-10-18T10:44:04.295Z,56.16
2022-10-18T10:46:35.405Z,56.44
2022-10-18T10:49:34.874Z,54.59
2022-10-18T10:52:08.696Z,54.34
2022-10-18T10:54:50.306Z,53.55
2022-10-18T10:57:28.312Z,53.42
2022-10-18T10:59:56.579Z,53.12
2022-10-18T11:02:27.677Z,54.53
2022-10-18T11:04:55.711Z,55.36
2022-10-18T11:07:35.818Z,54.73
2022-10-18T11:10:11.353Z,53.88
2022-10-18T11:12:46.819Z,53.97
2022-10-18T11:15:23.646Z,53.25
2022-10-18T11:18:18.976Z,52.56
2022-10-18T11:21:00.385Z,52.99
2022-10-18T11:23:34.426Z,53.25
2022-10-18T11:26:13.162Z,52.69
2022-10-18T11:28:58.522Z,51.76
2022-10-18T11:31:35.408Z,52.09
2022-10-18T11:34:26.819Z,51.37
2022-10-18T11:37:26.728Z,52.74
2022-10-18T11:40:04.640Z,51.38
2022-10-18T11:42:42.057Z,51.63
2022-10-18T11:45:35.408Z,51.80
2022-10-18T11:48:18.603Z,51.82
2022-10-18T11:50:55.043Z,51.11
2022-10-18T11:53:41.776Z,51.25
2022-10-18T11:56:20.676Z,51.56
2022-10-18T11:59:11.590Z,50.48
2022-10-18T12:01:46.520Z,50.96
2022-10-18T12:04:19.230Z,50.18
2022-10-18T12:06:47.936Z,49.70
2022-10-18T12:09:34.847Z,49.57
2022-10-18T12:12:06.414Z,49.23
2022-10-18T12:14:38.230Z,49.48
2022-10-18T12:19:59.009Z,50.44
2022-10-18T12:22:35.143Z,49.55
2022-10-18T12:25:02.084Z,50.96
2022-10-18T12:27:39.713Z,50.75
2022-10-18T12:30:14.856Z,50.29
2022-10-18T12:32:56.297Z,51.30
2022-10-18T12:35:32.065Z,50.93
2022-10-18T12:38:17.348Z,50.27
2022-10-18T12:40:46.874Z,50.33
2022-10-18T12:43:24.834Z,51.19
2022-10-18T12:45:56.736Z,50.07
2022-10-18T12:48:38.540Z,50.40
2022-10-18T12:51:13.753Z,50.78
2022-10-18T12:53:40.902Z,51.03
2022-10-18T12:56:29.398Z,50.75
2022-10-18T12:59:14.436Z,51.08
2022-10-18T13:01:53.159Z,51.21
2022-10-18T13:04:28.889Z,51.24
2022-10-18T13:06:58.287Z,50.73
2022-10-18T13:09:28.357Z,51.11
2022-10-18T13:12:10.254Z,51.98
2022-10-18T13:15:25.311Z,51.30
2022-10-18T13:18:17.470Z,51.04
2022-10-18T13:20:50.129Z,50.96
2022-10-18T13:23:30.736Z,50.94
2022-10-18T13:26:37.065Z,50.48
2022-10-18T13:29:21.501Z,50.47
2022-10-18T13:31:58.290Z,50.13
2022-10-18T13:34:26.190Z,51.04
2022-10-18T13:37:15.896Z,51.08
2022-10-18T13:39:43.294Z,50.67
2022-10-18T13:42:16.065Z,50.36
2022-10-18T13:44:43.693Z,49.74
2022-10-18T13:47:30.555Z,49.13
2022-10-18T13:50:32.398Z,49.78
2022-10-18T13:53:12.830Z,49.36
2022-10-18T13:55:52.041Z,49.71
2022-10-18T13:58:49.034Z,49.84
2022-10-18T14:01:50.655Z,48.89
2022-10-18T14:04:38.779Z,48.80
2022-10-18T14:07:06.172Z,48.50
2022-10-18T14:09:52.659Z,48.75
2022-10-18T14:12:38.244Z,48.72
2022-10-18T14:15:14.854Z,49.14
2022-10-18T14:17:47.953Z,49.63
2022-10-18T14:20:29.914Z,49.20
2022-10-18T14:23:06.852Z,50.14
2022-10-18T14:25:35.673Z,50.79
2022-10-18T14:28:31.529Z,51.67
2022-10-18T14:31:04.977Z,51.85
2022-10-18T14:33:37.449Z,51.41
2022-10-18T14:36:23.997Z,50.36
2022-10-18T14:38:55.433Z,50.90
2022-10-18T14:41:29.297Z,50.82
2022-10-18T14:44:14.134Z,50.61
2022-10-18T14:46:53.939Z,50.33
2022-10-18T14:49:23.258Z,50.02
2022-10-18T14:51:54.504Z,50.20
2022-10-18T14:54:30.804Z,50.38
2022-10-18T14:57:00.849Z,49.85
2022-10-18T14:59:49.596Z,48.70
2022-10-18T15:02:19.759Z,47.74
2022-10-18T15:04:47.508Z,47.25
2022-10-18T15:07:16.544Z,47.02
2022-10-18T15:09:43.877Z,48.14
2022-10-18T15:12:14.437Z,47.33
2022-10-18T15:14:42.116Z,46.15
2022-10-18T15:17:16.132Z,46.49
2022-10-18T15:19:55.188Z,46.56
2022-10-18T15:22:32.982Z,45.89
2022-10-18T15:25:21.236Z,45.35
2022-10-18T15:27:49.940Z,45.48
2022-10-18T15:30:24.050Z,45.91
2022-10-18T15:32:56.323Z,47.06
2022-10-18T15:35:34.225Z,47.79
2022-10-18T15:38:21.342Z,47.64
2022-10-18T15:40:48.244Z,49.42
2022-10-18T15:43:23.966Z,49.32
2022-10-18T15:45:57.707Z,50.02
2022-10-18T15:48:35.868Z,50.19
2022-10-18T15:51:07.847Z,50.53
2022-10-18T15:53:53.957Z,50.96
2022-10-18T15:56:39.516Z,51.79
2022-10-18T15:59:24.451Z,51.31
2022-10-18T16:01:51.285Z,51.11
2022-10-18T16:04:25.394Z,51.07
2022-10-18T16:06:52.136Z,51.71
2022-10-18T16:09:24.022Z,52.86
2022-10-18T16:11:55.788Z,54.03
2022-10-18T16:14:24.391Z,54.66
2022-10-18T16:16:57.158Z,55.70
2022-10-18T16:19:23.617Z,56.48
2022-10-18T16:21:51.500Z,55.88
2022-10-18T16:24:18.734Z,56.05
2022-10-18T16:26:46.008Z,55.64
2022-10-18T16:29:17.556Z,56.10
2022-10-18T16:31:44.270Z,56.85
2022-10-18T16:34:10.813Z,57.77
2022-10-18T16:36:37.957Z,58.75
2022-10-18T16:39:06.630Z,59.54
2022-10-18T16:41:33.762Z,60.82
2022-10-18T16:44:00.200Z,61.20
2022-10-18T16:46:29.296Z,61.15
2022-10-18T16:48:56.082Z,62.66
2022-10-18T16:51:22.815Z,63.96
2022-10-18T16:53:49.639Z,64.90
2022-10-18T16:56:21.745Z,65.25
2022-10-18T16:58:49.067Z,65.58
2022-10-18T17:01:18.791Z,65.78
2022-10-18T17:03:45.492Z,66.28
2022-10-18T17:06:20.265Z,66.70
2022-10-18T17:08:48.677Z,67.38
2022-10-18T17:11:17.121Z,67.04
2022-10-18T17:13:44.084Z,67.49
2022-10-18T17:16:26.904Z,66.86
2022-10-18T17:18:53.386Z,67.22
2022-10-18T17:21:23.105Z,67.49
2022-10-18T17:23:49.759Z,67.12
2022-10-18T17:26:30.029Z,67.56
2022-10-18T17:28:59.616Z,67.81
2022-10-18T17:31:26.375Z,68.52
2022-10-18T17:33:55.429Z,68.53
2022-10-18T17:36:22.229Z,67.81
2022-10-18T17:38:55.412Z,68.50
2022-10-18T17:41:22.385Z,69.10
2022-10-18T17:43:52.099Z,69.63
2022-10-18T17:46:18.879Z,70.25
2022-10-18T17:48:45.643Z,70.38
2022-10-18T17:51:17.387Z,70.62
2022-10-18T17:53:44.398Z,71.39
2022-10-18T17:56:11.866Z,72.34
2022-10-18T17:58:38.758Z,73.88
2022-10-18T18:01:13.977Z,74.78
2022-10-18T18:03:41.172Z,76.03
2022-10-18T18:06:13.635Z,76.25
2022-10-18T18:08:40.068Z,77.36
2022-10-18T18:11:06.556Z,77.86
2022-10-18T18:13:33.081Z,76.61
2022-10-18T18:16:10.848Z,76.70
2022-10-18T18:18:37.564Z,78.55
2022-10-18T18:21:04.028Z,79.42
2022-10-18T18:23:30.540Z,79.24
2022-10-18T18:26:05.980Z,79.85
2022-10-18T18:28:32.606Z,80.00
2022-10-18T18:30:59.148Z,79.08
2022-10-18T18:33:25.807Z,78.93
2022-10-18T18:35:58.928Z,79.03
2022-10-18T18:38:26.065Z,78.06
2022-10-18T18:41:07.386Z,77.64
2022-10-18T18:43:34.269Z,77.10
2022-10-18T18:46:01.805Z,76.27
2022-10-18T18:48:32.889Z,75.51
2022-10-18T18:50:59.627Z,75.40
2022-10-18T18:53:31.395Z,75.33
2022-10-18T18:56:02.716Z,76.33
2022-10-18T18:58:32.587Z,76.47
2022-10-18T19:00:59.134Z,76.71
2022-10-18T19:03:25.853Z,77.05
2022-10-18T19:06:31.930Z,77.44
2022-10-18T19:09:12.797Z,76.96
2022-10-18T19:11:39.828Z,77.80
2022-10-18T19:14:07.899Z,77.40
2022-10-18T19:16:36.388Z,77.05
2022-10-18T19:19:02.985Z,77.02
2022-10-18T19:21:31.796Z,76.88
2022-10-18T19:23:58.848Z,77.47
2022-10-18T19:26:40.751Z,77.25
2022-10-18T19:29:13.337Z,77.65
2022-10-18T19:31:40.436Z,78.28
2022-10-18T19:34:08.670Z,79.62
2022-10-18T19:36:36.464Z,79.50
2022-10-18T19:39:04.606Z,78.89
2022-10-18T19:41:31.192Z,79.20
2022-10-18T19:43:58.310Z,79.42
2022-10-18T19:46:25.169Z,79.36
2022-10-18T19:48:51.878Z,78.80
2022-10-18T19:51:22.858Z,79.33
2022-10-18T19:53:51.888Z,79.21
2022-10-18T19:56:21.668Z,78.29
2022-10-18T19:58:48.165Z,77.38
2022-10-18T20:01:16.609Z,78.84
2022-10-18T20:03:43.775Z,78.26
2022-10-18T20:06:10.689Z,77.99
2022-10-18T20:08:37.708Z,78.68
2022-10-18T20:11:06.994Z,79.21
2022-10-18T20:13:34.539Z,78.96
2022-10-18T20:16:01.634Z,80.46
2022-10-18T20:18:28.229Z,80.01
2022-10-18T20:20:54.995Z,79.56
2022-10-18T20:23:21.701Z,79.22
2022-10-18T20:26:08.195Z,79.47
2022-10-18T20:28:35.137Z,79.75
2022-10-18T20:31:06.156Z,79.43
2022-10-18T20:33:33.435Z,78.70
2022-10-18T20:36:05.162Z,79.02
2022-10-18T20:38:33.485Z,79.62
2022-10-18T20:41:07.620Z,79.45
2022-10-18T20:43:35.044Z,79.45
2022-10-18T20:46:02.819Z,80.32
2022-10-18T20:48:30.691Z,80.49
2022-10-18T20:50:57.657Z,81.30
2022-10-18T20:53:24.187Z,80.96
2022-10-18T20:55:50.699Z,80.87
2022-10-18T20:58:17.199Z,81.09
2022-10-18T21:00:43.723Z,81.35
2022-10-18T21:03:10.169Z,80.69
2022-10-18T21:05:36.660Z,80.78
2022-10-18T21:08:03.145Z,81.06
2022-10-18T21:10:29.608Z,80.93
2022-10-18T21:12:56.106Z,81.04
2022-10-18T21:15:22.596Z,80.98
2022-10-18T21:17:51.850Z,80.94
2022-10-18T21:20:18.406Z,80.74
2022-10-18T21:22:44.905Z,81.93
2022-10-18T21:25:11.385Z,81.62
2022-10-18T21:27:38.901Z,81.38
2022-10-18T21:30:05.632Z,82.55
2022-10-18T21:32:32.362Z,83.02
2022-10-18T21:34:58.928Z,82.88
2022-10-18T21:37:25.802Z,83.26
2022-10-18T21:39:52.526Z,82.56
2022-10-18T21:42:18.953Z,82.33
2022-10-18T21:44:45.420Z,82.93
2022-10-18T21:47:11.862Z,83.44
2022-10-18T21:49:38.401Z,82.74
2022-10-18T21:52:07.686Z,83.53
2022-10-18T21:54:34.220Z,82.96
2022-10-18T21:57:00.705Z,83.04
2022-10-18T21:59:27.176Z,84.22
2022-10-18T22:01:53.615Z,84.11
2022-10-18T22:04:24.165Z,84.07
2022-10-18T22:06:51.329Z,84.19
2022-10-18T22:09:18.333Z,83.23
2022-10-18T22:11:50.951Z,83.50
2022-10-18T22:14:17.667Z,82.95
2022-10-18T22:16:44.252Z,82.93
2022-10-18T22:19:11.001Z,82.13
2022-10-18T22:21:37.484Z,81.31
2022-10-18T22:24:06.921Z,81.27
2022-10-18T22:26:36.230Z,81.77
2022-10-18T22:29:08.666Z,80.85
2022-10-18T22:31:37.083Z,81.87
2022-10-18T22:34:10.047Z,82.41
2022-10-18T22:36:36.634Z,82.19
2022-10-18T22:39:03.982Z,82.87
2022-10-18T22:41:30.543Z,83.14
2022-10-18T22:43:59.711Z,83.47
2022-10-18T22:46:29.487Z,84.20
2022-10-18T22:48:56.019Z,84.73
2022-10-18T22:51:22.511Z,83.51
2022-10-18T22:53:49.209Z,84.33
2022-10-18T22:56:17.641Z,84.58
2022-10-18T22:58:44.162Z,83.80
2022-10-18T23:01:13.117Z,83.29
2022-10-18T23:03:40.003Z,82.96
2022-10-18T23:06:24.508Z,83.91
2022-10-18T23:08:51.714Z,84.47
2022-10-18T23:11:18.575Z,84.85
2022-10-18T23:13:45.106Z,84.78
2022-10-18T23:16:11.805Z,84.68
2022-10-18T23:21:08.001Z,84.10
2022-10-18T23:23:38.668Z,84.65
2022-10-18T23:26:07.463Z,84.48
2022-10-18T23:28:39.120Z,85.27
2022-10-18T23:31:10.488Z,85.07
2022-10-18T23:33:37.083Z,84.67
2022-10-18T23:36:04.846Z,84.20
2022-10-18T23:38:31.711Z,85.04
2022-10-18T23:40:58.217Z,84.81
2022-10-18T23:43:24.882Z,83.62
2022-10-18T23:45:51.523Z,83.24
2022-10-18T23:48:18.042Z,82.88
2022-10-18T23:50:47.155Z,82.18
2022-10-18T23:53:13.779Z,82.77
2022-10-18T23:55:40.309Z,82.08
2022-10-18T23:58:06.744Z,82.77
