createdAt,value
2022-12-13T00:02:07.368Z,93.80
2022-12-13T00:04:37.286Z,93.80
2022-12-13T00:07:07.209Z,93.80
2022-12-13T00:09:37.184Z,93.80
2022-12-13T00:12:07.143Z,93.80
2022-12-13T00:14:37.105Z,93.80
2022-12-13T00:17:08.324Z,93.80
2022-12-13T00:19:40.017Z,93.80
2022-12-13T00:22:09.964Z,93.90
2022-12-13T00:24:45.754Z,93.80
2022-12-13T00:27:15.984Z,94.00
2022-12-13T00:29:45.797Z,93.90
2022-12-13T00:32:15.848Z,93.80
2022-12-13T00:34:46.422Z,93.80
2022-12-13T00:37:16.324Z,93.90
2022-12-13T00:39:46.436Z,93.90
2022-12-13T00:42:16.496Z,93.80
2022-12-13T00:44:47.223Z,93.80
2022-12-13T00:47:17.865Z,93.80
2022-12-13T00:49:47.808Z,93.80
2022-12-13T00:52:17.711Z,93.70
2022-12-13T00:54:47.715Z,93.70
2022-12-13T00:57:17.515Z,93.70
2022-12-13T00:59:47.425Z,93.60
2022-12-13T01:02:17.326Z,93.90
2022-12-13T01:04:47.257Z,93.90
2022-12-13T01:07:17.178Z,93.90
2022-12-13T01:09:47.210Z,94.00
2022-12-13T01:12:17.164Z,94.10
2022-12-13T01:14:50.613Z,94.10
2022-12-13T01:17:23.054Z,94.20
2022-12-13T01:19:53.038Z,94.20
2022-12-13T01:22:22.958Z,94.10
2022-12-13T01:24:53.171Z,94.20
2022-12-13T01:27:23.254Z,94.20
2022-12-13T01:29:53.256Z,94.30
2022-12-13T01:32:23.203Z,94.20
2022-12-13T01:34:53.101Z,94.10
2022-12-13T01:37:25.971Z,94.10
2022-12-13T01:39:58.416Z,94.20
2022-12-13T01:42:28.506Z,94.10
2022-12-13T01:45:07.869Z,94.10
2022-12-13T01:47:50.479Z,94.10
2022-12-13T01:50:27.599Z,94.10
2022-12-13T01:53:00.351Z,94.00
2022-12-13T01:55:41.519Z,93.90
2022-12-13T01:58:13.020Z,93.80
2022-12-13T02:00:43.905Z,93.90
2022-12-13T02:03:21.126Z,94.00
2022-12-13T02:06:15.023Z,93.90
2022-12-13T02:08:48.568Z,93.90
2022-12-13T02:11:18.688Z,93.70
2022-12-13T02:13:48.594Z,93.40
2022-12-13T02:16:55.073Z,93.30
2022-12-13T02:19:50.529Z,93.20
2022-12-13T02:26:21.495Z,93.10
2022-12-13T02:29:12.956Z,92.90
2022-12-13T02:32:19.757Z,92.60
2022-12-13T02:35:02.224Z,92.50
2022-12-13T02:37:45.978Z,92.40
2022-12-13T02:40:29.689Z,92.50
2022-12-13T02:43:36.525Z,92.30
2022-12-13T02:46:18.915Z,91.90
2022-12-13T02:48:52.036Z,91.80
2022-12-13T02:51:24.340Z,91.70
2022-12-13T02:53:54.236Z,91.50
2022-12-13T02:56:24.065Z,91.50
2022-12-13T02:58:58.803Z,91.40
2022-12-13T03:01:44.658Z,91.10
2022-12-13T03:05:05.729Z,91.10
2022-12-13T03:07:43.819Z,91.00
2022-12-13T03:10:22.287Z,90.60
2022-12-13T03:13:17.354Z,90.80
2022-12-13T03:15:59.473Z,90.70
2022-12-13T03:18:31.911Z,90.40
2022-12-13T03:21:06.336Z,90.50
2022-12-13T03:23:36.271Z,90.50
2022-12-13T03:26:12.482Z,90.60
2022-12-13T03:28:42.839Z,90.60
2022-12-13T03:31:13.250Z,90.50
2022-12-13T03:33:43.382Z,90.40
2022-12-13T03:36:18.765Z,90.50
2022-12-13T03:38:50.941Z,90.50
2022-12-13T03:41:23.953Z,90.20
2022-12-13T03:43:54.177Z,90.20
2022-12-13T03:46:24.100Z,90.20
2022-12-13T03:48:54.013Z,89.90
2022-12-13T03:51:24.070Z,89.10
2022-12-13T03:53:54.141Z,89.10
2022-12-13T03:56:24.021Z,87.80
2022-12-13T03:58:54.239Z,88.00
2022-12-13T04:01:25.008Z,88.00
2022-12-13T04:03:54.928Z,87.00
2022-12-13T04:06:28.579Z,87.20
2022-12-13T04:09:01.551Z,86.60
2022-12-13T04:11:43.356Z,86.80
2022-12-13T04:14:21.904Z,87.50
2022-12-13T04:16:53.610Z,86.60
2022-12-13T04:19:24.276Z,86.20
2022-12-13T04:21:56.620Z,87.00
2022-12-13T04:24:31.646Z,85.70
2022-12-13T04:27:04.549Z,85.40
2022-12-13T04:29:35.479Z,86.00
2022-12-13T04:32:26.087Z,85.50
2022-12-13T04:35:01.245Z,86.40
2022-12-13T04:37:43.494Z,86.40
2022-12-13T04:40:14.705Z,86.60
2022-12-13T04:42:54.087Z,86.50
2022-12-13T04:45:25.193Z,85.20
2022-12-13T04:47:55.121Z,84.60
2022-12-13T04:50:25.175Z,84.70
2022-12-13T04:52:55.996Z,84.40
2022-12-13T04:55:25.876Z,84.10
2022-12-13T04:57:56.117Z,82.80
2022-12-13T05:00:26.306Z,83.00
2022-12-13T05:02:56.363Z,83.60
2022-12-13T05:05:26.617Z,82.60
2022-12-13T05:07:57.455Z,82.60
2022-12-13T05:10:32.115Z,83.00
2022-12-13T05:13:07.946Z,82.60
2022-12-13T05:15:40.554Z,82.70
2022-12-13T05:18:11.218Z,82.40
2022-12-13T05:20:42.788Z,80.80
2022-12-13T05:23:12.877Z,81.30
2022-12-13T05:25:42.819Z,80.20
2022-12-13T05:28:28.110Z,80.10
2022-12-13T05:31:01.243Z,80.30
2022-12-13T05:33:31.245Z,79.70
2022-12-13T05:36:02.278Z,79.40
2022-12-13T05:38:33.025Z,80.10
2022-12-13T05:41:03.583Z,80.50
2022-12-13T05:43:42.762Z,80.70
2022-12-13T05:46:15.114Z,79.80
2022-12-13T05:48:45.177Z,78.10
2022-12-13T05:51:16.241Z,77.80
2022-12-13T05:53:51.563Z,76.40
2022-12-13T05:56:24.285Z,75.50
2022-12-13T05:58:55.860Z,75.30
2022-12-13T06:01:25.900Z,73.90
2022-12-13T06:03:55.805Z,75.00
2022-12-13T06:06:25.783Z,74.90
2022-12-13T06:08:55.975Z,74.40
2022-12-13T06:11:31.422Z,71.70
2022-12-13T06:14:02.580Z,69.90
2022-12-13T06:16:32.584Z,70.10
2022-12-13T06:19:04.624Z,68.10
2022-12-13T06:21:41.828Z,70.20
2022-12-13T06:24:20.264Z,70.00
2022-12-13T06:26:51.417Z,69.30
2022-12-13T06:29:25.581Z,69.30
2022-12-13T06:32:01.891Z,69.70
2022-12-13T06:34:37.086Z,70.10
2022-12-13T06:37:10.251Z,69.40
2022-12-13T06:39:40.571Z,70.10
2022-12-13T06:42:22.458Z,70.10
2022-12-13T06:44:55.798Z,70.50
2022-12-13T06:47:31.287Z,70.20
2022-12-13T06:50:05.104Z,67.80
2022-12-13T06:52:36.216Z,68.50
2022-12-13T06:55:06.929Z,67.80
2022-12-13T06:57:37.268Z,67.60
2022-12-13T07:00:12.043Z,67.20
2022-12-13T07:02:42.252Z,68.20
2022-12-13T07:05:12.485Z,67.50
2022-12-13T07:07:42.405Z,67.80
2022-12-13T07:10:22.381Z,68.90
2022-12-13T07:12:53.264Z,68.80
2022-12-13T07:15:22.624Z,70.70
2022-12-13T07:17:54.450Z,70.60
2022-12-13T07:20:25.319Z,69.00
2022-12-13T07:22:59.250Z,65.90
2022-12-13T07:25:29.892Z,65.10
2022-12-13T07:28:02.689Z,63.20
2022-12-13T07:30:41.098Z,65.10
2022-12-13T07:33:13.086Z,63.60
2022-12-13T07:35:55.546Z,62.50
2022-12-13T07:38:25.981Z,62.80
2022-12-13T07:40:58.029Z,62.60
2022-12-13T07:43:28.184Z,62.20
2022-12-13T07:46:02.837Z,61.30
2022-12-13T07:48:33.263Z,64.70
2022-12-13T07:51:06.796Z,67.40
2022-12-13T07:53:37.186Z,66.70
2022-12-13T07:56:09.012Z,67.10
2022-12-13T07:58:39.730Z,68.00
2022-12-13T08:01:13.851Z,67.00
2022-12-13T08:03:44.113Z,67.40
2022-12-13T08:06:14.382Z,67.90
2022-12-13T08:08:44.751Z,68.50
2022-12-13T08:11:15.277Z,68.50
2022-12-13T08:13:45.225Z,69.70
2022-12-13T08:16:26.404Z,70.30
2022-12-13T08:19:01.737Z,70.00
2022-12-13T08:21:53.877Z,69.10
2022-12-13T08:24:26.769Z,68.00
2022-12-13T08:26:58.618Z,68.50
2022-12-13T08:29:34.088Z,68.70
2022-12-13T08:32:15.405Z,69.00
2022-12-13T08:34:45.526Z,69.20
2022-12-13T08:37:16.065Z,69.60
2022-12-13T08:39:46.858Z,69.80
2022-12-13T08:42:20.021Z,68.80
2022-12-13T08:44:52.572Z,69.40
2022-12-13T08:47:26.742Z,69.80
2022-12-13T08:50:02.942Z,70.20
2022-12-13T08:52:40.606Z,71.20
2022-12-13T08:58:43.561Z,71.10
2022-12-13T09:01:14.081Z,71.10
2022-12-13T09:03:44.225Z,70.60
2022-12-13T09:06:19.560Z,71.00
2022-12-13T09:08:51.885Z,71.40
2022-12-13T09:11:33.161Z,71.70
2022-12-13T09:14:08.504Z,72.20
2022-12-13T09:16:50.742Z,72.70
2022-12-13T09:19:25.345Z,73.20
2022-12-13T09:22:02.305Z,73.80
2022-12-13T09:24:35.951Z,74.10
2022-12-13T09:27:09.724Z,74.40
2022-12-13T09:29:42.477Z,74.90
2022-12-13T09:32:12.459Z,75.50
2022-12-13T09:34:43.147Z,74.90
2022-12-13T09:37:23.196Z,75.20
2022-12-13T09:39:55.047Z,75.00
2022-12-13T09:42:31.579Z,76.00
2022-12-13T09:45:22.437Z,75.30
2022-12-13T09:48:01.268Z,74.40
2022-12-13T09:50:37.623Z,74.00
2022-12-13T09:53:12.094Z,75.10
2022-12-13T09:56:10.443Z,75.60
2022-12-13T09:58:41.532Z,75.70
2022-12-13T10:01:22.623Z,75.80
2022-12-13T10:03:57.955Z,76.40
2022-12-13T10:06:33.871Z,76.70
2022-12-13T10:09:04.561Z,76.40
2022-12-13T10:11:35.504Z,77.30
2022-12-13T10:14:17.790Z,77.90
2022-12-13T10:16:57.533Z,78.60
2022-12-13T10:19:39.186Z,79.00
2022-12-13T10:22:17.688Z,79.30
2022-12-13T10:24:56.666Z,79.60
2022-12-13T10:27:43.404Z,79.30
2022-12-13T10:30:28.807Z,79.90
2022-12-13T10:33:06.109Z,80.10
2022-12-13T10:35:41.768Z,80.30
2022-12-13T10:38:33.167Z,80.30
2022-12-13T10:41:03.488Z,80.60
2022-12-13T10:43:38.017Z,81.30
2022-12-13T10:46:25.063Z,81.60
2022-12-13T10:48:56.397Z,81.70
2022-12-13T10:51:26.715Z,81.60
2022-12-13T10:54:01.011Z,81.10
2022-12-13T10:56:45.607Z,81.70
2022-12-13T10:59:39.281Z,81.80
2022-12-13T11:02:43.827Z,82.00
2022-12-13T11:05:36.826Z,82.10
2022-12-13T11:08:28.866Z,82.90
2022-12-13T11:11:04.481Z,82.10
2022-12-13T11:13:53.262Z,82.70
2022-12-13T11:16:32.516Z,82.90
2022-12-13T11:19:07.039Z,83.60
2022-12-13T11:21:41.702Z,84.30
2022-12-13T11:24:23.057Z,84.90
2022-12-13T11:27:01.442Z,85.10
2022-12-13T11:29:49.057Z,85.20
2022-12-13T11:32:56.011Z,85.60
2022-12-13T11:35:40.473Z,86.00
2022-12-13T11:38:41.447Z,86.20
2022-12-13T11:41:32.544Z,85.90
2022-12-13T11:44:14.473Z,86.50
2022-12-13T11:46:50.249Z,87.00
2022-12-13T11:49:43.283Z,87.60
2022-12-13T11:52:34.330Z,88.10
2022-12-13T11:55:18.210Z,88.50
2022-12-13T11:58:10.322Z,88.70
2022-12-13T12:00:47.964Z,88.90
2022-12-13T12:03:24.270Z,89.40
2022-12-13T12:06:02.701Z,89.50
2022-12-13T12:08:44.867Z,89.70
2022-12-13T12:11:52.674Z,90.20
2022-12-13T12:14:31.148Z,90.00
2022-12-13T12:17:02.853Z,90.20
2022-12-13T12:19:40.188Z,90.20
2022-12-13T12:22:49.579Z,90.40
2022-12-13T12:25:53.357Z,90.50
2022-12-13T12:28:52.985Z,90.60
2022-12-13T12:31:51.009Z,90.60
2022-12-13T12:34:42.420Z,90.60
2022-12-13T12:37:32.433Z,90.60
2022-12-13T12:41:07.197Z,90.60
2022-12-13T12:43:38.110Z,90.70
2022-12-13T12:47:08.932Z,90.60
2022-12-13T12:50:04.762Z,90.50
2022-12-13T12:52:53.477Z,90.60
2022-12-13T12:55:59.643Z,90.60
2022-12-13T12:58:46.653Z,90.80
2022-12-13T13:01:55.220Z,91.10
2022-12-13T13:04:35.531Z,91.00
2022-12-13T13:07:23.032Z,91.20
2022-12-13T13:09:56.152Z,91.30
2022-12-13T13:12:30.089Z,91.50
2022-12-13T13:15:02.522Z,91.50
2022-12-13T13:17:52.247Z,91.50
2022-12-13T13:20:27.980Z,91.60
2022-12-13T13:23:39.100Z,91.60
2022-12-13T13:26:23.314Z,91.60
2022-12-13T13:28:49.031Z,91.70
2022-12-13T13:31:19.369Z,91.80
2022-12-13T13:33:52.882Z,91.80
2022-12-13T13:36:49.757Z,91.90
2022-12-13T13:39:40.199Z,92.10
2022-12-13T13:42:21.439Z,92.10
2022-12-13T13:45:05.246Z,92.20
2022-12-13T13:47:42.114Z,92.20
2022-12-13T13:50:51.684Z,92.30
2022-12-13T13:54:00.623Z,92.50
2022-12-13T13:56:50.130Z,92.70
2022-12-13T13:59:47.171Z,92.80
2022-12-13T14:02:49.478Z,92.80
2022-12-13T14:05:52.436Z,92.90
2022-12-13T14:08:53.370Z,92.90
2022-12-13T14:11:50.011Z,92.90
2022-12-13T14:14:49.900Z,92.90
2022-12-13T14:17:49.873Z,93.00
2022-12-13T14:20:40.953Z,93.00
2022-12-13T14:23:31.846Z,92.90
2022-12-13T14:26:40.613Z,93.00
2022-12-13T14:29:22.212Z,93.00
2022-12-13T14:31:52.744Z,92.80
2022-12-13T14:34:24.871Z,93.00
2022-12-13T14:37:02.409Z,93.10
2022-12-13T14:39:36.888Z,93.20
2022-12-13T14:42:26.554Z,93.20
2022-12-13T14:44:56.990Z,93.20
2022-12-13T14:47:26.831Z,93.40
2022-12-13T14:49:59.191Z,93.30
2022-12-13T14:52:35.414Z,93.40
2022-12-13T14:55:06.472Z,93.40
2022-12-13T14:57:37.944Z,93.30
2022-12-13T15:00:30.309Z,93.30
2022-12-13T15:03:02.990Z,93.40
2022-12-13T15:05:42.229Z,93.40
2022-12-13T15:08:21.646Z,93.50
2022-12-13T15:10:58.419Z,93.50
2022-12-13T15:13:37.406Z,93.50
2022-12-13T15:16:12.779Z,93.50
2022-12-13T15:18:43.196Z,93.60
2022-12-13T15:21:26.527Z,93.60
2022-12-13T15:23:57.634Z,93.60
2022-12-13T15:26:30.118Z,93.60
2022-12-13T15:29:10.137Z,93.70
2022-12-13T15:31:43.166Z,93.70
2022-12-13T15:34:38.802Z,93.60
2022-12-13T15:37:28.199Z,93.60
2022-12-13T15:40:08.255Z,93.50
2022-12-13T15:42:46.243Z,93.50
2022-12-13T15:45:25.071Z,93.40
2022-12-13T15:47:56.426Z,93.20
2022-12-13T15:50:43.684Z,92.90
2022-12-13T15:53:29.713Z,92.80
2022-12-13T15:56:02.281Z,92.70
2022-12-13T15:58:37.975Z,92.70
2022-12-13T16:01:08.501Z,92.50
2022-12-13T16:03:53.526Z,92.30
2022-12-13T16:06:29.725Z,92.30
2022-12-13T16:09:04.077Z,92.40
2022-12-13T16:11:48.053Z,92.40
2022-12-13T16:14:49.548Z,92.50
2022-12-13T16:17:32.646Z,92.50
2022-12-13T16:20:09.458Z,92.70
2022-12-13T16:22:40.781Z,92.60
2022-12-13T16:25:17.604Z,92.40
2022-12-13T16:27:49.012Z,92.50
2022-12-13T16:30:29.146Z,92.50
2022-12-13T16:35:50.084Z,92.60
2022-12-13T16:38:26.405Z,92.70
2022-12-13T16:41:08.814Z,92.90
2022-12-13T16:43:48.707Z,92.90
2022-12-13T16:47:13.039Z,92.90
2022-12-13T16:49:22.982Z,92.80
2022-12-13T16:51:53.266Z,92.80
2022-12-13T16:54:25.301Z,92.80
2022-12-13T16:56:57.098Z,93.00
2022-12-13T16:59:29.404Z,93.00
2022-12-13T17:01:59.954Z,93.00
2022-12-13T17:04:30.148Z,93.00
2022-12-13T17:07:00.629Z,93.10
2022-12-13T17:09:35.625Z,93.00
2022-12-13T17:12:06.056Z,92.90
2022-12-13T17:14:39.364Z,92.90
2022-12-13T17:17:12.955Z,93.00
2022-12-13T17:19:47.695Z,93.20
2022-12-13T17:22:18.392Z,93.10
2022-12-13T17:24:48.761Z,93.00
2022-12-13T17:27:20.171Z,92.90
2022-12-13T17:29:51.362Z,92.90
2022-12-13T17:32:21.981Z,92.90
2022-12-13T17:34:52.443Z,92.90
2022-12-13T17:37:22.897Z,92.90
2022-12-13T17:39:52.899Z,92.80
2022-12-13T17:42:23.024Z,92.50
2022-12-13T17:44:52.947Z,92.40
2022-12-13T17:47:22.816Z,92.30
2022-12-13T17:49:54.145Z,92.20
2022-12-13T17:52:24.828Z,92.00
2022-12-13T17:54:55.275Z,91.90
2022-12-13T17:57:28.776Z,91.90
2022-12-13T17:59:58.628Z,91.90
2022-12-13T18:02:28.810Z,92.00
2022-12-13T18:04:58.650Z,92.10
2022-12-13T18:07:29.271Z,92.20
2022-12-13T18:10:01.104Z,92.30
2022-12-13T18:12:31.129Z,92.30
2022-12-13T18:15:01.299Z,92.30
2022-12-13T18:18:09.034Z,92.20
2022-12-13T18:20:21.542Z,92.00
2022-12-13T18:22:52.198Z,92.20
2022-12-13T18:25:22.257Z,91.90
2022-12-13T18:27:56.128Z,92.10
2022-12-13T18:30:30.254Z,92.40
2022-12-13T18:33:01.744Z,92.40
2022-12-13T18:35:32.233Z,92.30
2022-12-13T18:38:03.517Z,92.40
2022-12-13T18:40:34.266Z,92.50
2022-12-13T18:43:03.627Z,92.50
2022-12-13T18:45:41.223Z,92.50
2022-12-13T18:48:11.522Z,92.30
2022-12-13T18:50:48.504Z,92.30
2022-12-13T18:53:18.959Z,92.40
2022-12-13T18:55:49.857Z,92.50
2022-12-13T18:58:20.499Z,92.20
2022-12-13T19:00:50.694Z,92.00
2022-12-13T19:03:23.205Z,92.30
2022-12-13T19:05:55.209Z,92.30
2022-12-13T19:08:28.113Z,92.50
2022-12-13T19:11:01.938Z,92.50
2022-12-13T19:13:33.894Z,92.40
2022-12-13T19:16:10.599Z,92.40
2022-12-13T19:18:45.019Z,92.10
2022-12-13T19:21:19.266Z,92.40
2022-12-13T19:23:55.880Z,92.50
2022-12-13T19:26:30.228Z,92.30
2022-12-13T19:29:01.400Z,92.40
2022-12-13T19:31:32.641Z,92.50
2022-12-13T19:34:05.215Z,92.60
2022-12-13T19:36:35.444Z,92.40
2022-12-13T19:39:05.961Z,92.40
2022-12-13T19:41:36.014Z,92.80
2022-12-13T19:44:06.454Z,92.80
2022-12-13T19:46:36.863Z,92.90
2022-12-13T19:49:07.118Z,92.90
2022-12-13T19:51:39.861Z,93.20
2022-12-13T19:54:12.276Z,93.10
2022-12-13T19:56:43.538Z,93.20
2022-12-13T19:59:18.207Z,93.10
2022-12-13T20:01:48.550Z,93.10
2022-12-13T20:04:19.267Z,93.10
2022-12-13T20:06:48.851Z,92.90
2022-12-13T20:09:19.010Z,92.90
2022-12-13T20:11:48.844Z,93.00
2022-12-13T20:14:18.830Z,93.10
2022-12-13T20:16:49.475Z,93.30
2022-12-13T20:19:19.712Z,93.30
2022-12-13T20:21:55.072Z,93.40
2022-12-13T20:24:26.938Z,93.40
2022-12-13T20:26:57.082Z,93.40
2022-12-13T20:29:27.951Z,93.40
2022-12-13T20:31:58.889Z,93.40
2022-12-13T20:34:28.726Z,93.30
2022-12-13T20:36:58.764Z,93.20
2022-12-13T20:39:28.754Z,93.00
2022-12-13T20:41:58.626Z,92.90
2022-12-13T20:44:28.627Z,93.00
2022-12-13T20:46:58.689Z,93.10
2022-12-13T20:49:28.646Z,93.00
2022-12-13T20:51:58.764Z,92.80
2022-12-13T20:54:28.824Z,92.80
2022-12-13T20:56:58.777Z,92.90
2022-12-13T20:59:28.724Z,93.00
2022-12-13T21:01:58.708Z,93.20
2022-12-13T21:04:29.675Z,93.30
2022-12-13T21:07:00.149Z,93.30
2022-12-13T21:09:29.955Z,93.50
2022-12-13T21:11:59.985Z,93.50
2022-12-13T21:14:31.047Z,93.40
2022-12-13T21:17:02.787Z,93.30
2022-12-13T21:19:39.875Z,93.30
2022-12-13T21:22:10.602Z,93.20
2022-12-13T21:24:40.625Z,92.90
2022-12-13T21:27:10.463Z,92.90
2022-12-13T21:29:40.406Z,93.00
2022-12-13T21:32:10.760Z,93.00
2022-12-13T21:34:41.539Z,93.00
2022-12-13T21:37:10.827Z,93.00
2022-12-13T21:39:40.813Z,93.00
2022-12-13T21:42:11.168Z,93.00
2022-12-13T21:44:41.091Z,92.90
2022-12-13T21:47:12.671Z,92.90
2022-12-13T21:49:48.377Z,93.10
2022-12-13T21:52:19.438Z,93.30
2022-12-13T21:54:52.782Z,93.50
2022-12-13T21:57:36.663Z,93.50
2022-12-13T22:00:06.423Z,93.50
2022-12-13T22:02:36.390Z,93.60
2022-12-13T22:05:06.525Z,93.50
2022-12-13T22:07:36.690Z,93.30
2022-12-13T22:10:07.191Z,93.30
2022-12-13T22:12:40.394Z,93.30
2022-12-13T22:15:13.376Z,93.30
2022-12-13T22:17:44.844Z,93.30
2022-12-13T22:20:17.287Z,93.30
2022-12-13T22:22:50.063Z,93.30
2022-12-13T22:25:21.145Z,93.30
2022-12-13T22:27:51.039Z,93.10
2022-12-13T22:30:20.992Z,93.10
2022-12-13T22:32:50.907Z,93.00
2022-12-13T22:35:20.881Z,93.10
2022-12-13T22:37:52.054Z,93.00
2022-12-13T22:40:23.223Z,93.10
2022-12-13T22:42:53.090Z,93.10
2022-12-13T22:45:22.920Z,93.10
2022-12-13T22:47:53.013Z,93.00
2022-12-13T22:50:22.794Z,93.10
2022-12-13T22:52:52.803Z,93.00
2022-12-13T22:55:23.574Z,92.80
2022-12-13T22:57:52.835Z,92.90
2022-12-13T23:00:23.486Z,92.80
2022-12-13T23:02:56.188Z,92.80
2022-12-13T23:05:26.220Z,92.80
2022-12-13T23:07:56.028Z,92.80
2022-12-13T23:10:41.076Z,92.80
2022-12-13T23:13:16.177Z,92.90
2022-12-13T23:15:49.335Z,92.80
2022-12-13T23:18:19.534Z,92.80
2022-12-13T23:20:49.765Z,92.70
2022-12-13T23:23:19.692Z,92.80
2022-12-13T23:25:49.581Z,92.80
2022-12-13T23:28:19.661Z,92.80
2022-12-13T23:30:49.667Z,93.00
2022-12-13T23:33:19.640Z,92.80
2022-12-13T23:35:59.033Z,92.90
2022-12-13T23:38:29.786Z,92.90
2022-12-13T23:41:14.570Z,92.80
2022-12-13T23:43:45.848Z,92.70
2022-12-13T23:46:21.527Z,92.70
2022-12-13T23:48:51.756Z,92.60
2022-12-13T23:51:22.466Z,92.40
2022-12-13T23:53:52.417Z,92.40
2022-12-13T23:56:22.762Z,92.40
2022-12-13T23:58:53.264Z,92.30
