createdAt,value
2022-09-23T00:00:36.564Z,100627.61
2022-09-23T00:01:38.470Z,100624.14
2022-09-23T00:02:40.415Z,100628.48
2022-09-23T00:03:42.299Z,100627.62
2022-09-23T00:04:44.139Z,100626.76
2022-09-23T00:05:45.944Z,100625.87
2022-09-23T00:06:47.972Z,100630.23
2022-09-23T00:07:49.852Z,100631.09
2022-09-23T00:08:51.692Z,100629.38
2022-09-23T00:09:53.525Z,100619.77
2022-09-23T00:10:55.354Z,100621.53
2022-09-23T00:11:57.198Z,100623.25
2022-09-23T00:12:59.075Z,100624.14
2022-09-23T00:14:00.912Z,100631.98
2022-09-23T00:15:02.748Z,100624.16
2022-09-23T00:16:04.693Z,100626.77
2022-09-23T00:17:06.586Z,100626.79
2022-09-23T00:18:08.486Z,100634.61
2022-09-23T00:19:10.311Z,100636.34
2022-09-23T00:20:12.352Z,100641.57
2022-09-23T00:21:14.386Z,100643.32
2022-09-23T00:22:16.214Z,100645.08
2022-09-23T00:23:18.085Z,100643.33
2022-09-23T00:24:19.912Z,100643.34
2022-09-23T00:25:21.732Z,100644.20
2022-09-23T00:26:23.782Z,100645.95
2022-09-23T00:27:25.608Z,100643.34
2022-09-23T00:28:27.460Z,100646.81
2022-09-23T00:29:29.284Z,100642.48
2022-09-23T00:30:31.209Z,100645.09
2022-09-23T00:31:33.160Z,100639.87
2022-09-23T00:32:34.988Z,100637.25
2022-09-23T00:33:36.820Z,100634.64
2022-09-23T00:34:38.634Z,100638.97
2022-09-23T00:35:40.472Z,100638.97
2022-09-23T00:36:42.353Z,100638.97
2022-09-23T00:37:44.190Z,100638.12
2022-09-23T00:38:46.067Z,100632.89
2022-09-23T00:39:47.881Z,100635.50
2022-09-23T00:40:49.804Z,100631.14
2022-09-23T00:41:51.638Z,100627.67
2022-09-23T00:42:53.485Z,100630.28
2022-09-23T00:43:55.359Z,100631.14
2022-09-23T00:44:57.180Z,100625.92
2022-09-23T00:45:59.035Z,100624.20
2022-09-23T00:47:00.844Z,100618.97
2022-09-23T00:48:02.693Z,100623.31
2022-09-23T00:49:04.519Z,100612.86
2022-09-23T00:50:06.452Z,100612.00
2022-09-23T00:51:08.292Z,100610.25
2022-09-23T00:52:10.145Z,100598.94
2022-09-23T00:53:11.977Z,100612.86
2022-09-23T00:54:13.829Z,100611.11
2022-09-23T00:55:15.660Z,100607.64
2022-09-23T00:56:17.499Z,100610.27
2022-09-23T00:57:19.316Z,100604.17
2022-09-23T00:58:21.148Z,100609.41
2022-09-23T00:59:23.014Z,100604.17
2022-09-23T01:00:24.861Z,100612.88
2022-09-23T01:01:26.734Z,100613.74
2022-09-23T01:02:28.595Z,100611.13
2022-09-23T01:03:30.559Z,100611.13
2022-09-23T01:04:32.429Z,100611.13
2022-09-23T01:05:34.251Z,100612.03
2022-09-23T01:06:36.301Z,100613.75
2022-09-23T01:07:38.153Z,100623.34
2022-09-23T01:08:39.974Z,100610.28
2022-09-23T01:09:41.850Z,100618.12
2022-09-23T01:10:43.670Z,100624.20
2022-09-23T01:11:45.522Z,100620.73
2022-09-23T01:12:47.343Z,100616.37
2022-09-23T01:13:49.170Z,100618.98
2022-09-23T01:14:51.025Z,100626.82
2022-09-23T01:15:52.836Z,100623.34
2022-09-23T01:16:54.725Z,100622.48
2022-09-23T01:17:56.540Z,100623.35
2022-09-23T01:18:58.399Z,100628.58
2022-09-23T01:20:00.246Z,100631.19
2022-09-23T01:21:02.061Z,100638.17
2022-09-23T01:22:03.863Z,100635.55
2022-09-23T01:23:05.810Z,100632.05
2022-09-23T01:24:07.645Z,100642.51
2022-09-23T01:25:09.460Z,100641.65
2022-09-23T01:26:11.261Z,100639.03
2022-09-23T01:27:13.221Z,100633.81
2022-09-23T01:28:15.035Z,100634.67
2022-09-23T01:29:16.850Z,100637.28
2022-09-23T01:30:18.682Z,100632.06
2022-09-23T01:31:20.575Z,100633.81
2022-09-23T01:32:22.409Z,100637.28
2022-09-23T01:33:24.259Z,100632.95
2022-09-23T01:34:26.010Z,100632.95
2022-09-23T01:35:27.844Z,100625.12
2022-09-23T01:36:29.752Z,100625.12
2022-09-23T01:37:31.568Z,100622.50
2022-09-23T01:38:33.403Z,100627.73
2022-09-23T01:39:35.207Z,100624.23
2022-09-23T01:40:37.053Z,100620.75
2022-09-23T01:41:38.827Z,100617.28
2022-09-23T01:42:40.739Z,100619.89
2022-09-23T01:43:42.543Z,100618.14
2022-09-23T01:44:44.344Z,100620.75
2022-09-23T01:45:46.177Z,100623.37
2022-09-23T01:46:47.996Z,100620.75
2022-09-23T01:47:49.849Z,100613.78
2022-09-23T01:48:51.608Z,100619.89
2022-09-23T01:49:53.382Z,100615.53
2022-09-23T01:50:55.169Z,100612.06
2022-09-23T01:51:56.979Z,100606.84
2022-09-23T01:52:58.794Z,100609.45
2022-09-23T01:54:00.627Z,100609.45
2022-09-23T01:55:02.429Z,100609.45
2022-09-23T01:56:04.264Z,100599.86
2022-09-23T01:57:06.080Z,100606.84
2022-09-23T01:58:07.893Z,100606.84
2022-09-23T01:59:09.703Z,100598.11
2022-09-23T02:00:12.020Z,100600.72
2022-09-23T02:01:13.898Z,100597.25
2022-09-23T02:02:15.785Z,100599.86
2022-09-23T02:03:17.565Z,100602.48
2022-09-23T02:04:19.391Z,100601.58
2022-09-23T02:05:21.195Z,100605.95
2022-09-23T02:06:23.045Z,100604.20
2022-09-23T02:07:24.850Z,100601.58
2022-09-23T02:08:26.643Z,100611.17
2022-09-23T02:09:28.616Z,100615.53
2022-09-23T02:10:30.431Z,100615.53
2022-09-23T02:11:32.356Z,100612.91
2022-09-23T02:12:34.126Z,100612.91
2022-09-23T02:13:35.832Z,100612.06
2022-09-23T02:14:37.639Z,100612.06
2022-09-23T02:15:39.453Z,100607.70
2022-09-23T02:16:41.327Z,100608.55
2022-09-23T02:17:43.082Z,100605.94
2022-09-23T02:18:44.880Z,100604.22
2022-09-23T02:19:46.691Z,100601.61
2022-09-23T02:20:48.599Z,100599.85
2022-09-23T02:21:50.436Z,100598.99
2022-09-23T02:22:52.237Z,100602.46
2022-09-23T02:23:54.043Z,100593.77
2022-09-23T02:24:55.875Z,100598.98
2022-09-23T02:25:57.574Z,100596.37
2022-09-23T02:26:59.316Z,100592.87
2022-09-23T02:28:01.183Z,100585.92
2022-09-23T02:29:02.973Z,100586.79
2022-09-23T02:30:04.909Z,100582.42
2022-09-23T02:31:06.690Z,100585.03
2022-09-23T02:32:08.622Z,100584.17
2022-09-23T02:33:10.530Z,100588.53
2022-09-23T02:34:12.337Z,100585.92
2022-09-23T02:35:14.134Z,100597.23
2022-09-23T02:36:15.933Z,100598.09
2022-09-23T02:37:17.778Z,100600.71
2022-09-23T02:38:19.581Z,100605.94
2022-09-23T02:39:21.290Z,100610.30
2022-09-23T02:40:23.304Z,100604.22
2022-09-23T02:41:25.175Z,100606.83
2022-09-23T02:42:26.931Z,100602.47
2022-09-23T02:43:28.736Z,100602.47
2022-09-23T02:44:30.560Z,100607.70
2022-09-23T02:45:32.379Z,100601.61
2022-09-23T02:46:34.163Z,100608.55
2022-09-23T02:47:36.007Z,100614.67
2022-09-23T02:48:37.823Z,100622.52
2022-09-23T02:49:39.616Z,100625.12
2022-09-23T02:50:41.423Z,100621.62
2022-09-23T02:51:43.225Z,100627.73
2022-09-23T02:52:45.074Z,100626.84
2022-09-23T02:53:46.885Z,100639.05
2022-09-23T02:54:48.679Z,100625.09
2022-09-23T02:55:50.510Z,100623.37
2022-09-23T02:56:52.317Z,100626.85
2022-09-23T02:57:54.159Z,100616.40
2022-09-23T02:58:55.861Z,100619.02
2022-09-23T02:59:57.653Z,100619.87
2022-09-23T03:00:59.512Z,100619.87
2022-09-23T03:02:01.582Z,100625.09
2022-09-23T03:03:07.484Z,100615.54
2022-09-23T03:04:09.332Z,100624.23
2022-09-23T03:05:11.141Z,100624.23
2022-09-23T03:06:12.952Z,100622.48
2022-09-23T03:07:14.754Z,100619.87
2022-09-23T03:08:16.604Z,100619.87
2022-09-23T03:09:18.396Z,100619.02
2022-09-23T03:10:20.211Z,100616.40
2022-09-23T03:11:22.049Z,100621.62
2022-09-23T03:12:23.856Z,100613.78
2022-09-23T03:13:29.240Z,100612.03
2022-09-23T03:14:29.316Z,100611.17
2022-09-23T03:15:31.133Z,100609.42
2022-09-23T03:16:33.021Z,100602.48
2022-09-23T03:17:34.838Z,100605.95
2022-09-23T03:18:36.673Z,100602.48
2022-09-23T03:19:38.488Z,100606.81
2022-09-23T03:20:40.499Z,100609.42
2022-09-23T03:21:42.296Z,100607.70
2022-09-23T03:22:44.092Z,100614.66
2022-09-23T03:23:45.924Z,100615.55
2022-09-23T03:24:51.833Z,100617.27
2022-09-23T03:25:51.375Z,100612.93
2022-09-23T03:26:53.218Z,100616.41
2022-09-23T03:27:55.043Z,100616.41
2022-09-23T03:28:56.899Z,100614.66
2022-09-23T03:29:58.805Z,100615.55
2022-09-23T03:31:00.634Z,100619.02
2022-09-23T03:32:02.495Z,100619.02
2022-09-23T03:33:04.376Z,100618.16
2022-09-23T03:34:06.256Z,100618.16
2022-09-23T03:35:08.096Z,100622.49
2022-09-23T03:36:10.030Z,100628.61
2022-09-23T03:37:11.865Z,100622.49
2022-09-23T03:38:13.703Z,100633.84
2022-09-23T03:39:15.585Z,100626.86
2022-09-23T03:40:19.318Z,100626.86
2022-09-23T03:41:21.270Z,100640.78
2022-09-23T03:42:23.129Z,100632.95
2022-09-23T03:43:24.963Z,100641.67
2022-09-23T03:44:26.831Z,100641.67
2022-09-23T03:45:28.706Z,100637.31
2022-09-23T03:46:30.599Z,100633.84
2022-09-23T03:47:32.430Z,100637.31
2022-09-23T03:48:34.268Z,100622.50
2022-09-23T03:49:36.114Z,100623.39
2022-09-23T03:50:38.050Z,100624.25
2022-09-23T03:51:44.398Z,100620.78
2022-09-23T03:52:43.504Z,100615.55
2022-09-23T03:53:45.328Z,100616.42
2022-09-23T03:54:47.360Z,100611.19
2022-09-23T03:55:49.157Z,100616.42
2022-09-23T03:56:51.012Z,100612.95
2022-09-23T03:57:52.934Z,100610.34
2022-09-23T03:58:54.791Z,100605.97
2022-09-23T03:59:56.692Z,100612.05
2022-09-23T04:00:58.770Z,100604.22
2022-09-23T04:02:00.841Z,100605.97
2022-09-23T04:03:02.722Z,100603.36
2022-09-23T04:04:04.590Z,100605.11
2022-09-23T04:05:06.487Z,100612.95
2022-09-23T04:06:08.730Z,100608.59
2022-09-23T04:07:10.573Z,100610.34
2022-09-23T04:08:12.436Z,100612.95
2022-09-23T04:09:14.275Z,100620.80
2022-09-23T04:10:16.759Z,100620.80
2022-09-23T04:11:18.616Z,100615.56
2022-09-23T04:12:20.459Z,100630.35
2022-09-23T04:13:22.292Z,100631.24
2022-09-23T04:14:24.153Z,100625.12
2022-09-23T04:15:26.052Z,100627.73
2022-09-23T04:16:28.013Z,100627.73
2022-09-23T04:17:29.917Z,100620.80
2022-09-23T04:18:31.876Z,100626.02
2022-09-23T04:19:33.703Z,100620.80
2022-09-23T04:20:35.986Z,100615.56
2022-09-23T04:21:37.823Z,100614.67
2022-09-23T04:22:39.706Z,100620.80
2022-09-23T04:23:41.523Z,100620.80
2022-09-23T04:24:43.381Z,100614.67
2022-09-23T04:25:45.244Z,100609.45
2022-09-23T04:26:47.101Z,100609.45
2022-09-23T04:27:48.964Z,100605.12
2022-09-23T04:28:50.874Z,100605.12
2022-09-23T04:29:52.724Z,100612.06
2022-09-23T04:30:54.611Z,100605.98
2022-09-23T04:31:56.546Z,100607.73
2022-09-23T04:32:58.467Z,100612.06
2022-09-23T04:34:00.331Z,100612.96
2022-09-23T04:35:02.178Z,100614.68
2022-09-23T04:36:05.357Z,100623.41
2022-09-23T04:37:07.197Z,100617.30
2022-09-23T04:38:09.056Z,100617.30
2022-09-23T04:39:10.899Z,100615.57
2022-09-23T04:40:13.433Z,100619.05
2022-09-23T04:41:15.504Z,100620.80
2022-09-23T04:42:17.462Z,100618.18
2022-09-23T04:43:19.398Z,100619.05
2022-09-23T04:44:21.260Z,100617.29
2022-09-23T04:45:23.132Z,100609.45
2022-09-23T04:46:25.169Z,100621.66
2022-09-23T04:47:26.967Z,100622.52
2022-09-23T04:48:28.806Z,100616.43
2022-09-23T04:49:30.659Z,100614.67
2022-09-23T04:50:32.547Z,100619.91
2022-09-23T04:51:34.458Z,100625.12
2022-09-23T04:52:36.312Z,100622.51
2022-09-23T04:53:38.173Z,100625.12
2022-09-23T04:54:40.000Z,100624.27
2022-09-23T04:55:41.855Z,100627.73
2022-09-23T04:56:43.740Z,100619.04
2022-09-23T04:57:45.601Z,100624.26
2022-09-23T04:58:47.429Z,100622.50
2022-09-23T04:59:49.332Z,100614.67
2022-09-23T05:00:51.265Z,100611.20
2022-09-23T05:01:53.228Z,100612.05
2022-09-23T05:02:55.206Z,100614.66
2022-09-23T05:03:57.036Z,100615.55
2022-09-23T05:04:58.877Z,100619.89
2022-09-23T05:06:00.726Z,100612.05
2022-09-23T05:07:03.581Z,100609.44
2022-09-23T05:08:05.558Z,100606.83
2022-09-23T05:09:07.572Z,100613.80
2022-09-23T05:10:09.550Z,100612.05
2022-09-23T05:11:11.394Z,100613.81
2022-09-23T05:12:13.274Z,100612.95
2022-09-23T05:13:15.121Z,100616.42
2022-09-23T05:14:16.981Z,100612.94
2022-09-23T05:15:18.858Z,100613.80
2022-09-23T05:16:20.763Z,100615.55
2022-09-23T05:17:22.667Z,100620.78
2022-09-23T05:18:24.523Z,100612.05
2022-09-23T05:19:26.428Z,100612.94
2022-09-23T05:20:28.252Z,100610.33
2022-09-23T05:21:30.108Z,100613.80
2022-09-23T05:22:32.020Z,100613.80
2022-09-23T05:23:33.859Z,100610.34
2022-09-23T05:24:35.725Z,100618.17
2022-09-23T05:25:38.419Z,100617.28
2022-09-23T05:26:40.433Z,100607.73
2022-09-23T05:27:42.310Z,100605.98
2022-09-23T05:28:44.144Z,100605.98
2022-09-23T05:29:46.016Z,100602.51
2022-09-23T05:30:50.695Z,100602.51
2022-09-23T05:31:52.602Z,100599.90
2022-09-23T05:32:54.639Z,100602.51
2022-09-23T05:33:56.547Z,100608.59
2022-09-23T05:34:58.379Z,100605.12
2022-09-23T05:36:00.232Z,100605.98
2022-09-23T05:37:02.081Z,100604.23
2022-09-23T05:38:03.979Z,100609.45
2022-09-23T05:39:06.023Z,100608.59
2022-09-23T05:40:08.431Z,100614.67
2022-09-23T05:41:10.256Z,100621.65
2022-09-23T05:42:12.086Z,100622.51
2022-09-23T05:43:14.004Z,100623.39
2022-09-23T05:44:15.821Z,100626.00
2022-09-23T05:45:17.668Z,100627.72
2022-09-23T05:46:19.714Z,100632.94
2022-09-23T05:47:21.778Z,100639.05
2022-09-23T05:48:23.648Z,100630.33
2022-09-23T05:49:42.595Z,100626.84
2022-09-23T05:50:29.345Z,100626.84
2022-09-23T05:51:31.753Z,100623.37
2022-09-23T05:52:33.703Z,100619.90
2022-09-23T05:53:35.602Z,100619.01
2022-09-23T05:54:37.444Z,100620.76
2022-09-23T05:55:39.366Z,100616.39
2022-09-23T05:56:41.215Z,100621.61
2022-09-23T05:57:43.080Z,100621.61
2022-09-23T05:58:44.948Z,100623.36
2022-09-23T05:59:46.777Z,100622.50
2022-09-23T06:00:48.616Z,100620.74
2022-09-23T06:01:54.444Z,100623.36
2022-09-23T06:02:54.358Z,100634.67
2022-09-23T06:03:56.262Z,100629.45
2022-09-23T06:04:58.128Z,100625.97
2022-09-23T06:05:59.967Z,100641.64
2022-09-23T06:07:03.654Z,100638.17
2022-09-23T06:08:05.479Z,100635.55
2022-09-23T06:09:07.520Z,100646.86
2022-09-23T06:10:09.700Z,100642.49
2022-09-23T06:11:11.573Z,100638.16
2022-09-23T06:12:13.399Z,100636.41
2022-09-23T06:13:15.225Z,100635.55
2022-09-23T06:14:17.130Z,100636.40
2022-09-23T06:15:18.991Z,100644.23
2022-09-23T06:16:20.930Z,100642.47
2022-09-23T06:17:22.861Z,100641.59
2022-09-23T06:18:24.694Z,100639.88
2022-09-23T06:19:26.562Z,100639.87
2022-09-23T06:20:28.481Z,100643.34
2022-09-23T06:21:30.426Z,100639.85
2022-09-23T06:22:34.927Z,100645.08
2022-09-23T06:23:40.348Z,100635.48
2022-09-23T06:24:39.634Z,100640.70
2022-09-23T06:25:43.275Z,100643.31
2022-09-23T06:26:45.352Z,100638.09
2022-09-23T06:27:47.183Z,100638.09
2022-09-23T06:28:49.017Z,100650.28
2022-09-23T06:29:52.328Z,100643.30
2022-09-23T06:30:54.198Z,100648.52
2022-09-23T06:31:56.065Z,100655.50
2022-09-23T06:32:58.095Z,100655.50
2022-09-23T06:34:16.392Z,100656.38
2022-09-23T06:35:04.782Z,100653.77
2022-09-23T06:36:07.010Z,100655.52
2022-09-23T06:37:17.359Z,100648.55
2022-09-23T06:38:12.545Z,100649.40
2022-09-23T06:39:14.443Z,100654.63
2022-09-23T06:40:17.394Z,100650.27
2022-09-23T06:41:19.361Z,100652.02
2022-09-23T06:42:21.234Z,100653.73
2022-09-23T06:43:23.099Z,100656.34
2022-09-23T06:44:24.940Z,100652.85
2022-09-23T06:45:26.837Z,100651.08
2022-09-23T06:46:28.758Z,100658.92
2022-09-23T06:47:30.610Z,100651.06
2022-09-23T06:48:32.491Z,100651.09
2022-09-23T06:49:34.332Z,100651.98
2022-09-23T06:50:36.191Z,100651.08
2022-09-23T06:51:38.019Z,100652.81
2022-09-23T06:52:39.877Z,100650.19
2022-09-23T06:53:41.768Z,100646.70
2022-09-23T06:54:43.626Z,100650.16
2022-09-23T06:55:45.515Z,100644.06
2022-09-23T06:56:47.363Z,100641.44
2022-09-23T06:57:49.193Z,100639.67
2022-09-23T06:58:51.019Z,100642.29
2022-09-23T06:59:52.869Z,100642.27
2022-09-23T07:00:54.760Z,100641.41
2022-09-23T07:01:56.677Z,100645.77
2022-09-23T07:02:58.741Z,100645.77
2022-09-23T07:04:00.939Z,100643.13
2022-09-23T07:05:02.740Z,100637.89
2022-09-23T07:06:04.623Z,100629.16
2022-09-23T07:07:06.497Z,100629.16
2022-09-23T07:08:08.314Z,100636.99
2022-09-23T07:09:10.192Z,100622.16
2022-09-23T07:10:12.912Z,100625.62
2022-09-23T07:11:14.820Z,100633.48
2022-09-23T07:12:16.667Z,100629.14
2022-09-23T07:13:18.530Z,100626.53
2022-09-23T07:14:20.357Z,100626.53
2022-09-23T07:15:22.208Z,100624.79
2022-09-23T07:16:24.159Z,100624.79
2022-09-23T07:17:26.040Z,100634.39
2022-09-23T07:18:27.872Z,100619.55
2022-09-23T07:19:29.947Z,100626.52
2022-09-23T07:20:31.808Z,100629.13
2022-09-23T07:21:33.682Z,100627.37
2022-09-23T07:22:35.541Z,100634.36
2022-09-23T07:23:37.364Z,100638.70
2022-09-23T07:24:39.212Z,100640.47
2022-09-23T07:25:41.065Z,100638.72
2022-09-23T07:26:45.669Z,100643.95
2022-09-23T07:27:46.691Z,100651.79
2022-09-23T07:28:48.484Z,100650.08
2022-09-23T07:29:50.365Z,100643.09
2022-09-23T07:30:59.947Z,100652.72
2022-09-23T07:32:03.724Z,100646.59
2022-09-23T07:32:59.668Z,100643.98
2022-09-23T07:34:01.648Z,100653.58
2022-09-23T07:35:03.486Z,100650.09
2022-09-23T07:36:05.340Z,100651.79
2022-09-23T07:37:07.232Z,100650.94
2022-09-23T07:38:09.118Z,100649.17
2022-09-23T07:39:10.987Z,100648.30
2022-09-23T07:40:13.452Z,100647.44
2022-09-23T07:41:15.380Z,100638.67
2022-09-23T07:42:17.265Z,100647.41
2022-09-23T07:43:19.111Z,100634.30
2022-09-23T07:44:20.943Z,100638.62
2022-09-23T07:45:23.889Z,100636.00
2022-09-23T07:46:25.783Z,100638.63
2022-09-23T07:47:27.607Z,100640.34
2022-09-23T07:48:33.844Z,100641.23
2022-09-23T07:49:33.119Z,100643.83
2022-09-23T07:50:34.994Z,100641.22
2022-09-23T07:51:37.132Z,100644.68
2022-09-23T07:52:39.114Z,100641.20
2022-09-23T07:53:41.060Z,100638.58
2022-09-23T07:54:42.901Z,100636.81
2022-09-23T07:55:44.762Z,100641.19
2022-09-23T07:56:46.611Z,100631.57
2022-09-23T07:57:48.498Z,100636.80
2022-09-23T07:58:50.332Z,100632.41
2022-09-23T07:59:52.160Z,100635.03
2022-09-23T08:00:54.013Z,100634.17
2022-09-23T08:01:56.036Z,100633.33
2022-09-23T08:02:57.896Z,100622.86
2022-09-23T08:03:59.720Z,100633.33
2022-09-23T08:05:01.657Z,100628.97
2022-09-23T08:06:03.763Z,100628.97
2022-09-23T08:07:05.615Z,100628.97
2022-09-23T08:08:07.500Z,100628.09
2022-09-23T08:09:09.478Z,100627.18
2022-09-23T08:10:11.807Z,100623.68
2022-09-23T08:11:13.873Z,100636.75
2022-09-23T08:12:16.303Z,100631.48
2022-09-23T08:13:18.318Z,100631.48
2022-09-23T08:14:20.159Z,100634.09
2022-09-23T08:15:22.014Z,100629.73
2022-09-23T08:16:23.927Z,100627.97
2022-09-23T08:17:25.825Z,100624.50
2022-09-23T08:18:27.685Z,100627.96
2022-09-23T08:19:29.528Z,100631.42
2022-09-23T08:20:31.394Z,100629.69
2022-09-23T08:21:33.301Z,100629.66
2022-09-23T08:22:35.158Z,100627.05
2022-09-23T08:23:37.060Z,100632.30
2022-09-23T08:24:38.921Z,100631.41
2022-09-23T08:25:42.114Z,100626.17
2022-09-23T08:26:44.419Z,100619.22
2022-09-23T08:27:46.263Z,100619.22
2022-09-23T08:28:48.152Z,100620.91
2022-09-23T08:29:50.307Z,100620.90
2022-09-23T08:30:52.248Z,100614.78
2022-09-23T08:31:54.120Z,100621.77
2022-09-23T08:32:55.965Z,100618.24
2022-09-23T08:33:57.876Z,100626.97
2022-09-23T08:34:59.724Z,100621.72
2022-09-23T08:36:01.613Z,100623.47
2022-09-23T08:37:03.530Z,100629.55
2022-09-23T08:38:05.426Z,100628.67
2022-09-23T08:39:07.275Z,100620.81
2022-09-23T08:40:09.918Z,100626.05
2022-09-23T08:41:12.513Z,100631.30
2022-09-23T08:42:14.389Z,100620.83
2022-09-23T08:43:16.240Z,100621.70
2022-09-23T08:44:18.112Z,100619.08
2022-09-23T08:45:19.956Z,100623.45
2022-09-23T08:46:22.122Z,100623.45
2022-09-23T08:47:23.938Z,100626.08
2022-09-23T08:48:25.771Z,100621.70
2022-09-23T08:49:27.660Z,100616.45
2022-09-23T08:50:29.525Z,100620.83
2022-09-23T08:51:31.345Z,100616.43
2022-09-23T08:52:33.251Z,100619.03
2022-09-23T08:53:35.146Z,100624.25
2022-09-23T08:54:37.082Z,100624.23
2022-09-23T08:55:38.921Z,100624.20
2022-09-23T08:56:40.761Z,100625.06
2022-09-23T08:57:42.636Z,100618.95
2022-09-23T08:58:44.481Z,100618.09
2022-09-23T08:59:46.410Z,100617.20
2022-09-23T09:00:48.274Z,100616.31
2022-09-23T09:01:50.223Z,100625.02
2022-09-23T09:02:52.117Z,100617.16
2022-09-23T09:03:54.355Z,100618.00
2022-09-23T09:04:56.239Z,100619.74
2022-09-23T09:05:58.142Z,100622.34
2022-09-23T09:07:12.342Z,100623.22
2022-09-23T09:08:03.754Z,100625.83
2022-09-23T09:09:05.627Z,100629.31
2022-09-23T09:10:07.548Z,100635.44
2022-09-23T09:11:09.400Z,100635.44
2022-09-23T09:12:11.262Z,100626.70
2022-09-23T09:13:13.118Z,100637.19
2022-09-23T09:14:14.941Z,100636.34
2022-09-23T09:15:16.852Z,100631.98
2022-09-23T09:16:23.946Z,100631.13
2022-09-23T09:17:22.400Z,100631.13
2022-09-23T09:18:24.232Z,100634.63
2022-09-23T09:19:26.477Z,100633.78
2022-09-23T09:20:28.400Z,100631.19
2022-09-23T09:21:30.459Z,100634.68
2022-09-23T09:22:32.624Z,100631.22
2022-09-23T09:23:34.633Z,100629.47
2022-09-23T09:24:36.493Z,100633.87
2022-09-23T09:25:38.380Z,100632.11
2022-09-23T09:26:40.320Z,100630.34
2022-09-23T09:27:42.191Z,100630.36
2022-09-23T09:28:44.223Z,100631.27
2022-09-23T09:29:46.090Z,100632.98
2022-09-23T09:30:48.764Z,100626.87
2022-09-23T09:31:50.774Z,100640.83
2022-09-23T09:32:52.664Z,100626.85
2022-09-23T09:33:54.485Z,100630.33
2022-09-23T09:34:56.313Z,100632.94
2022-09-23T09:35:58.200Z,100625.06
2022-09-23T09:37:04.689Z,100627.68
2022-09-23T09:38:03.748Z,100624.17
2022-09-23T09:39:05.712Z,100624.17
2022-09-23T09:40:07.775Z,100632.89
2022-09-23T09:41:10.006Z,100636.41
2022-09-23T09:42:11.857Z,100635.52
2022-09-23T09:43:13.707Z,100639.02
2022-09-23T09:44:15.611Z,100640.73
2022-09-23T09:45:19.664Z,100635.50
2022-09-23T09:46:21.249Z,100635.50
2022-09-23T09:47:23.265Z,100633.77
2022-09-23T09:48:25.085Z,100637.25
2022-09-23T09:49:26.924Z,100632.88
2022-09-23T09:50:28.755Z,100634.61
2022-09-23T09:51:30.638Z,100635.50
2022-09-23T09:52:32.491Z,100638.96
2022-09-23T09:53:34.297Z,100637.20
2022-09-23T09:54:36.148Z,100630.23
2022-09-23T09:55:38.018Z,100631.09
2022-09-23T09:56:39.940Z,100638.08
2022-09-23T09:57:41.829Z,100637.17
2022-09-23T09:58:43.701Z,100635.44
2022-09-23T09:59:45.547Z,100633.66
2022-09-23T10:00:47.391Z,100630.13
2022-09-23T10:01:49.347Z,100636.19
2022-09-23T10:02:51.256Z,100636.19
2022-09-23T10:03:55.570Z,100635.30
2022-09-23T10:04:56.718Z,100633.52
2022-09-23T10:05:58.546Z,100631.77
2022-09-23T10:07:00.534Z,100636.10
2022-09-23T10:08:02.348Z,100635.25
2022-09-23T10:09:04.149Z,100640.48
2022-09-23T10:10:22.159Z,100639.61
2022-09-23T10:11:09.949Z,100639.61
2022-09-23T10:12:11.810Z,100630.84
2022-09-23T10:13:13.633Z,100630.84
2022-09-23T10:14:15.443Z,100637.81
2022-09-23T10:15:17.392Z,100633.43
2022-09-23T10:16:19.882Z,100635.17
2022-09-23T10:17:21.738Z,100628.15
2022-09-23T10:18:23.547Z,100631.66
2022-09-23T10:19:25.384Z,100632.50
2022-09-23T10:20:27.239Z,100631.61
2022-09-23T10:21:29.143Z,100631.61
2022-09-23T10:22:30.971Z,100633.33
2022-09-23T10:23:32.802Z,100638.56
2022-09-23T10:24:36.897Z,100634.23
2022-09-23T10:25:38.781Z,100635.09
2022-09-23T10:26:40.734Z,100634.23
2022-09-23T10:27:42.624Z,100632.48
2022-09-23T10:28:44.470Z,100636.87
2022-09-23T10:29:46.313Z,100636.89
2022-09-23T10:30:48.177Z,100634.27
2022-09-23T10:31:49.974Z,100635.12
2022-09-23T10:32:51.860Z,100634.25
2022-09-23T10:33:53.694Z,100627.22
2022-09-23T10:34:55.513Z,100628.97
2022-09-23T10:35:57.359Z,100636.81
2022-09-23T10:36:59.190Z,100631.54
2022-09-23T10:38:01.132Z,100628.91
2022-09-23T10:39:03.083Z,100631.54
2022-09-23T10:40:05.047Z,100626.30
2022-09-23T10:41:07.047Z,100633.27
2022-09-23T10:42:08.831Z,100632.45
2022-09-23T10:43:10.688Z,100633.33
2022-09-23T10:44:12.532Z,100638.56
2022-09-23T10:45:14.359Z,100635.09
2022-09-23T10:46:16.236Z,100635.09
2022-09-23T10:47:18.017Z,100630.70
2022-09-23T10:48:19.951Z,100635.07
2022-09-23T10:49:21.771Z,100635.09
2022-09-23T10:50:23.606Z,100631.61
2022-09-23T10:51:26.110Z,100625.49
2022-09-23T10:52:28.243Z,100630.75
2022-09-23T10:53:30.130Z,100631.64
2022-09-23T10:54:31.931Z,100629.87
2022-09-23T10:55:33.730Z,100629.86
2022-09-23T10:56:35.693Z,100632.47
2022-09-23T10:57:37.503Z,100629.83
2022-09-23T10:58:39.351Z,100627.19
2022-09-23T10:59:41.189Z,100631.54
2022-09-23T11:00:44.834Z,100622.80
2022-09-23T11:01:46.717Z,100625.40
2022-09-23T11:02:48.585Z,100626.23
2022-09-23T11:03:50.424Z,100620.12
2022-09-23T11:04:52.269Z,100627.08
2022-09-23T11:05:54.052Z,100627.98
2022-09-23T11:06:55.895Z,100616.61
2022-09-23T11:07:57.740Z,100621.83
2022-09-23T11:09:01.862Z,100623.56
2022-09-23T11:10:03.725Z,100618.30
2022-09-23T11:11:05.566Z,100619.16
2022-09-23T11:12:07.440Z,100615.66
2022-09-23T11:13:09.274Z,100618.27
2022-09-23T11:14:11.213Z,100613.00
2022-09-23T11:15:13.050Z,100613.83
2022-09-23T11:16:15.368Z,100617.34
2022-09-23T11:17:17.291Z,100619.95
2022-09-23T11:18:19.086Z,100613.81
2022-09-23T11:19:20.939Z,100616.44
2022-09-23T11:20:22.889Z,100618.22
2022-09-23T11:21:24.696Z,100615.59
2022-09-23T11:22:26.521Z,100620.86
2022-09-23T11:23:28.354Z,100622.63
2022-09-23T11:24:30.229Z,100622.63
2022-09-23T11:25:32.050Z,100625.27
2022-09-23T11:26:33.986Z,100620.88
2022-09-23T11:27:35.888Z,100621.73
2022-09-23T11:28:37.709Z,100626.11
2022-09-23T11:29:39.554Z,100618.22
2022-09-23T11:30:41.558Z,100618.22
2022-09-23T11:31:43.404Z,100623.45
2022-09-23T11:32:45.235Z,100624.30
2022-09-23T11:33:47.044Z,100616.41
2022-09-23T11:34:52.627Z,100624.27
2022-09-23T11:35:52.890Z,100619.03
2022-09-23T11:36:54.712Z,100625.13
2022-09-23T11:37:56.528Z,100616.39
2022-09-23T11:38:58.583Z,100614.62
2022-09-23T11:40:00.439Z,100616.39
2022-09-23T11:41:02.288Z,100621.61
2022-09-23T11:42:04.092Z,100613.73
2022-09-23T11:43:05.976Z,100619.83
2022-09-23T11:44:07.810Z,100617.20
2022-09-23T11:45:09.658Z,100619.83
2022-09-23T11:46:12.029Z,100616.36
2022-09-23T11:47:13.810Z,100614.59