createdAt,value
2017-11-12T08:29:47.612Z,99.99
2017-11-12T08:30:46.519Z,99.99
2017-11-12T08:32:39.793Z,99.99
2017-11-12T08:33:39.747Z,99.99
2017-11-12T08:35:33.030Z,99.63
2017-11-12T08:36:32.978Z,99.99
2017-11-12T08:38:27.333Z,99.99
2017-11-12T08:39:27.222Z,99.99
2017-11-12T08:41:20.399Z,99.99
2017-11-12T08:42:20.236Z,99.99
2017-11-12T08:44:13.589Z,99.72
2017-11-12T08:45:13.491Z,99.53
2017-11-12T08:47:06.877Z,98.68
2017-11-12T08:48:06.753Z,99.15
2017-11-12T08:50:01.146Z,99.34
2017-11-12T08:51:01.021Z,99.82
2017-11-12T08:52:54.127Z,98.96
2017-11-12T08:53:53.996Z,99.15
2017-11-12T08:55:46.966Z,98.68
2017-11-12T08:56:46.844Z,99.72
2017-11-12T08:58:40.197Z,99.06
2017-11-12T08:59:40.152Z,99.34
2017-11-12T09:01:33.113Z,99.72
2017-11-12T09:02:33.190Z,99.91
2017-11-12T09:04:26.378Z,98.96
2017-11-12T09:05:26.301Z,98.87
2017-11-12T09:07:19.620Z,98.87
2017-11-12T09:08:19.576Z,99.25
2017-11-12T09:10:13.937Z,98.58
2017-11-12T09:11:13.965Z,98.21
2017-11-12T09:12:13.801Z,98.21
2017-11-12T09:13:13.749Z,98.21
2017-11-12T09:14:14.683Z,99.06
2017-11-12T09:15:13.797Z,99.44
2017-11-12T09:16:13.644Z,99.53
2017-11-12T09:17:13.590Z,99.72
2017-11-12T09:18:13.554Z,99.34
2017-11-12T09:19:13.511Z,99.34
2017-11-12T09:20:13.469Z,98.77
2017-11-12T09:21:14.943Z,99.30
2017-11-12T09:22:13.391Z,99.39
2017-11-12T09:23:13.352Z,99.01
2017-11-12T09:24:13.312Z,99.01
2017-11-12T09:25:13.332Z,98.54
2017-11-12T09:26:13.233Z,99.11
2017-11-12T09:27:13.199Z,98.92
2017-11-12T09:28:13.153Z,98.82
2017-11-12T09:29:13.113Z,99.20
2017-11-12T09:30:13.075Z,99.39
2017-11-12T09:31:13.171Z,99.01
2017-11-12T09:32:12.994Z,99.11
2017-11-12T09:33:12.956Z,99.39
2017-11-12T09:34:12.916Z,99.58
2017-11-12T09:35:12.877Z,99.20
2017-11-12T09:36:12.837Z,98.92
2017-11-12T09:37:12.803Z,99.39
2017-11-12T09:38:12.773Z,98.73
2017-11-12T09:39:12.720Z,99.11
2017-11-12T09:40:12.679Z,98.54
2017-11-12T09:41:12.640Z,99.01
2017-11-12T09:42:12.602Z,98.16
2017-11-12T09:43:12.563Z,97.97
2017-11-12T09:44:12.520Z,98.54
2017-11-12T09:45:12.481Z,98.25
2017-11-12T09:46:12.442Z,99.11
2017-11-12T09:47:12.403Z,98.92
2017-11-12T09:48:12.363Z,99.39
2017-11-12T09:49:12.324Z,99.11
2017-11-12T09:50:12.287Z,98.92
2017-11-12T09:51:12.247Z,99.01
2017-11-12T09:52:12.204Z,98.82
2017-11-12T09:53:12.166Z,99.39
2017-11-12T09:54:12.126Z,99.39
2017-11-12T09:55:12.088Z,99.01
2017-11-12T09:56:12.048Z,99.20
2017-11-12T09:57:12.014Z,98.54
2017-11-12T09:58:11.970Z,99.30
2017-11-12T09:59:11.930Z,98.82
2017-11-12T10:00:11.890Z,98.92
2017-11-12T10:01:11.851Z,98.82
2017-11-12T10:02:11.811Z,98.92
2017-11-12T10:03:11.776Z,98.92
2017-11-12T10:04:11.732Z,98.07
2017-11-12T10:05:11.696Z,98.35
2017-11-12T10:06:11.673Z,98.82
2017-11-12T10:07:11.617Z,98.07
2017-11-12T10:08:11.576Z,98.92
2017-11-12T10:09:11.548Z,99.20
2017-11-12T10:10:11.501Z,98.92
2017-11-12T10:11:11.459Z,99.39
2017-11-12T10:12:11.424Z,98.07
2017-11-12T10:13:11.378Z,99.01
2017-11-12T10:14:11.340Z,98.73
2017-11-12T10:15:11.301Z,99.01
2017-11-12T10:16:11.262Z,99.01
2017-11-12T10:17:11.226Z,98.82
2017-11-12T10:18:11.184Z,99.30
2017-11-12T10:19:11.142Z,99.68
2017-11-12T10:20:11.104Z,99.68
2017-11-12T10:21:11.064Z,99.87
2017-11-12T10:22:11.025Z,99.96
2017-11-12T10:23:10.985Z,99.87
2017-11-12T10:24:10.945Z,99.96
2017-11-12T10:25:10.909Z,99.99
2017-11-12T10:26:10.870Z,99.99
2017-11-12T10:27:10.829Z,99.77
2017-11-12T10:28:10.789Z,99.77
2017-11-12T10:29:10.751Z,99.99
2017-11-12T10:30:10.710Z,99.99
2017-11-12T10:31:10.672Z,99.99
2017-11-12T10:32:10.646Z,99.99
2017-11-12T10:33:10.619Z,99.99
2017-11-12T10:34:10.557Z,99.99
2017-11-12T10:35:10.518Z,99.99
2017-11-12T10:36:10.475Z,99.99
2017-11-12T10:37:10.438Z,99.99
2017-11-12T10:38:10.397Z,99.99
2017-11-12T10:39:10.357Z,99.99
2017-11-12T10:40:10.318Z,99.99
2017-11-12T10:41:10.278Z,99.99
2017-11-12T10:42:10.239Z,99.99
2017-11-12T10:43:10.201Z,99.99
2017-11-12T10:44:10.168Z,99.99
2017-11-12T10:45:10.121Z,99.99
2017-11-12T10:46:10.103Z,99.99
2017-11-12T10:47:10.043Z,99.99
2017-11-12T10:48:10.006Z,99.99
2017-11-12T10:49:09.963Z,99.99
2017-11-12T10:50:09.927Z,99.99
2017-11-12T10:51:09.886Z,99.99
2017-11-12T10:52:09.844Z,99.99
2017-11-12T10:53:09.806Z,99.99
2017-11-12T10:54:09.767Z,99.99
2017-11-12T10:55:09.728Z,99.99
2017-11-12T10:56:09.688Z,99.99
2017-11-12T10:57:09.651Z,99.99
2017-11-12T10:58:09.610Z,99.99
2017-11-12T10:59:09.735Z,99.99
2017-11-12T11:00:09.536Z,99.99
2017-11-12T11:01:09.491Z,99.99
2017-11-12T11:02:09.454Z,99.99
2017-11-12T11:03:09.413Z,99.99
2017-11-12T11:04:09.373Z,99.99
2017-11-12T11:05:09.333Z,99.99
2017-11-12T11:06:09.302Z,99.99
2017-11-12T11:07:09.259Z,99.99
2017-11-12T11:08:09.216Z,99.99
2017-11-12T11:09:09.184Z,99.99
2017-11-12T11:10:09.137Z,99.99
2017-11-12T11:11:09.099Z,99.99
2017-11-12T11:12:09.058Z,99.99
2017-11-12T11:13:09.025Z,99.99
2017-11-12T11:14:08.983Z,99.99
2017-11-12T11:15:08.947Z,99.99
2017-11-12T11:16:08.904Z,99.99
2017-11-12T11:17:08.877Z,99.99
2017-11-12T11:18:08.826Z,99.99
2017-11-12T11:19:08.785Z,99.99
2017-11-12T11:20:08.746Z,99.99
2017-11-12T11:21:08.705Z,99.99
2017-11-12T11:22:08.668Z,99.99
2017-11-12T11:23:08.627Z,99.99
2017-11-12T11:24:08.588Z,99.99
2017-11-12T11:25:08.547Z,99.99
2017-11-12T11:26:08.509Z,99.99
2017-11-12T11:27:08.489Z,99.99
2017-11-12T11:28:08.430Z,99.99
2017-11-12T11:29:08.390Z,99.99
2017-11-12T11:30:08.351Z,99.99
2017-11-12T11:31:08.317Z,99.99
2017-11-12T11:32:08.272Z,99.99
2017-11-12T11:33:08.234Z,99.99
2017-11-12T11:34:08.224Z,99.99
2017-11-12T11:35:08.155Z,99.99
2017-11-12T11:36:08.115Z,99.99
2017-11-12T11:37:08.075Z,99.99
2017-11-12T11:38:08.036Z,99.99
2017-11-12T11:39:07.998Z,99.99
2017-11-12T11:40:07.966Z,99.99
2017-11-12T11:41:07.919Z,99.99
2017-11-12T11:42:07.882Z,99.99
2017-11-12T11:43:07.841Z,99.99
2017-11-12T11:44:07.804Z,99.99
2017-11-12T11:45:07.762Z,99.99
2017-11-12T11:46:07.721Z,99.99
2017-11-12T11:47:07.683Z,99.99
2017-11-12T11:48:07.668Z,99.99
2017-11-12T11:49:07.607Z,99.99
2017-11-12T11:50:07.584Z,99.99
2017-11-12T11:51:07.527Z,99.99
2017-11-12T11:52:07.487Z,99.99
2017-11-12T11:53:07.448Z,99.99
2017-11-12T11:54:07.409Z,99.99
2017-11-12T11:55:07.369Z,99.99
2017-11-12T11:56:07.334Z,99.99
2017-11-12T11:57:07.291Z,99.99
2017-11-12T11:58:07.966Z,99.99
2017-11-12T11:59:07.213Z,99.99
2017-11-12T12:00:07.171Z,99.99
2017-11-12T12:01:15.049Z,99.99
2017-11-12T12:03:00.317Z,99.99
2017-11-12T12:04:00.079Z,99.99
2017-11-12T12:05:54.407Z,99.99
2017-11-12T12:06:54.422Z,99.99
2017-11-12T12:07:54.330Z,99.99
2017-11-12T12:08:54.452Z,99.99
2017-11-12T12:09:54.223Z,99.99
2017-11-12T12:10:54.160Z,99.99
2017-11-12T12:11:54.135Z,99.99
2017-11-12T12:12:54.079Z,99.99
2017-11-12T12:13:54.038Z,99.99
2017-11-12T12:14:54.020Z,99.99
2017-11-12T12:15:53.964Z,99.99
2017-11-12T12:16:53.932Z,99.99
2017-11-12T12:17:53.882Z,99.99
2017-11-12T12:18:53.845Z,99.99
2017-11-12T12:19:53.808Z,99.99
2017-11-12T12:20:53.766Z,99.99
2017-11-12T12:21:53.727Z,99.99
2017-11-12T12:22:53.688Z,99.99
2017-11-12T12:23:53.830Z,99.44
2017-11-12T12:24:53.611Z,99.35
2017-11-12T12:25:53.571Z,99.73
2017-11-12T12:26:53.528Z,98.78
2017-11-12T12:27:53.494Z,99.16
2017-11-12T12:28:53.451Z,98.78
2017-11-12T12:29:53.411Z,99.16
2017-11-12T12:30:53.374Z,98.02
2017-11-12T12:31:53.334Z,99.16
2017-11-12T12:32:53.296Z,98.97
2017-11-12T12:33:53.258Z,98.11
2017-11-12T12:34:53.215Z,98.11
2017-11-12T12:35:53.177Z,99.06
2017-11-12T12:36:53.136Z,98.97
2017-11-12T12:37:53.100Z,99.16
2017-11-12T12:38:53.059Z,99.91
2017-11-12T12:39:53.018Z,99.16
2017-11-12T12:40:52.981Z,98.97
2017-11-12T12:41:52.953Z,98.68
2017-11-12T12:42:52.901Z,98.59
2017-11-12T12:43:52.865Z,99.26
2017-11-12T12:44:52.827Z,97.92
2017-11-12T12:45:52.783Z,98.97
2017-11-12T12:46:52.744Z,99.35
2017-11-12T12:47:52.707Z,98.68
2017-11-12T12:48:52.667Z,99.44
2017-11-12T12:49:52.627Z,99.54
2017-11-12T12:50:52.586Z,99.16
2017-11-12T12:51:52.549Z,99.54
2017-11-12T12:52:52.508Z,99.16
2017-11-12T12:53:52.478Z,99.16
2017-11-12T12:54:52.430Z,99.06
2017-11-12T12:55:52.390Z,99.82
2017-11-12T12:56:52.357Z,99.82
2017-11-12T12:57:52.311Z,99.91
2017-11-12T12:58:52.277Z,98.97
2017-11-12T12:59:52.237Z,98.87
2017-11-12T13:00:52.196Z,98.87
2017-11-12T13:01:52.156Z,98.11
2017-11-12T13:02:52.116Z,99.35
2017-11-12T13:03:52.080Z,99.16
2017-11-12T13:04:52.041Z,99.06
2017-11-12T13:05:51.999Z,98.87
2017-11-12T13:06:51.984Z,99.44
2017-11-12T13:07:51.922Z,99.26
2017-11-12T13:08:51.888Z,99.54
2017-11-12T13:09:51.853Z,99.99
2017-11-12T13:10:51.804Z,99.99
2017-11-12T13:11:51.763Z,99.63
2017-11-12T13:12:51.728Z,97.83
2017-11-12T13:13:51.688Z,98.87
2017-11-12T13:14:51.647Z,99.26
2017-11-12T13:15:51.656Z,99.99
2017-11-12T13:16:51.580Z,99.99
2017-11-12T13:17:51.529Z,99.16
2017-11-12T13:18:51.489Z,98.40
2017-11-12T13:19:51.472Z,98.30
2017-11-12T13:20:51.413Z,98.40
2017-11-12T13:21:51.372Z,98.87
2017-11-12T13:22:51.789Z,99.44
2017-11-12T13:23:51.295Z,99.35
2017-11-12T13:24:51.261Z,98.21
2017-11-12T13:25:51.496Z,98.40
2017-11-12T13:26:51.177Z,99.06
2017-11-12T13:27:51.141Z,99.26
2017-11-12T13:28:51.097Z,98.59
2017-11-12T13:29:51.059Z,98.49
2017-11-12T13:30:51.030Z,99.26
2017-11-12T13:31:50.990Z,99.06
2017-11-12T13:32:50.947Z,98.40
2017-11-12T13:33:50.909Z,98.59
2017-11-12T13:34:50.866Z,98.21
2017-11-12T13:35:50.825Z,98.87
2017-11-12T13:36:50.804Z,97.92
2017-11-12T13:37:50.744Z,98.30
2017-11-12T13:38:50.712Z,98.02
2017-11-12T13:39:50.709Z,98.21
2017-11-12T13:40:50.638Z,97.83
2017-11-12T13:41:50.606Z,98.97
2017-11-12T13:42:50.551Z,99.06
2017-11-12T13:43:50.510Z,98.87
2017-11-12T13:44:50.471Z,99.54
2017-11-12T13:45:50.433Z,99.06
2017-11-12T13:46:50.393Z,98.49
2017-11-12T13:47:50.394Z,98.30
2017-11-12T13:48:50.318Z,98.40
2017-11-12T13:49:50.277Z,99.16
2017-11-12T13:50:50.236Z,98.21
2017-11-12T13:51:58.501Z,98.21
2017-11-12T13:53:43.264Z,98.40
2017-11-12T13:54:43.097Z,98.40
2017-11-12T13:56:36.445Z,98.40
2017-11-12T13:57:36.383Z,98.30
2017-11-12T13:59:30.729Z,98.21
2017-11-12T14:00:30.660Z,98.40
2017-11-12T14:02:23.746Z,99.35
2017-11-12T14:03:23.628Z,98.78
2017-11-12T14:05:16.607Z,99.26
2017-11-12T14:06:16.472Z,98.21
2017-11-12T14:08:09.787Z,98.49
2017-11-12T14:09:09.725Z,98.11
2017-11-12T14:11:04.070Z,98.11
2017-11-12T14:12:03.992Z,98.21
2017-11-12T14:13:58.340Z,98.87
2017-11-12T14:14:58.264Z,99.54
2017-11-12T14:16:51.701Z,98.21
2017-11-12T14:17:51.496Z,98.59
2017-11-12T14:19:44.782Z,98.87
2017-11-12T14:20:44.717Z,99.54
2017-11-12T14:22:39.034Z,98.87
2017-11-12T14:23:38.988Z,98.87
2017-11-12T14:25:32.333Z,98.97
2017-11-12T14:26:32.272Z,99.54
2017-11-12T14:28:26.637Z,99.99
2017-11-12T14:29:26.693Z,99.82
2017-11-12T14:31:19.893Z,99.82
2017-11-12T14:32:19.824Z,99.26
2017-11-12T14:34:13.201Z,99.54
2017-11-12T14:35:12.970Z,99.26
2017-11-12T14:37:07.289Z,99.99
2017-11-12T14:38:07.223Z,99.63
2017-11-12T14:40:00.557Z,99.99
2017-11-12T14:41:00.505Z,99.82
2017-11-12T14:42:54.826Z,99.99
2017-11-12T14:43:54.791Z,99.99
2017-11-12T14:45:48.113Z,99.99
2017-11-12T14:46:48.019Z,99.99
2017-11-12T14:48:42.350Z,99.99
2017-11-12T14:49:42.307Z,99.82
2017-11-12T14:50:42.279Z,99.54
2017-11-12T14:51:42.212Z,99.99
2017-11-12T14:52:42.189Z,99.44
2017-11-12T14:53:42.135Z,99.54
2017-11-12T14:54:42.096Z,99.54
2017-11-12T14:55:42.056Z,98.97
2017-11-12T14:56:42.019Z,99.44
2017-11-12T14:57:41.980Z,98.30
2017-11-12T14:58:41.940Z,98.11
2017-11-12T14:59:41.907Z,98.59
2017-11-12T15:00:41.861Z,98.21
2017-11-12T15:01:41.832Z,97.92
2017-11-12T15:02:41.784Z,98.49
2017-11-12T15:03:41.744Z,99.06
2017-11-12T15:04:41.710Z,99.35
2017-11-12T15:05:41.667Z,99.63
2017-11-12T15:06:41.627Z,99.82
2017-11-12T15:07:41.588Z,99.63
2017-11-12T15:08:41.550Z,99.99
2017-11-12T15:09:41.525Z,99.82
2017-11-12T15:10:41.500Z,99.44
2017-11-12T15:11:41.431Z,99.82
2017-11-12T15:12:41.392Z,99.82
2017-11-12T15:13:41.370Z,99.99
2017-11-12T15:14:41.320Z,98.97
2017-11-12T15:15:41.281Z,99.44
2017-11-12T15:16:41.237Z,99.35
2017-11-12T15:17:41.203Z,99.44
2017-11-12T15:18:41.158Z,99.63
2017-11-12T15:19:41.120Z,99.91
2017-11-12T15:20:41.079Z,99.16
2017-11-12T15:21:41.042Z,99.44
2017-11-12T15:22:41.018Z,99.44
2017-11-12T15:23:40.966Z,99.44
2017-11-12T15:24:40.925Z,99.82
2017-11-12T15:25:40.888Z,99.91
2017-11-12T15:26:40.847Z,99.91
2017-11-12T15:27:40.807Z,99.91
2017-11-12T15:28:40.770Z,99.99
2017-11-12T15:29:40.728Z,98.59
2017-11-12T15:30:40.699Z,98.87
2017-11-12T15:31:40.653Z,99.26
2017-11-12T15:32:40.611Z,98.02
2017-11-12T15:33:40.572Z,99.06
2017-11-12T15:34:40.534Z,98.21
2017-11-12T15:35:40.504Z,98.97
2017-11-12T15:36:40.455Z,98.97
2017-11-12T15:37:40.420Z,99.26
2017-11-12T15:38:40.377Z,99.06
2017-11-12T15:39:40.339Z,99.44
2017-11-12T15:40:40.309Z,98.68
2017-11-12T15:41:40.260Z,98.21
2017-11-12T15:42:40.222Z,98.59
2017-11-12T15:43:40.183Z,98.87
2017-11-12T15:44:40.143Z,98.87
2017-11-12T15:45:40.102Z,99.26
2017-11-12T15:46:40.063Z,99.16
2017-11-12T15:47:40.025Z,98.87
2017-11-12T15:48:39.989Z,98.97
2017-11-12T15:49:39.947Z,99.54
2017-11-12T15:50:39.908Z,99.63
2017-11-12T15:51:39.872Z,99.63
2017-11-12T15:52:39.834Z,99.99
2017-11-12T15:53:39.806Z,99.73
2017-11-12T15:54:39.754Z,99.63
2017-11-12T15:55:39.712Z,99.99
2017-11-12T15:56:39.674Z,98.87
2017-11-12T15:57:39.637Z,99.99
2017-11-12T15:58:39.598Z,99.91
2017-11-12T15:59:39.556Z,99.99
2017-11-12T16:00:39.521Z,99.99
2017-11-12T16:01:39.478Z,99.82
2017-11-12T16:02:39.440Z,99.35
2017-11-12T16:03:39.405Z,99.99
2017-11-12T16:04:39.361Z,99.82
2017-11-12T16:05:39.331Z,99.91
2017-11-12T16:06:39.288Z,99.91
2017-11-12T16:07:39.242Z,99.82
2017-11-12T16:08:39.207Z,99.54
2017-11-12T16:09:39.165Z,99.44
2017-11-12T16:10:39.124Z,99.44
2017-11-12T16:11:39.087Z,98.87
2017-11-12T16:12:39.070Z,98.97
2017-11-12T16:13:39.013Z,99.63
2017-11-12T16:14:38.969Z,98.87
2017-11-12T16:15:38.935Z,99.63
2017-11-12T16:16:38.890Z,99.82
2017-11-12T16:17:38.852Z,99.63
2017-11-12T16:18:38.813Z,99.99
2017-11-12T16:19:38.775Z,99.91
2017-11-12T16:20:38.735Z,99.91
2017-11-12T16:21:38.695Z,99.82
2017-11-12T16:22:38.658Z,99.63
2017-11-12T16:23:38.617Z,99.99
2017-11-12T16:24:38.580Z,99.82
2017-11-12T16:25:38.538Z,99.99
2017-11-12T16:26:38.508Z,99.91
2017-11-12T16:27:38.464Z,99.99
2017-11-12T16:28:38.423Z,99.99
2017-11-12T16:29:38.383Z,99.91
2017-11-12T16:30:38.341Z,99.99
2017-11-12T16:31:38.305Z,99.99
2017-11-12T16:32:38.266Z,99.99
2017-11-12T16:33:38.226Z,99.99
2017-11-12T16:34:38.187Z,99.99
2017-11-12T16:35:38.158Z,99.99
2017-11-12T16:36:38.119Z,99.99
2017-11-12T16:37:38.070Z,99.99
2017-11-12T16:38:38.029Z,99.99
2017-11-12T16:39:37.992Z,99.99
2017-11-12T16:40:37.952Z,99.99
2017-11-12T16:41:37.912Z,99.99
2017-11-12T16:42:37.872Z,99.99
2017-11-12T16:43:37.835Z,99.99
2017-11-12T16:44:37.794Z,99.99
2017-11-12T16:45:37.759Z,99.99
2017-11-12T16:46:37.718Z,99.99
2017-11-12T16:47:37.676Z,99.99
2017-11-12T16:48:37.638Z,99.99
2017-11-12T16:49:37.598Z,99.99
2017-11-12T16:50:37.559Z,99.99
2017-11-12T16:51:37.536Z,99.99
2017-11-12T16:52:37.602Z,99.99
2017-11-12T16:53:37.443Z,99.99
2017-11-12T16:54:37.408Z,99.99
2017-11-12T16:55:37.362Z,99.99
2017-11-12T16:56:37.322Z,99.99
2017-11-12T16:57:37.296Z,99.99
2017-11-12T16:58:37.246Z,99.99
2017-11-12T16:59:37.542Z,99.99
2017-11-12T17:00:37.165Z,99.99
2017-11-12T17:01:37.128Z,99.99
2017-11-12T17:02:37.087Z,99.99
2017-11-12T17:03:37.048Z,99.99
2017-11-12T17:04:37.007Z,99.99
2017-11-12T17:05:36.975Z,99.99
2017-11-12T17:06:36.938Z,99.99
2017-11-12T17:07:36.892Z,99.99
2017-11-12T17:08:36.850Z,99.99
2017-11-12T17:09:36.812Z,99.99
2017-11-12T17:10:36.772Z,99.99
2017-11-12T17:11:36.734Z,99.99
2017-11-12T17:12:36.695Z,99.99
2017-11-12T17:13:36.657Z,99.99
2017-11-12T17:14:36.620Z,99.99
2017-11-12T17:15:36.577Z,99.99
2017-11-12T17:16:36.544Z,99.99
2017-11-12T17:17:36.496Z,99.99
2017-11-12T17:18:36.457Z,99.99
2017-11-12T17:19:36.418Z,99.99
2017-11-12T17:20:36.380Z,99.99
2017-11-12T17:21:36.341Z,99.99
2017-11-12T17:22:36.299Z,99.99
