createdAt,value
2022-07-30T00:01:20.048Z,101323.91
2022-07-30T00:03:48.072Z,101302.34
2022-07-30T00:06:16.309Z,101311.03
2022-07-30T00:08:44.180Z,101305.00
2022-07-30T00:11:12.427Z,101296.09
2022-07-30T00:13:41.790Z,101290.47
2022-07-30T00:16:09.791Z,101282.34
2022-07-30T00:18:39.034Z,101274.81
2022-07-30T00:21:08.774Z,101266.41
2022-07-30T00:23:39.160Z,101264.13
2022-07-30T00:26:07.072Z,101253.44
2022-07-30T00:28:35.262Z,101254.13
2022-07-30T00:31:04.268Z,101257.97
2022-07-30T00:33:32.268Z,101251.63
2022-07-30T00:36:02.819Z,101247.69
2022-07-30T00:38:31.192Z,101258.03
2022-07-30T00:40:59.245Z,101258.97
2022-07-30T00:43:27.351Z,101260.91
2022-07-30T00:45:55.275Z,101256.38
2022-07-30T00:48:23.320Z,101255.44
2022-07-30T00:50:52.310Z,101260.09
2022-07-30T00:53:21.784Z,101247.81
2022-07-30T00:55:49.795Z,101256.66
2022-07-30T00:58:17.789Z,101247.31
2022-07-30T01:00:46.039Z,101250.69
2022-07-30T01:03:14.003Z,101245.66
2022-07-30T01:05:42.082Z,101232.63
2022-07-30T01:08:09.991Z,101243.50
2022-07-30T01:10:39.424Z,101234.19
2022-07-30T01:13:08.261Z,101228.84
2022-07-30T01:15:36.756Z,101222.41
2022-07-30T01:18:12.557Z,101223.19
2022-07-30T01:20:45.835Z,101211.19
2022-07-30T01:23:21.513Z,101203.75
2022-07-30T01:25:58.228Z,101188.22
2022-07-30T01:28:30.108Z,101196.97
2022-07-30T01:30:59.294Z,101195.78
2022-07-30T01:33:28.875Z,101198.44
2022-07-30T01:35:58.108Z,101179.03
2022-07-30T01:38:31.244Z,101200.75
2022-07-30T01:41:07.559Z,101191.28
2022-07-30T01:43:37.067Z,101190.19
2022-07-30T01:46:11.960Z,101194.06
2022-07-30T01:48:42.070Z,101191.59
2022-07-30T01:51:12.526Z,101189.78
2022-07-30T01:53:42.010Z,101185.16
2022-07-30T01:56:16.866Z,101187.44
2022-07-30T01:58:47.600Z,101186.38
2022-07-30T02:01:16.062Z,101176.56
2022-07-30T02:03:44.160Z,101185.22
2022-07-30T02:06:16.235Z,101190.19
2022-07-30T02:08:49.732Z,101186.91
2022-07-30T02:11:40.060Z,101188.91
2022-07-30T02:14:12.532Z,101175.91
2022-07-30T02:16:43.989Z,101172.63
2022-07-30T02:19:15.502Z,101175.69
2022-07-30T02:21:50.353Z,101171.25
2022-07-30T02:24:23.191Z,101171.56
2022-07-30T02:26:58.230Z,101172.38
2022-07-30T02:29:27.511Z,101174.06
2022-07-30T02:31:58.991Z,101179.22
2022-07-30T02:34:40.311Z,101177.19
2022-07-30T02:37:42.922Z,101165.09
2022-07-30T02:40:20.644Z,101161.63
2022-07-30T02:42:56.764Z,101160.03
2022-07-30T02:45:28.119Z,101140.41
2022-07-30T02:48:01.983Z,101162.50
2022-07-30T02:50:36.979Z,101158.03
2022-07-30T02:53:08.312Z,101163.09
2022-07-30T02:55:41.077Z,101169.75
2022-07-30T02:58:12.648Z,101168.03
2022-07-30T03:00:42.456Z,101170.81
2022-07-30T03:03:13.090Z,101171.38
2022-07-30T03:05:42.660Z,101161.44
2022-07-30T03:08:11.343Z,101148.16
2022-07-30T03:10:41.718Z,101160.88
2022-07-30T03:13:13.537Z,101144.59
2022-07-30T03:15:46.074Z,101171.41
2022-07-30T03:18:17.793Z,101169.97
2022-07-30T03:20:50.142Z,101174.91
2022-07-30T03:23:19.711Z,101166.91
2022-07-30T03:25:52.425Z,101165.97
2022-07-30T03:28:25.600Z,101168.06
2022-07-30T03:30:54.634Z,101172.03
2022-07-30T03:33:23.329Z,101166.63
2022-07-30T03:35:52.433Z,101163.72
2022-07-30T03:38:21.702Z,101167.25
2022-07-30T03:40:50.096Z,101175.97
2022-07-30T03:43:33.521Z,101165.16
2022-07-30T03:46:05.130Z,101155.94
2022-07-30T03:48:35.420Z,101156.56
2022-07-30T03:51:04.884Z,101147.84
2022-07-30T03:53:33.245Z,101160.59
2022-07-30T03:56:04.673Z,101150.56
2022-07-30T03:58:36.194Z,101144.50
2022-07-30T04:01:05.675Z,101156.56
2022-07-30T04:03:35.013Z,101153.47
2022-07-30T04:06:02.994Z,101154.94
2022-07-30T04:08:31.261Z,101159.91
2022-07-30T04:11:00.113Z,101166.94
2022-07-30T04:13:28.047Z,101169.00
2022-07-30T04:16:40.439Z,101177.94
2022-07-30T04:18:55.786Z,101166.38
2022-07-30T04:21:27.054Z,101176.56
2022-07-30T04:24:02.287Z,101179.34
2022-07-30T04:26:33.084Z,101180.16
2022-07-30T04:29:01.863Z,101172.03
2022-07-30T04:31:30.381Z,101162.03
2022-07-30T04:34:04.475Z,101162.25
2022-07-30T04:36:34.119Z,101165.31
2022-07-30T04:39:02.861Z,101170.44
2022-07-30T04:41:48.372Z,101161.25
2022-07-30T04:44:18.751Z,101157.38
2022-07-30T04:46:46.903Z,101154.59
2022-07-30T04:49:17.242Z,101163.94
2022-07-30T04:51:47.472Z,101159.94
2022-07-30T04:54:17.218Z,101159.78
2022-07-30T04:57:01.183Z,101160.66
2022-07-30T04:59:29.468Z,101169.56
2022-07-30T05:01:59.977Z,101166.41
2022-07-30T05:04:30.327Z,101173.19
2022-07-30T05:06:59.443Z,101161.34
2022-07-30T05:09:28.290Z,101158.69
2022-07-30T05:11:57.978Z,101150.69
2022-07-30T05:14:27.381Z,101177.47
2022-07-30T05:16:55.992Z,101175.47
2022-07-30T05:19:25.180Z,101173.53
2022-07-30T05:21:56.577Z,101163.59
2022-07-30T05:24:25.693Z,101173.72
2022-07-30T05:26:53.610Z,101166.38
2022-07-30T05:29:21.489Z,101159.97
2022-07-30T05:31:49.964Z,101162.81
2022-07-30T05:34:20.247Z,101156.78
2022-07-30T05:36:49.265Z,101172.00
2022-07-30T05:39:21.043Z,101167.41
2022-07-30T05:41:50.048Z,101167.56
2022-07-30T05:44:22.086Z,101167.09
2022-07-30T05:46:52.160Z,101171.09
2022-07-30T05:49:22.360Z,101170.78
2022-07-30T05:51:50.704Z,101160.59
2022-07-30T05:54:21.247Z,101163.22
2022-07-30T05:56:52.847Z,101171.56
2022-07-30T05:59:27.219Z,101170.13
2022-07-30T06:01:57.592Z,101174.81
2022-07-30T06:04:30.879Z,101160.53
2022-07-30T06:06:59.423Z,101177.84
2022-07-30T06:09:28.987Z,101176.66
2022-07-30T06:12:05.957Z,101177.09
2022-07-30T06:14:34.069Z,101184.66
2022-07-30T06:17:03.568Z,101164.84
2022-07-30T06:19:33.408Z,101190.75
2022-07-30T06:22:06.877Z,101177.19
2022-07-30T06:24:38.950Z,101192.44
2022-07-30T06:27:07.064Z,101172.91
2022-07-30T06:29:37.995Z,101197.19
2022-07-30T06:32:06.741Z,101199.88
2022-07-30T06:34:35.111Z,101211.81
2022-07-30T06:37:04.261Z,101222.56
2022-07-30T06:39:56.251Z,101219.81
2022-07-30T06:42:22.294Z,101243.16
2022-07-30T06:44:50.424Z,101238.16
2022-07-30T06:47:26.191Z,101254.72
2022-07-30T06:49:55.460Z,101278.31
2022-07-30T06:52:23.965Z,101276.53
2022-07-30T06:54:52.188Z,101270.72
2022-07-30T06:57:22.501Z,101278.19
2022-07-30T06:59:56.378Z,101288.13
2022-07-30T07:02:25.718Z,101293.28
2022-07-30T07:04:54.753Z,101282.91
2022-07-30T07:07:40.898Z,101314.19
2022-07-30T07:10:10.807Z,101352.94
2022-07-30T07:12:48.586Z,101415.44
2022-07-30T07:15:18.747Z,101465.84
2022-07-30T07:17:52.112Z,101488.88
2022-07-30T07:20:21.105Z,101516.47
2022-07-30T07:22:59.397Z,101500.84
2022-07-30T07:25:33.040Z,101487.31
2022-07-30T07:28:11.771Z,101481.16
2022-07-30T07:30:43.719Z,101526.06
2022-07-30T07:33:12.192Z,101521.81
2022-07-30T07:35:49.337Z,101450.09
2022-07-30T07:38:19.070Z,101470.66
2022-07-30T07:40:47.190Z,101497.63
2022-07-30T07:43:16.989Z,101473.78
2022-07-30T07:45:45.609Z,101478.72
2022-07-30T07:48:14.059Z,101457.66
2022-07-30T07:50:45.067Z,101475.00
2022-07-30T07:53:13.473Z,101512.31
2022-07-30T07:55:41.801Z,101486.03
2022-07-30T07:58:11.533Z,101494.91
2022-07-30T08:00:43.918Z,101504.81
2022-07-30T08:03:11.893Z,101501.25
2022-07-30T08:05:56.857Z,101518.25
2022-07-30T08:08:28.995Z,101508.06
2022-07-30T08:10:57.066Z,101526.03
2022-07-30T08:13:51.347Z,101539.03
2022-07-30T08:16:14.703Z,101581.88
2022-07-30T08:18:43.072Z,101602.44
2022-07-30T08:21:10.982Z,101604.69
2022-07-30T08:23:42.495Z,101614.94
2022-07-30T08:26:12.776Z,101614.28
2022-07-30T08:28:40.772Z,101606.56
2022-07-30T08:31:11.907Z,101587.66
2022-07-30T08:33:41.482Z,101598.63
2022-07-30T08:36:10.235Z,101603.69
2022-07-30T08:38:39.545Z,101559.03
2022-07-30T08:41:09.699Z,101466.41
2022-07-30T08:43:38.691Z,101029.84
2022-07-30T08:46:12.017Z,101227.09
2022-07-30T08:48:43.147Z,101358.72
2022-07-30T08:51:11.903Z,101436.78
2022-07-30T08:53:40.823Z,101429.91
2022-07-30T08:56:09.022Z,101416.28
2022-07-30T08:58:37.034Z,101434.72
2022-07-30T09:01:07.312Z,101448.72
2022-07-30T09:03:44.335Z,101556.41
2022-07-30T09:06:13.860Z,101544.97
2022-07-30T09:08:42.214Z,101527.91
2022-07-30T09:11:12.597Z,101500.94
2022-07-30T09:13:42.764Z,101513.66
2022-07-30T09:16:21.330Z,101522.22
2022-07-30T09:18:50.502Z,101508.69
2022-07-30T09:21:23.477Z,101511.63
2022-07-30T09:23:59.883Z,101516.91
2022-07-30T09:26:28.262Z,101506.28
2022-07-30T09:28:56.607Z,101498.41
2022-07-30T09:31:24.650Z,101494.28
2022-07-30T09:33:52.874Z,101503.97
2022-07-30T09:36:22.372Z,101486.50
2022-07-30T09:38:52.984Z,101480.09
2022-07-30T09:41:40.247Z,101483.84
2022-07-30T09:44:08.880Z,101479.03
2022-07-30T09:46:45.458Z,101498.53
2022-07-30T09:49:18.495Z,101476.59
2022-07-30T09:51:59.490Z,101480.22
2022-07-30T09:54:51.080Z,101481.97
2022-07-30T09:57:27.456Z,101477.94
2022-07-30T09:59:57.516Z,101468.91
2022-07-30T10:02:50.075Z,101459.34
2022-07-30T10:05:21.419Z,101452.63
2022-07-30T10:07:57.103Z,101478.19
2022-07-30T10:10:27.301Z,101469.56
2022-07-30T10:13:01.173Z,101488.25
2022-07-30T10:15:36.798Z,101474.38
2022-07-30T10:18:08.779Z,101475.56
2022-07-30T10:20:40.884Z,101467.72
2022-07-30T10:23:15.894Z,101455.06
2022-07-30T10:25:49.546Z,101463.00
2022-07-30T10:28:24.493Z,101451.63
2022-07-30T10:30:54.482Z,101462.78
2022-07-30T10:33:36.534Z,101452.16
2022-07-30T10:36:12.227Z,101447.00
2022-07-30T10:38:46.268Z,101466.97
2022-07-30T10:41:42.619Z,101463.44
2022-07-30T10:44:54.865Z,101462.28
2022-07-30T10:47:29.747Z,101474.03
2022-07-30T10:50:07.716Z,101466.78
2022-07-30T10:52:50.717Z,101465.09
2022-07-30T10:55:37.068Z,101458.59
2022-07-30T10:58:09.029Z,101478.59
2022-07-30T11:01:00.950Z,101482.25
2022-07-30T11:03:40.111Z,101480.78
2022-07-30T11:06:31.624Z,101479.25
2022-07-30T11:09:00.128Z,101472.69
2022-07-30T11:12:02.330Z,101453.63
2022-07-30T11:14:56.375Z,101465.78
2022-07-30T11:20:21.738Z,101465.22
2022-07-30T11:22:53.940Z,101461.41
2022-07-30T11:25:51.155Z,101441.34
2022-07-30T11:28:40.963Z,101421.63
2022-07-30T11:31:55.086Z,101437.78
2022-07-30T11:34:27.702Z,101428.94
2022-07-30T11:37:18.891Z,101446.50
2022-07-30T11:40:10.946Z,101437.19
2022-07-30T11:42:43.901Z,101437.97
2022-07-30T11:45:27.165Z,101443.03
2022-07-30T11:48:00.222Z,101466.56
2022-07-30T11:50:31.300Z,101444.50
2022-07-30T11:53:04.033Z,101458.13
2022-07-30T11:55:34.731Z,101449.09
2022-07-30T11:58:05.856Z,101447.03
2022-07-30T12:00:39.741Z,101465.44
2022-07-30T12:03:15.550Z,101445.16
2022-07-30T12:05:45.105Z,101454.72
2022-07-30T12:08:35.534Z,101433.34
2022-07-30T12:11:04.720Z,101438.81
2022-07-30T12:13:44.916Z,101452.59
2022-07-30T12:17:04.823Z,101456.88
2022-07-30T12:19:48.036Z,101443.13
2022-07-30T12:22:26.088Z,101464.00
2022-07-30T12:24:54.074Z,101445.03
2022-07-30T12:27:22.117Z,101448.25
2022-07-30T12:29:54.226Z,101430.50
2022-07-30T12:32:22.578Z,101414.91
2022-07-30T12:34:58.636Z,101409.31
2022-07-30T12:37:26.972Z,101416.47
2022-07-30T12:40:09.570Z,101410.69
2022-07-30T12:42:51.766Z,101409.84
2022-07-30T12:45:52.365Z,101425.13
2022-07-30T12:48:22.128Z,101396.53
2022-07-30T12:51:05.507Z,101383.25
2022-07-30T12:53:35.095Z,101427.47
2022-07-30T12:56:14.186Z,101405.59
2022-07-30T12:58:43.169Z,101404.84
2022-07-30T13:01:14.482Z,101383.56
2022-07-30T13:03:44.959Z,101401.81
2022-07-30T13:06:17.705Z,101357.72
2022-07-30T13:08:50.561Z,101377.47
2022-07-30T13:11:21.527Z,101362.78
2022-07-30T13:13:53.367Z,101368.50
2022-07-30T13:16:24.704Z,101374.50
2022-07-30T13:18:55.097Z,101370.56
2022-07-30T13:21:25.731Z,101378.00
2022-07-30T13:23:59.739Z,101391.41
2022-07-30T13:26:34.485Z,101366.66
2022-07-30T13:29:04.536Z,101377.53
2022-07-30T13:31:43.007Z,101342.78
2022-07-30T13:34:15.004Z,101346.84
2022-07-30T13:36:51.419Z,101358.16
2022-07-30T13:39:19.656Z,101351.31
2022-07-30T13:41:47.892Z,101363.56
2022-07-30T13:44:18.948Z,101364.03
2022-07-30T13:46:48.031Z,101358.09
2022-07-30T13:49:20.489Z,101375.75
2022-07-30T13:51:48.738Z,101371.47
2022-07-30T13:54:19.480Z,101370.06
2022-07-30T13:56:48.589Z,101362.56
2022-07-30T13:59:19.121Z,101367.34
2022-07-30T14:01:48.851Z,101340.81
2022-07-30T14:04:17.963Z,101339.72
2022-07-30T14:06:46.179Z,101367.78
2022-07-30T14:09:28.273Z,101383.91
2022-07-30T14:11:56.356Z,101364.63
2022-07-30T14:14:24.281Z,101362.94
2022-07-30T14:16:58.135Z,101354.22
2022-07-30T14:19:26.189Z,101360.56
2022-07-30T14:21:56.445Z,101367.34
2022-07-30T14:24:26.285Z,101362.41
2022-07-30T14:26:57.909Z,101369.06
2022-07-30T14:29:29.951Z,101379.66
2022-07-30T14:31:58.225Z,101358.25
2022-07-30T14:34:26.201Z,101345.75
2022-07-30T14:36:55.780Z,101348.06
2022-07-30T14:39:26.008Z,101369.59
2022-07-30T14:41:56.777Z,101362.63
2022-07-30T14:44:25.326Z,101364.72
2022-07-30T14:46:54.608Z,101351.16
2022-07-30T14:49:24.402Z,101365.50
2022-07-30T14:51:53.731Z,101378.81
2022-07-30T14:54:22.442Z,101383.97
2022-07-30T14:56:59.055Z,101371.22
2022-07-30T14:59:29.636Z,101386.91
2022-07-30T15:02:02.127Z,101372.44
2022-07-30T15:04:32.553Z,101360.72
2022-07-30T15:07:00.961Z,101355.72
2022-07-30T15:09:29.823Z,101368.34
2022-07-30T15:12:08.616Z,101372.75
2022-07-30T15:14:51.714Z,101368.78
2022-07-30T15:17:20.537Z,101375.88
2022-07-30T15:19:51.453Z,101357.88
2022-07-30T15:22:28.275Z,101357.28
2022-07-30T15:24:56.257Z,101365.91
2022-07-30T15:27:33.642Z,101362.56
2022-07-30T15:30:03.342Z,101329.63
2022-07-30T15:32:32.659Z,101324.34
2022-07-30T15:35:00.596Z,101335.53
2022-07-30T15:37:28.904Z,101360.59
2022-07-30T15:39:56.974Z,101331.22
2022-07-30T15:42:29.920Z,101332.94
2022-07-30T15:45:16.050Z,101326.50
2022-07-30T15:47:44.933Z,101345.03
2022-07-30T15:50:13.321Z,101324.13
2022-07-30T15:52:41.325Z,101355.81
2022-07-30T15:55:12.116Z,101363.88
2022-07-30T15:57:45.005Z,101332.88
2022-07-30T16:00:13.974Z,101333.59
2022-07-30T16:02:43.181Z,101338.97
2022-07-30T16:05:14.107Z,101325.06
2022-07-30T16:07:42.725Z,101336.16
2022-07-30T16:10:11.314Z,101328.81
2022-07-30T16:12:39.737Z,101335.78
2022-07-30T16:15:10.323Z,101340.63
2022-07-30T16:17:38.371Z,101361.63
2022-07-30T16:20:07.562Z,101344.41
2022-07-30T16:22:37.464Z,101306.50
2022-07-30T16:25:06.046Z,101354.94
2022-07-30T16:27:35.267Z,101349.19
2022-07-30T16:30:03.885Z,101352.84
2022-07-30T16:32:33.377Z,101342.31
2022-07-30T16:35:01.434Z,101353.44
2022-07-30T16:37:29.439Z,101351.38
2022-07-30T16:39:57.363Z,101358.44
2022-07-30T16:42:25.613Z,101378.53
2022-07-30T16:44:53.706Z,101382.38
2022-07-30T16:47:21.822Z,101383.50
2022-07-30T16:49:52.585Z,101379.53
2022-07-30T16:52:20.533Z,101380.03
2022-07-30T16:54:48.636Z,101382.50
2022-07-30T16:57:17.569Z,101382.84
2022-07-30T16:59:46.530Z,101387.75
2022-07-30T17:02:14.395Z,101397.03
2022-07-30T17:04:43.488Z,101399.84
2022-07-30T17:07:14.754Z,101399.38
2022-07-30T17:09:44.638Z,101401.38
2022-07-30T17:12:25.356Z,101409.22
2022-07-30T17:14:59.524Z,101409.84
2022-07-30T17:17:30.486Z,101413.41
2022-07-30T17:20:01.925Z,101409.63
2022-07-30T17:22:32.969Z,101417.41
2022-07-30T17:25:03.419Z,101416.09
2022-07-30T17:27:43.645Z,101422.28
2022-07-30T17:30:21.639Z,101426.94
2022-07-30T17:32:50.967Z,101408.16
2022-07-30T17:35:20.602Z,101420.56
2022-07-30T17:37:53.763Z,101432.59
2022-07-30T17:40:37.642Z,101414.63
2022-07-30T17:43:07.978Z,101418.94
2022-07-30T17:45:37.580Z,101424.59
2022-07-30T17:48:09.392Z,101400.19
2022-07-30T17:50:38.887Z,101405.41
2022-07-30T17:53:08.671Z,101412.75
2022-07-30T17:55:36.888Z,101413.38
2022-07-30T17:58:05.713Z,101425.81
2022-07-30T18:00:35.303Z,101405.31
2022-07-30T18:03:03.820Z,101404.84
2022-07-30T18:05:32.300Z,101435.59
2022-07-30T18:08:02.491Z,101422.66
2022-07-30T18:10:34.764Z,101431.94
2022-07-30T18:13:19.229Z,101432.16
2022-07-30T18:15:52.741Z,101447.25
2022-07-30T18:18:21.296Z,101451.78
2022-07-30T18:20:50.074Z,101460.66
2022-07-30T18:23:19.317Z,101443.56
2022-07-30T18:25:51.830Z,101461.09
2022-07-30T18:28:45.683Z,101487.94
2022-07-30T18:31:13.730Z,101491.09
2022-07-30T18:33:41.775Z,101487.41
2022-07-30T18:36:11.193Z,101482.59
2022-07-30T18:38:39.626Z,101486.78
2022-07-30T18:41:11.202Z,101510.91
2022-07-30T18:43:48.303Z,101497.31
2022-07-30T18:46:21.729Z,101476.69
2022-07-30T18:48:52.229Z,101489.84
2022-07-30T18:51:20.326Z,101470.88
2022-07-30T18:53:51.421Z,101464.41
2022-07-30T18:56:21.462Z,101465.72
2022-07-30T18:58:49.576Z,101461.72
2022-07-30T19:01:30.422Z,101459.03
2022-07-30T19:03:58.974Z,101459.00
2022-07-30T19:06:32.380Z,101443.16
2022-07-30T19:09:02.624Z,101450.69
2022-07-30T19:11:38.173Z,101463.47
2022-07-30T19:14:19.382Z,101452.06
2022-07-30T19:16:52.199Z,101454.00
2022-07-30T19:19:27.226Z,101478.31
2022-07-30T19:21:55.409Z,101487.56
2022-07-30T19:24:35.536Z,101481.09
2022-07-30T19:27:14.514Z,101475.41
2022-07-30T19:29:46.766Z,101488.59
2022-07-30T19:32:27.979Z,101496.75
2022-07-30T19:35:18.286Z,101500.75
2022-07-30T19:37:50.086Z,101512.00
2022-07-30T19:40:21.362Z,101515.06
2022-07-30T19:43:10.261Z,101533.00
2022-07-30T19:45:47.368Z,101533.78
2022-07-30T19:48:28.429Z,101527.03
2022-07-30T19:52:10.021Z,101538.22
2022-07-30T19:54:25.497Z,101550.41
2022-07-30T19:56:59.578Z,101535.63
2022-07-30T20:00:00.249Z,101537.06
2022-07-30T20:03:11.361Z,101573.84
2022-07-30T20:05:57.569Z,101584.97
2022-07-30T20:08:39.217Z,101548.59
2022-07-30T20:11:11.658Z,101579.59
2022-07-30T20:13:51.058Z,101571.56
2022-07-30T20:16:26.213Z,101617.34
2022-07-30T20:19:11.096Z,101700.53
2022-07-30T20:21:56.000Z,101748.19
2022-07-30T20:24:26.669Z,101814.69
2022-07-30T20:26:55.475Z,101817.41
2022-07-30T20:29:24.231Z,101819.41
2022-07-30T20:31:56.565Z,101836.41
2022-07-30T20:34:32.555Z,101826.19
2022-07-30T20:37:16.585Z,101906.06
2022-07-30T20:39:56.299Z,101892.84
2022-07-30T20:42:25.100Z,101900.91
2022-07-30T20:44:57.028Z,101892.84
2022-07-30T20:47:38.191Z,101919.63
2022-07-30T20:50:09.549Z,101929.91
2022-07-30T20:52:40.880Z,101942.47
2022-07-30T20:55:19.215Z,101939.78
2022-07-30T20:58:00.329Z,101948.72
2022-07-30T21:00:35.073Z,101961.53
2022-07-30T21:03:05.568Z,101954.81
2022-07-30T21:05:43.500Z,101948.34
2022-07-30T21:08:25.649Z,101942.47
2022-07-30T21:10:57.045Z,101931.47
2022-07-30T21:13:26.335Z,101958.44
2022-07-30T21:18:50.530Z,101884.50
2022-07-30T21:21:30.754Z,101884.78
2022-07-30T21:24:11.415Z,101857.59
2022-07-30T21:26:41.520Z,101829.56
2022-07-30T21:29:10.553Z,101842.34
2022-07-30T21:31:58.078Z,101839.84
2022-07-30T21:34:35.879Z,101816.25
2022-07-30T21:37:10.299Z,101829.44
2022-07-30T21:39:41.880Z,101811.28
2022-07-30T21:42:10.061Z,101822.31
2022-07-30T21:44:38.884Z,101797.88
2022-07-30T21:47:10.496Z,101788.84
2022-07-30T21:49:40.765Z,101780.72
2022-07-30T21:52:12.931Z,101811.22
2022-07-30T21:54:45.685Z,101784.72
2022-07-30T21:57:23.108Z,101805.41
2022-07-30T22:02:52.766Z,101796.31
2022-07-30T22:05:23.492Z,101782.28
2022-07-30T22:08:07.571Z,101782.78
2022-07-30T22:10:50.150Z,101774.66
2022-07-30T22:13:31.099Z,101777.16
2022-07-30T22:16:29.565Z,101797.53
2022-07-30T22:19:01.275Z,101830.13
2022-07-30T22:21:38.055Z,101817.69
2022-07-30T22:24:07.877Z,101826.19
2022-07-30T22:26:36.214Z,101841.34
2022-07-30T22:29:04.218Z,101849.06
2022-07-30T22:31:39.608Z,101836.63
2022-07-30T22:34:11.480Z,101829.88
2022-07-30T22:36:45.502Z,101821.72
2022-07-30T22:39:21.324Z,101824.50
2022-07-30T22:41:50.388Z,101803.38
2022-07-30T22:44:25.407Z,101781.97
2022-07-30T22:46:56.536Z,101821.63
2022-07-30T22:49:50.277Z,101806.47
2022-07-30T22:52:20.336Z,101811.06
2022-07-30T22:54:52.901Z,101796.50
2022-07-30T22:57:30.227Z,101788.13
2022-07-30T23:00:11.190Z,101782.66
2022-07-30T23:02:40.263Z,101791.72
2022-07-30T23:05:11.781Z,101788.91
2022-07-30T23:07:41.583Z,101781.13
2022-07-30T23:10:18.114Z,101802.25
2022-07-30T23:12:27.039Z,101935.22
2022-07-30T23:12:27.883Z,101823.72
2022-07-30T23:12:51.371Z,101806.06
2022-07-30T23:15:20.884Z,101799.91
2022-07-30T23:17:55.820Z,101800.72
2022-07-30T23:20:25.209Z,101807.50
2022-07-30T23:22:55.157Z,101783.06
2022-07-30T23:25:23.456Z,101762.00
2022-07-30T23:27:52.015Z,101783.50
2022-07-30T23:30:20.064Z,101789.81
2022-07-30T23:32:49.103Z,101770.94
2022-07-30T23:35:19.714Z,101765.56
2022-07-30T23:37:49.412Z,101734.63
2022-07-30T23:40:19.674Z,101758.31
2022-07-30T23:42:50.197Z,101734.81
2022-07-30T23:45:19.742Z,101762.81
2022-07-30T23:47:56.616Z,101779.00
2022-07-30T23:50:31.875Z,101779.81
2022-07-30T23:53:00.130Z,101772.22
2022-07-30T23:55:30.042Z,101780.09
2022-07-30T23:57:58.460Z,101765.03
