createdAt,value
2019-05-17T00:02:07.094Z,28.30
2019-05-17T00:04:58.994Z,28.40
2019-05-17T00:07:50.922Z,28.50
2019-05-17T00:10:43.324Z,28.60
2019-05-17T00:13:35.457Z,28.60
2019-05-17T00:16:27.338Z,28.70
2019-05-17T00:19:19.289Z,28.80
2019-05-17T00:22:10.780Z,28.90
2019-05-17T00:25:07.398Z,28.90
2019-05-17T00:27:58.862Z,29.00
2019-05-17T00:30:51.138Z,29.00
2019-05-17T00:33:43.827Z,29.10
2019-05-17T00:36:37.541Z,29.20
2019-05-17T00:39:28.853Z,29.20
2019-05-17T00:42:20.854Z,29.30
2019-05-17T00:45:13.058Z,29.30
2019-05-17T00:48:06.494Z,29.30
2019-05-17T00:51:02.101Z,29.40
2019-05-17T00:53:51.584Z,29.40
2019-05-17T00:56:46.281Z,29.50
2019-05-17T00:59:37.854Z,29.50
2019-05-17T01:02:29.720Z,29.50
2019-05-17T01:05:21.502Z,29.60
2019-05-17T01:08:13.449Z,29.60
2019-05-17T01:11:07.123Z,29.60
2019-05-17T01:14:00.415Z,29.60
2019-05-17T01:16:52.431Z,29.70
2019-05-17T01:19:47.009Z,29.70
2019-05-17T01:22:38.397Z,29.90
2019-05-17T01:25:30.328Z,29.90
2019-05-17T01:28:22.808Z,30.00
2019-05-17T01:31:17.560Z,30.00
2019-05-17T01:34:09.966Z,30.10
2019-05-17T01:37:02.733Z,30.20
2019-05-17T01:39:54.323Z,30.20
2019-05-17T01:42:46.671Z,30.20
2019-05-17T01:45:39.126Z,30.20
2019-05-17T01:48:31.403Z,30.30
2019-05-17T01:51:26.228Z,30.30
2019-05-17T01:54:17.608Z,30.30
2019-05-17T01:57:09.772Z,30.40
2019-05-17T02:00:01.797Z,30.40
2019-05-17T02:02:57.743Z,30.50
2019-05-17T02:05:51.565Z,30.50
2019-05-17T02:08:44.277Z,30.50
2019-05-17T02:11:37.421Z,30.60
2019-05-17T02:14:30.084Z,30.60
2019-05-17T02:17:22.343Z,30.60
2019-05-17T02:20:17.051Z,30.50
2019-05-17T02:23:09.345Z,30.50
2019-05-17T02:26:01.407Z,30.50
2019-05-17T02:28:56.161Z,30.50
2019-05-17T02:31:52.443Z,30.50
2019-05-17T02:34:44.273Z,30.50
2019-05-17T02:37:37.063Z,30.50
2019-05-17T02:40:33.528Z,30.50
2019-05-17T02:43:25.344Z,30.50
2019-05-17T02:46:18.368Z,30.50
2019-05-17T02:49:13.718Z,30.60
2019-05-17T02:52:05.165Z,30.50
2019-05-17T02:54:59.032Z,30.60
2019-05-17T02:57:52.966Z,30.60
2019-05-17T03:00:44.891Z,30.60
2019-05-17T03:03:37.974Z,30.60
2019-05-17T03:06:32.579Z,30.60
2019-05-17T03:09:23.375Z,30.60
2019-05-17T03:12:16.696Z,30.60
2019-05-17T03:15:12.857Z,30.60
2019-05-17T03:18:04.144Z,30.70
2019-05-17T03:20:57.949Z,30.70
2019-05-17T03:23:53.971Z,30.70
2019-05-17T03:26:48.238Z,30.70
2019-05-17T03:29:42.498Z,30.70
2019-05-17T03:32:37.057Z,30.70
2019-05-17T03:35:36.673Z,30.70
2019-05-17T03:38:23.578Z,30.70
2019-05-17T03:44:47.955Z,30.80
2019-05-17T03:47:44.520Z,30.80
2019-05-17T03:50:36.419Z,30.80
2019-05-17T03:53:33.122Z,30.80
2019-05-17T03:56:25.899Z,30.80
2019-05-17T03:59:19.185Z,30.90
2019-05-17T04:02:12.435Z,30.90
2019-05-17T04:05:05.553Z,30.90
2019-05-17T04:07:58.137Z,30.90
2019-05-17T04:10:52.706Z,30.90
2019-05-17T04:13:44.036Z,30.90
2019-05-17T04:16:38.327Z,31.00
2019-05-17T04:19:33.772Z,31.00
2019-05-17T04:22:27.223Z,31.00
2019-05-17T04:25:23.466Z,31.00
2019-05-17T04:28:14.272Z,31.00
2019-05-17T04:31:06.429Z,31.00
2019-05-17T04:34:02.847Z,31.00
2019-05-17T04:36:54.028Z,31.10
2019-05-17T04:39:47.110Z,31.10
2019-05-17T04:42:43.522Z,31.10
2019-05-17T04:45:33.906Z,31.10
2019-05-17T04:48:27.696Z,31.10
2019-05-17T04:51:23.013Z,31.10
2019-05-17T04:54:18.150Z,31.10
2019-05-17T04:57:13.059Z,31.10
2019-05-17T05:00:05.500Z,31.10
2019-05-17T05:02:57.291Z,31.00
2019-05-17T05:05:53.184Z,30.00
2019-05-17T05:16:55.370Z,28.60
2019-05-17T05:23:28.996Z,28.20
2019-05-17T05:31:13.106Z,27.80
2019-05-17T05:48:38.199Z,27.00
2019-05-17T05:58:59.547Z,26.90
2019-05-17T06:01:53.351Z,26.80
2019-05-17T06:04:51.860Z,26.70
2019-05-17T06:07:49.075Z,26.80
2019-05-17T06:10:42.603Z,26.70
2019-05-17T06:13:36.355Z,26.80
2019-05-17T06:16:42.455Z,26.80
2019-05-17T06:19:36.457Z,26.70
2019-05-17T06:22:33.497Z,26.60
2019-05-17T06:25:26.766Z,26.60
2019-05-17T06:28:22.146Z,26.50
2019-05-17T06:31:17.735Z,26.40
2019-05-17T06:34:16.412Z,26.40
2019-05-17T06:37:12.948Z,26.30
2019-05-17T06:40:07.235Z,26.10
2019-05-17T06:42:59.515Z,26.10
2019-05-17T06:45:54.486Z,25.90
2019-05-17T06:48:48.075Z,25.80
2019-05-17T06:51:42.389Z,25.90
2019-05-17T06:54:34.646Z,25.80
2019-05-17T06:57:32.384Z,25.90
2019-05-17T07:00:26.106Z,25.80
2019-05-17T07:03:21.957Z,25.80
2019-05-17T07:06:16.393Z,25.50
2019-05-17T07:09:10.068Z,25.30
2019-05-17T07:12:15.628Z,25.40
2019-05-17T07:15:15.283Z,25.60
2019-05-17T07:18:10.455Z,25.90
2019-05-17T07:21:06.210Z,26.00
2019-05-17T07:24:04.629Z,26.10
2019-05-17T07:27:04.915Z,26.20
2019-05-17T07:30:00.854Z,26.20
2019-05-17T07:33:03.921Z,26.20
2019-05-17T07:36:16.177Z,26.30
2019-05-17T07:45:42.076Z,26.40
2019-05-17T07:49:02.719Z,26.40
2019-05-17T07:52:01.873Z,26.40
2019-05-17T07:55:22.501Z,26.40
2019-05-17T07:58:21.131Z,26.70
2019-05-17T08:01:20.424Z,27.30
2019-05-17T08:04:13.525Z,27.70
2019-05-17T08:07:19.675Z,28.00
2019-05-17T08:10:13.821Z,28.30
2019-05-17T08:13:22.838Z,28.50
2019-05-17T08:16:14.936Z,28.70
2019-05-17T08:19:00.304Z,28.80
2019-05-17T08:21:54.649Z,29.00
2019-05-17T08:24:49.389Z,29.10
2019-05-17T08:27:42.103Z,29.30
2019-05-17T08:30:34.231Z,29.40
2019-05-17T08:33:29.539Z,29.50
2019-05-17T08:36:22.161Z,29.50
2019-05-17T08:39:15.971Z,29.60
2019-05-17T08:42:09.836Z,29.60
2019-05-17T08:45:04.958Z,29.60
2019-05-17T08:48:00.194Z,29.60
2019-05-17T08:50:52.562Z,29.70
2019-05-17T08:53:44.879Z,29.70
2019-05-17T08:56:37.112Z,29.80
2019-05-17T08:59:30.576Z,29.90
2019-05-17T09:02:22.883Z,29.90
2019-05-17T09:05:21.383Z,30.00
2019-05-17T09:08:14.910Z,30.00
2019-05-17T09:11:10.933Z,30.10
2019-05-17T09:14:04.188Z,30.20
2019-05-17T09:17:00.466Z,30.20
2019-05-17T09:19:54.447Z,30.30
2019-05-17T09:22:47.274Z,30.30
2019-05-17T09:25:40.452Z,30.30
2019-05-17T09:28:34.877Z,30.40
2019-05-17T09:31:29.876Z,30.40
2019-05-17T09:34:32.926Z,30.50
2019-05-17T09:37:31.412Z,30.40
2019-05-17T09:40:25.851Z,30.50
2019-05-17T09:43:23.394Z,30.50
2019-05-17T09:46:22.566Z,30.60
2019-05-17T09:49:19.163Z,30.60
2019-05-17T09:52:20.054Z,30.70
2019-05-17T09:55:19.616Z,30.70
2019-05-17T09:58:12.553Z,30.80
2019-05-17T10:01:06.360Z,30.80
2019-05-17T10:04:00.202Z,30.80
2019-05-17T10:07:01.075Z,30.90
2019-05-17T10:09:56.509Z,30.90
2019-05-17T10:12:50.418Z,30.80
2019-05-17T10:15:44.327Z,30.20
2019-05-17T10:18:36.708Z,29.80
2019-05-17T10:21:30.389Z,29.50
2019-05-17T10:24:34.910Z,29.20
2019-05-17T10:27:19.633Z,29.00
2019-05-17T10:30:14.414Z,28.80
2019-05-17T10:33:09.697Z,28.60
2019-05-17T10:36:01.462Z,28.50
2019-05-17T10:38:54.802Z,28.40
2019-05-17T10:41:50.045Z,28.40
2019-05-17T10:44:47.563Z,28.20
2019-05-17T10:47:40.624Z,28.10
2019-05-17T10:50:34.742Z,28.10
2019-05-17T10:53:29.578Z,28.10
2019-05-17T10:56:23.746Z,28.00
2019-05-17T10:59:15.694Z,28.00
2019-05-17T11:02:10.437Z,27.80
2019-05-17T11:05:05.049Z,27.80
2019-05-17T11:07:59.887Z,27.80
2019-05-17T11:10:53.905Z,27.80
2019-05-17T11:13:53.033Z,27.70
2019-05-17T11:16:51.232Z,27.80
2019-05-17T11:19:48.080Z,27.70
2019-05-17T11:22:42.583Z,27.70
2019-05-17T11:25:36.570Z,27.60
2019-05-17T11:28:32.559Z,27.60
2019-05-17T11:31:25.362Z,27.50
2019-05-17T11:34:18.581Z,27.50
2019-05-17T11:37:15.512Z,27.40
2019-05-17T11:40:10.709Z,27.40
2019-05-17T11:43:10.080Z,27.30
2019-05-17T11:46:11.657Z,27.40
2019-05-17T11:49:18.442Z,27.40
2019-05-17T11:52:11.172Z,27.40
2019-05-17T11:55:07.841Z,27.40
2019-05-17T11:58:00.934Z,27.30
2019-05-17T12:00:53.417Z,27.30
2019-05-17T12:03:47.024Z,27.30
2019-05-17T12:06:44.453Z,27.90
2019-05-17T12:09:42.044Z,28.80
2019-05-17T12:12:36.378Z,29.50
2019-05-17T12:15:44.530Z,29.90
2019-05-17T12:18:28.405Z,30.30
2019-05-17T12:21:23.237Z,30.60
2019-05-17T12:24:18.016Z,30.80
2019-05-17T12:27:14.954Z,30.80
2019-05-17T12:30:10.408Z,30.80
2019-05-17T12:33:06.518Z,30.90
2019-05-17T12:35:59.555Z,31.00
2019-05-17T12:38:54.231Z,30.90
2019-05-17T12:41:47.842Z,30.80
2019-05-17T12:44:41.604Z,30.60
2019-05-17T12:47:34.243Z,30.60
2019-05-17T12:50:28.348Z,30.50
2019-05-17T12:53:21.175Z,30.40
2019-05-17T12:56:13.860Z,30.40
2019-05-17T12:59:06.066Z,30.40
