createdAt,value
2022-09-09T00:02:07.332Z,100.00
2022-09-09T00:04:36.128Z,100.00
2022-09-09T00:07:25.494Z,100.00
2022-09-09T00:10:06.236Z,100.00
2022-09-09T00:12:43.508Z,100.00
2022-09-09T00:15:21.879Z,100.00
2022-09-09T00:18:02.873Z,100.00
2022-09-09T00:20:46.584Z,100.00
2022-09-09T00:23:43.201Z,100.00
2022-09-09T00:26:20.043Z,100.00
2022-09-09T00:29:06.588Z,100.00
2022-09-09T00:31:33.803Z,100.00
2022-09-09T00:34:12.221Z,100.00
2022-09-09T00:36:39.837Z,100.00
2022-09-09T00:39:10.945Z,100.00
2022-09-09T00:41:59.893Z,100.00
2022-09-09T00:44:38.534Z,100.00
2022-09-09T00:47:31.258Z,100.00
2022-09-09T00:50:13.327Z,100.00
2022-09-09T00:53:19.401Z,100.00
2022-09-09T00:56:01.350Z,100.00
2022-09-09T00:58:28.931Z,100.00
2022-09-09T01:01:07.776Z,100.00
2022-09-09T01:03:36.058Z,100.00
2022-09-09T01:06:17.831Z,100.00
2022-09-09T01:09:08.257Z,100.00
2022-09-09T01:11:56.527Z,100.00
2022-09-09T01:14:35.375Z,100.00
2022-09-09T01:17:08.728Z,100.00
2022-09-09T01:19:41.571Z,100.00
2022-09-09T01:22:19.234Z,100.00
2022-09-09T01:25:10.652Z,100.00
2022-09-09T01:27:38.701Z,100.00
2022-09-09T01:30:13.996Z,100.00
2022-09-09T01:32:47.297Z,100.00
2022-09-09T01:35:35.241Z,100.00
2022-09-09T01:38:02.163Z,100.00
2022-09-09T01:40:28.911Z,100.00
2022-09-09T01:42:56.818Z,100.00
2022-09-09T01:45:24.783Z,100.00
2022-09-09T01:47:53.848Z,100.00
2022-09-09T01:50:21.694Z,100.00
2022-09-09T01:52:53.214Z,100.00
2022-09-09T01:55:30.470Z,100.00
2022-09-09T01:58:26.606Z,100.00
2022-09-09T02:01:28.421Z,100.00
2022-09-09T02:03:58.257Z,100.00
2022-09-09T02:06:39.882Z,100.00
2022-09-09T02:09:08.915Z,100.00
2022-09-09T02:11:35.927Z,100.00
2022-09-09T02:14:09.449Z,100.00
2022-09-09T02:16:53.680Z,100.00
2022-09-09T02:19:26.812Z,100.00
2022-09-09T02:21:56.975Z,100.00
2022-09-09T02:24:23.988Z,100.00
2022-09-09T02:26:54.529Z,100.00
2022-09-09T02:29:26.670Z,100.00
2022-09-09T02:31:56.480Z,100.00
2022-09-09T02:34:25.434Z,100.00
2022-09-09T02:36:55.049Z,100.00
2022-09-09T02:39:21.888Z,100.00
2022-09-09T02:41:48.523Z,100.00
2022-09-09T02:44:20.447Z,100.00
2022-09-09T02:47:17.887Z,100.00
2022-09-09T02:50:03.425Z,100.00
2022-09-09T02:52:32.752Z,100.00
2022-09-09T02:55:07.977Z,100.00
2022-09-09T02:57:35.616Z,100.00
2022-09-09T03:00:02.751Z,100.00
2022-09-09T03:02:29.619Z,100.00
2022-09-09T03:04:56.282Z,100.00
2022-09-09T03:07:23.284Z,100.00
2022-09-09T03:09:50.184Z,100.00
2022-09-09T03:12:17.402Z,100.00
2022-09-09T03:14:46.647Z,100.00
2022-09-09T03:17:13.446Z,100.00
2022-09-09T03:19:40.419Z,100.00
2022-09-09T03:22:07.125Z,100.00
2022-09-09T03:24:33.870Z,100.00
2022-09-09T03:27:00.520Z,100.00
2022-09-09T03:29:27.207Z,100.00
2022-09-09T03:31:53.888Z,100.00
2022-09-09T03:34:20.580Z,100.00
2022-09-09T03:36:49.621Z,100.00
2022-09-09T03:39:16.564Z,100.00
2022-09-09T03:41:43.208Z,100.00
2022-09-09T03:44:09.847Z,100.00
2022-09-09T03:46:36.612Z,100.00
2022-09-09T03:49:03.421Z,100.00
2022-09-09T03:51:30.248Z,100.00
2022-09-09T03:53:59.276Z,100.00
2022-09-09T03:56:26.114Z,100.00
2022-09-09T03:58:52.787Z,100.00
2022-09-09T04:01:19.503Z,100.00
2022-09-09T04:03:46.483Z,100.00
2022-09-09T04:06:15.708Z,100.00
2022-09-09T04:08:42.868Z,100.00
2022-09-09T04:11:10.776Z,100.00
2022-09-09T04:13:40.289Z,100.00
2022-09-09T04:16:08.086Z,100.00
2022-09-09T04:18:35.860Z,100.00
2022-09-09T04:21:04.776Z,100.00
2022-09-09T04:23:31.816Z,100.00
2022-09-09T04:26:01.532Z,100.00
2022-09-09T04:28:32.669Z,100.00
2022-09-09T04:31:06.253Z,100.00
2022-09-09T04:33:35.969Z,100.00
2022-09-09T04:36:05.143Z,100.00
2022-09-09T04:38:31.892Z,100.00
2022-09-09T04:40:58.995Z,100.00
2022-09-09T04:43:26.856Z,100.00
2022-09-09T04:45:54.736Z,100.00
2022-09-09T04:48:22.285Z,100.00
2022-09-09T04:51:01.006Z,100.00
2022-09-09T04:53:28.312Z,100.00
2022-09-09T04:56:04.226Z,100.00
2022-09-09T04:58:31.236Z,100.00
2022-09-09T05:01:09.293Z,100.00
2022-09-09T05:03:36.219Z,100.00
2022-09-09T05:06:07.381Z,100.00
2022-09-09T05:08:34.250Z,100.00
2022-09-09T05:11:01.312Z,100.00
2022-09-09T05:13:28.968Z,100.00
2022-09-09T05:15:56.145Z,100.00
2022-09-09T05:18:23.433Z,100.00
2022-09-09T05:20:52.136Z,100.00
2022-09-09T05:23:18.809Z,100.00
2022-09-09T05:25:56.638Z,100.00
2022-09-09T05:28:24.919Z,100.00
2022-09-09T05:31:09.236Z,100.00
2022-09-09T05:33:37.105Z,91.64
2022-09-09T05:36:09.202Z,78.46
2022-09-09T05:38:36.603Z,67.42
2022-09-09T05:41:04.474Z,63.73
2022-09-09T05:43:31.185Z,59.17
2022-09-09T05:46:11.303Z,54.11
2022-09-09T05:48:42.364Z,54.58
2022-09-09T05:51:16.759Z,54.06
2022-09-09T05:53:44.176Z,52.13
2022-09-09T05:56:19.453Z,49.86
2022-09-09T05:58:48.092Z,49.54
2022-09-09T06:01:17.861Z,47.64
2022-09-09T06:03:46.053Z,46.21
2022-09-09T06:06:15.486Z,45.55
2022-09-09T06:08:47.311Z,44.87
2022-09-09T06:11:20.711Z,42.52
2022-09-09T06:13:48.780Z,42.11
2022-09-09T06:16:17.774Z,42.63
2022-09-09T06:18:44.887Z,42.85
2022-09-09T06:21:25.707Z,42.44
2022-09-09T06:23:52.626Z,42.47
2022-09-09T06:26:25.243Z,40.48
2022-09-09T06:28:53.903Z,38.89
2022-09-09T06:31:28.084Z,38.59
2022-09-09T06:33:56.959Z,36.84
2022-09-09T06:36:26.358Z,36.60
2022-09-09T06:38:53.899Z,36.05
2022-09-09T06:41:22.408Z,36.33
2022-09-09T06:43:49.535Z,40.18
2022-09-09T06:46:22.962Z,38.97
2022-09-09T06:48:50.148Z,38.71
2022-09-09T06:51:19.150Z,39.52
2022-09-09T06:53:47.317Z,37.52
2022-09-09T06:56:24.193Z,37.36
2022-09-09T06:58:55.632Z,37.15
2022-09-09T07:01:25.818Z,37.91
2022-09-09T07:03:55.537Z,36.50
2022-09-09T07:06:24.950Z,34.67
2022-09-09T07:09:00.122Z,34.32
2022-09-09T07:11:29.727Z,32.81
2022-09-09T07:13:58.554Z,33.68
2022-09-09T07:16:25.830Z,33.69
2022-09-09T07:18:53.793Z,37.40
2022-09-09T07:21:22.084Z,35.56
2022-09-09T07:23:48.820Z,37.77
2022-09-09T07:26:18.203Z,37.72
2022-09-09T07:28:44.860Z,34.85
2022-09-09T07:31:19.316Z,35.62
2022-09-09T07:33:46.526Z,37.15
2022-09-09T07:36:17.550Z,38.88
2022-09-09T07:38:48.779Z,39.35
2022-09-09T07:41:25.829Z,39.02
2022-09-09T07:43:55.000Z,39.34
2022-09-09T07:46:23.796Z,43.25
2022-09-09T07:48:53.625Z,40.85
2022-09-09T07:51:29.113Z,42.64
2022-09-09T07:54:02.989Z,45.57
2022-09-09T07:56:30.890Z,44.92
2022-09-09T07:58:59.740Z,41.12
2022-09-09T08:01:36.770Z,41.73
2022-09-09T08:04:05.953Z,43.01
2022-09-09T08:06:39.581Z,40.53
2022-09-09T08:09:08.160Z,41.49
2022-09-09T08:11:38.767Z,42.35
2022-09-09T08:14:08.529Z,42.15
2022-09-09T08:16:38.728Z,40.91
2022-09-09T08:19:08.351Z,41.74
2022-09-09T08:21:37.797Z,40.30
2022-09-09T08:24:08.359Z,39.55
2022-09-09T08:26:37.471Z,41.21
2022-09-09T08:29:06.632Z,39.94
2022-09-09T08:31:45.709Z,39.48
2022-09-09T08:34:14.574Z,39.38
2022-09-09T08:36:43.619Z,37.35
2022-09-09T08:39:13.004Z,34.41
2022-09-09T08:42:07.793Z,37.00
2022-09-09T08:44:40.390Z,35.87
2022-09-09T08:47:34.121Z,35.23
2022-09-09T08:50:10.584Z,35.91
2022-09-09T08:52:47.472Z,35.09
2022-09-09T08:55:23.615Z,36.44
2022-09-09T08:57:57.098Z,34.71
2022-09-09T09:00:29.553Z,35.80
2022-09-09T09:03:06.853Z,35.26
2022-09-09T09:05:51.316Z,35.77
2022-09-09T09:08:21.163Z,33.90
2022-09-09T09:10:51.714Z,36.55
2022-09-09T09:13:28.047Z,35.76
2022-09-09T09:16:01.426Z,36.21
2022-09-09T09:18:28.316Z,36.62
2022-09-09T09:21:37.538Z,36.09
2022-09-09T09:24:06.695Z,35.73
2022-09-09T09:26:38.723Z,36.21
2022-09-09T09:29:13.350Z,36.39
2022-09-09T09:31:39.983Z,38.53
2022-09-09T09:34:06.700Z,40.36
2022-09-09T09:36:42.596Z,40.16
2022-09-09T09:41:58.826Z,40.60
2022-09-09T09:44:31.752Z,43.93
2022-09-09T09:47:08.865Z,42.23
2022-09-09T09:49:35.947Z,44.07
2022-09-09T09:52:04.605Z,47.29
2022-09-09T09:54:35.060Z,42.31
2022-09-09T09:57:17.139Z,42.39
2022-09-09T09:59:44.902Z,43.68
2022-09-09T10:02:15.628Z,42.56
2022-09-09T10:04:42.501Z,41.55
2022-09-09T10:07:14.382Z,43.20
2022-09-09T10:09:41.859Z,45.70
2022-09-09T10:12:33.063Z,44.78
2022-09-09T10:15:07.176Z,44.72
2022-09-09T10:17:33.764Z,44.59
2022-09-09T10:20:40.090Z,42.31
2022-09-09T10:23:26.312Z,42.30
2022-09-09T10:26:38.017Z,43.87
2022-09-09T10:29:29.121Z,43.03
2022-09-09T10:32:28.271Z,41.22
2022-09-09T10:35:34.371Z,42.66
2022-09-09T10:38:13.363Z,42.47
2022-09-09T10:40:45.391Z,44.33
2022-09-09T10:43:17.987Z,42.93
2022-09-09T10:45:56.877Z,43.61
2022-09-09T10:48:42.934Z,43.59
2022-09-09T10:51:30.213Z,43.18
2022-09-09T10:54:00.840Z,44.74
2022-09-09T10:56:30.145Z,43.39
2022-09-09T10:59:14.842Z,44.93
2022-09-09T11:01:48.009Z,44.31
2022-09-09T11:04:22.364Z,44.32
2022-09-09T11:06:57.168Z,43.22
2022-09-09T11:09:26.382Z,45.49
2022-09-09T11:11:56.770Z,44.65
2022-09-09T11:14:42.823Z,42.61
2022-09-09T11:17:17.981Z,43.53
2022-09-09T11:19:45.708Z,43.04
2022-09-09T11:22:31.943Z,43.97
2022-09-09T11:25:07.442Z,46.43
2022-09-09T11:28:12.544Z,43.72
2022-09-09T11:31:15.257Z,45.98
2022-09-09T11:34:03.891Z,42.29
2022-09-09T11:36:57.492Z,41.94
2022-09-09T11:39:36.826Z,44.14
2022-09-09T11:42:23.324Z,44.90
2022-09-09T11:44:50.593Z,46.48
2022-09-09T11:47:32.979Z,47.39
2022-09-09T11:50:38.648Z,50.76
2022-09-09T11:53:27.543Z,48.95
2022-09-09T11:56:14.714Z,48.46
2022-09-09T11:58:56.920Z,50.97
2022-09-09T12:01:36.083Z,49.43
2022-09-09T12:04:08.322Z,51.25
2022-09-09T12:06:44.479Z,52.87
2022-09-09T12:09:24.437Z,54.74
2022-09-09T12:11:51.683Z,56.67
2022-09-09T12:15:00.234Z,53.77
2022-09-09T12:17:30.111Z,56.70
2022-09-09T12:20:16.608Z,56.83
2022-09-09T12:23:14.493Z,56.45
2022-09-09T12:25:53.380Z,57.89
2022-09-09T12:28:23.821Z,56.91
2022-09-09T12:31:08.973Z,59.82
2022-09-09T12:33:37.748Z,56.79
2022-09-09T12:36:07.377Z,56.89
2022-09-09T12:38:43.161Z,57.58
2022-09-09T12:41:24.226Z,57.87
2022-09-09T12:43:51.938Z,59.18
2022-09-09T12:46:33.599Z,59.58
2022-09-09T12:49:00.599Z,58.50
2022-09-09T12:51:30.863Z,59.25
2022-09-09T12:53:59.227Z,58.98
2022-09-09T12:56:33.364Z,59.87
2022-09-09T12:59:01.938Z,61.47
2022-09-09T13:01:31.448Z,59.93
2022-09-09T13:03:58.419Z,58.30
2022-09-09T13:06:30.269Z,59.42
2022-09-09T13:09:00.163Z,59.88
2022-09-09T13:11:41.178Z,58.32
2022-09-09T13:14:07.918Z,59.58
2022-09-09T13:16:42.552Z,63.21
2022-09-09T13:19:17.558Z,62.12
2022-09-09T13:21:44.750Z,64.62
2022-09-09T13:24:30.659Z,69.30
2022-09-09T13:27:03.031Z,66.90
2022-09-09T13:29:31.795Z,68.30
2022-09-09T13:32:07.262Z,69.60
2022-09-09T13:34:36.759Z,69.35
2022-09-09T13:37:19.371Z,70.38
2022-09-09T13:39:54.330Z,70.19
2022-09-09T13:42:38.715Z,73.10
2022-09-09T13:45:05.938Z,73.31
2022-09-09T13:47:37.281Z,72.72
2022-09-09T13:50:30.345Z,78.59
2022-09-09T13:52:59.414Z,75.69
2022-09-09T13:55:29.063Z,79.68
2022-09-09T13:58:04.053Z,76.66
2022-09-09T14:00:32.646Z,81.98
2022-09-09T14:03:01.369Z,80.68
2022-09-09T14:05:28.406Z,78.33
2022-09-09T14:07:55.163Z,80.12
2022-09-09T14:10:23.359Z,80.84
2022-09-09T14:12:50.206Z,81.15
2022-09-09T14:15:17.264Z,82.32
2022-09-09T14:17:44.164Z,81.42
2022-09-09T14:20:13.055Z,79.86
2022-09-09T14:22:40.349Z,83.51
2022-09-09T14:25:08.181Z,81.34
2022-09-09T14:27:34.891Z,81.99
2022-09-09T14:30:01.965Z,86.44
2022-09-09T14:32:28.868Z,84.35
2022-09-09T14:34:55.759Z,88.67
2022-09-09T14:37:22.509Z,86.66
2022-09-09T14:39:51.504Z,86.12
2022-09-09T14:42:18.845Z,87.37
2022-09-09T14:44:45.562Z,90.41
2022-09-09T14:47:12.635Z,84.13
2022-09-09T14:49:41.520Z,86.85
2022-09-09T14:52:10.834Z,89.20
2022-09-09T14:54:37.571Z,91.88
2022-09-09T14:57:04.455Z,90.32
2022-09-09T14:59:31.048Z,90.29
2022-09-09T15:01:57.825Z,91.45
2022-09-09T15:04:25.174Z,93.18
2022-09-09T15:06:54.239Z,95.04
2022-09-09T15:09:21.172Z,93.08
2022-09-09T15:11:48.157Z,98.17
2022-09-09T15:14:15.023Z,93.37
2022-09-09T15:16:42.335Z,95.72
2022-09-09T15:19:10.330Z,95.23
2022-09-09T15:21:39.148Z,98.45
2022-09-09T15:24:09.424Z,100.00
2022-09-09T15:26:39.543Z,96.57
2022-09-09T15:29:08.482Z,100.00
2022-09-09T15:31:35.905Z,100.00
2022-09-09T15:34:07.300Z,100.00
2022-09-09T15:36:38.995Z,100.00
2022-09-09T15:39:08.796Z,100.00
2022-09-09T15:41:35.781Z,100.00
2022-09-09T15:44:03.229Z,100.00
2022-09-09T15:46:31.705Z,100.00
2022-09-09T15:49:11.617Z,100.00
2022-09-09T15:51:47.466Z,100.00
2022-09-09T15:54:17.997Z,100.00
2022-09-09T15:56:46.604Z,100.00
2022-09-09T15:59:13.336Z,100.00
2022-09-09T16:01:43.408Z,100.00
2022-09-09T16:04:10.704Z,100.00
2022-09-09T16:06:37.798Z,100.00
2022-09-09T16:09:06.483Z,100.00
2022-09-09T16:11:36.747Z,100.00
2022-09-09T16:14:04.973Z,100.00
2022-09-09T16:16:32.350Z,100.00
2022-09-09T16:19:02.011Z,100.00
2022-09-09T16:21:31.216Z,100.00
2022-09-09T16:24:03.503Z,100.00
2022-09-09T16:26:35.521Z,100.00
2022-09-09T16:29:03.797Z,100.00
2022-09-09T16:31:33.224Z,100.00
2022-09-09T16:34:00.501Z,100.00
2022-09-09T16:36:31.309Z,100.00
2022-09-09T16:39:05.449Z,100.00
2022-09-09T16:41:33.363Z,100.00
2022-09-09T16:44:03.462Z,100.00
2022-09-09T16:46:31.777Z,100.00
2022-09-09T16:49:00.037Z,100.00
2022-09-09T16:51:39.303Z,100.00
2022-09-09T16:54:08.857Z,100.00
2022-09-09T16:56:39.080Z,100.00
2022-09-09T16:59:09.570Z,100.00
2022-09-09T17:01:38.911Z,100.00
2022-09-09T17:04:16.458Z,100.00
2022-09-09T17:06:46.459Z,100.00
2022-09-09T17:09:14.047Z,100.00
2022-09-09T17:11:41.168Z,100.00
2022-09-09T17:14:10.472Z,100.00
2022-09-09T17:16:40.485Z,100.00
2022-09-09T17:19:09.365Z,100.00
2022-09-09T17:21:42.781Z,100.00
2022-09-09T17:24:22.874Z,100.00
2022-09-09T17:26:49.850Z,100.00
2022-09-09T17:29:18.000Z,100.00
2022-09-09T17:31:44.767Z,100.00
2022-09-09T17:34:11.761Z,100.00
2022-09-09T17:36:39.535Z,100.00
2022-09-09T17:39:07.720Z,100.00
2022-09-09T17:41:37.758Z,100.00
2022-09-09T17:44:05.521Z,100.00
2022-09-09T17:46:38.205Z,100.00
2022-09-09T17:49:13.463Z,100.00
2022-09-09T17:51:42.579Z,100.00
2022-09-09T17:54:20.748Z,100.00
2022-09-09T17:56:49.335Z,100.00
2022-09-09T17:59:17.742Z,100.00
2022-09-09T18:01:46.779Z,100.00
2022-09-09T18:04:16.316Z,100.00
2022-09-09T18:06:49.413Z,100.00
2022-09-09T18:09:19.438Z,100.00
2022-09-09T18:11:49.400Z,100.00
2022-09-09T18:14:21.496Z,100.00
2022-09-09T18:16:48.985Z,100.00
2022-09-09T18:19:21.967Z,100.00
2022-09-09T18:21:49.578Z,100.00
2022-09-09T18:24:19.065Z,100.00
2022-09-09T18:26:48.217Z,100.00
2022-09-09T18:29:20.945Z,100.00
2022-09-09T18:31:48.376Z,100.00
2022-09-09T18:34:17.531Z,100.00
2022-09-09T18:36:47.185Z,100.00
2022-09-09T18:39:17.062Z,100.00
2022-09-09T18:41:49.315Z,100.00
2022-09-09T18:44:26.113Z,100.00
2022-09-09T18:46:53.964Z,100.00
2022-09-09T18:49:22.548Z,100.00
2022-09-09T18:51:49.539Z,100.00
2022-09-09T18:54:17.868Z,100.00
2022-09-09T18:56:44.551Z,100.00
2022-09-09T18:59:14.157Z,100.00
2022-09-09T19:01:41.430Z,100.00
2022-09-09T19:04:09.061Z,100.00
2022-09-09T19:06:40.194Z,100.00
2022-09-09T19:09:10.292Z,100.00
2022-09-09T19:11:40.401Z,100.00
2022-09-09T19:14:10.676Z,100.00
2022-09-09T19:16:38.242Z,100.00
2022-09-09T19:19:08.969Z,100.00
2022-09-09T19:21:38.282Z,100.00
2022-09-09T19:24:07.684Z,100.00
2022-09-09T19:26:40.832Z,100.00
2022-09-09T19:29:10.281Z,100.00
2022-09-09T19:31:38.223Z,100.00
2022-09-09T19:34:05.415Z,100.00
2022-09-09T19:36:32.336Z,100.00
2022-09-09T19:38:59.085Z,100.00
2022-09-09T19:41:28.744Z,100.00
2022-09-09T19:44:01.990Z,100.00
2022-09-09T19:46:30.522Z,100.00
2022-09-09T19:48:58.070Z,100.00
2022-09-09T19:51:26.876Z,100.00
2022-09-09T19:53:57.561Z,100.00
2022-09-09T19:56:27.307Z,100.00
2022-09-09T19:58:54.694Z,100.00
2022-09-09T20:01:24.727Z,100.00
2022-09-09T20:03:54.530Z,100.00
2022-09-09T20:06:29.691Z,100.00
2022-09-09T20:08:58.021Z,100.00
2022-09-09T20:11:25.800Z,100.00
2022-09-09T20:13:52.959Z,100.00
2022-09-09T20:16:25.647Z,100.00
2022-09-09T20:18:56.639Z,100.00
2022-09-09T20:21:32.907Z,100.00
2022-09-09T20:24:01.325Z,100.00
2022-09-09T20:26:30.456Z,100.00
2022-09-09T20:28:57.085Z,100.00
2022-09-09T20:31:27.292Z,100.00
2022-09-09T20:33:55.766Z,100.00
2022-09-09T20:36:29.086Z,100.00
2022-09-09T20:39:01.688Z,100.00
2022-09-09T20:41:30.853Z,100.00
2022-09-09T20:43:58.982Z,100.00
2022-09-09T20:46:28.356Z,100.00
2022-09-09T20:48:59.684Z,100.00
2022-09-09T20:51:33.158Z,100.00
2022-09-09T20:53:59.828Z,100.00
2022-09-09T20:56:28.610Z,100.00
2022-09-09T20:58:55.919Z,100.00
2022-09-09T21:01:22.595Z,100.00
2022-09-09T21:03:49.669Z,100.00
2022-09-09T21:06:17.250Z,100.00
2022-09-09T21:08:44.362Z,100.00
2022-09-09T21:11:13.312Z,100.00
2022-09-09T21:13:41.066Z,100.00
2022-09-09T21:16:09.770Z,100.00
2022-09-09T21:18:37.671Z,100.00
2022-09-09T21:21:04.537Z,100.00
2022-09-09T21:23:31.431Z,100.00
2022-09-09T21:25:58.180Z,100.00
2022-09-09T21:28:28.405Z,100.00
2022-09-09T21:30:58.536Z,100.00
2022-09-09T21:33:28.255Z,100.00
2022-09-09T21:36:01.931Z,100.00
2022-09-09T21:38:29.216Z,100.00
2022-09-09T21:40:55.823Z,100.00
2022-09-09T21:43:23.730Z,100.00
2022-09-09T21:45:51.002Z,100.00
2022-09-09T21:48:20.928Z,100.00
2022-09-09T21:50:48.652Z,100.00
2022-09-09T21:53:20.280Z,100.00
2022-09-09T21:55:48.752Z,100.00
2022-09-09T21:58:16.696Z,100.00
2022-09-09T22:00:45.911Z,100.00
2022-09-09T22:03:14.802Z,100.00
2022-09-09T22:05:43.181Z,100.00
2022-09-09T22:08:12.230Z,100.00
2022-09-09T22:10:40.547Z,100.00
2022-09-09T22:13:08.270Z,100.00
2022-09-09T22:15:36.421Z,100.00
2022-09-09T22:18:04.239Z,100.00
2022-09-09T22:20:35.813Z,100.00
2022-09-09T22:23:02.444Z,100.00
2022-09-09T22:25:35.349Z,100.00
2022-09-09T22:28:03.698Z,100.00
2022-09-09T22:30:30.620Z,100.00
2022-09-09T22:32:57.965Z,100.00
2022-09-09T22:35:25.170Z,100.00
2022-09-09T22:37:52.376Z,100.00
2022-09-09T22:40:19.147Z,100.00
2022-09-09T22:42:49.408Z,100.00
2022-09-09T22:45:20.057Z,100.00
2022-09-09T22:47:47.073Z,100.00
2022-09-09T22:50:13.744Z,100.00
2022-09-09T22:52:40.387Z,100.00
2022-09-09T22:55:07.700Z,100.00
2022-09-09T22:57:34.523Z,100.00
2022-09-09T23:00:01.500Z,100.00
2022-09-09T23:02:29.085Z,100.00
2022-09-09T23:04:55.809Z,100.00
2022-09-09T23:07:23.465Z,100.00
2022-09-09T23:09:50.445Z,100.00
2022-09-09T23:12:18.825Z,100.00
2022-09-09T23:14:45.593Z,100.00
2022-09-09T23:17:18.570Z,100.00
2022-09-09T23:19:45.625Z,100.00
2022-09-09T23:22:12.234Z,100.00
2022-09-09T23:24:39.386Z,100.00
2022-09-09T23:27:06.017Z,100.00
2022-09-09T23:29:32.644Z,100.00
2022-09-09T23:31:59.464Z,100.00
2022-09-09T23:34:26.320Z,100.00
2022-09-09T23:36:53.676Z,100.00
2022-09-09T23:39:20.649Z,100.00
2022-09-09T23:41:50.348Z,100.00
2022-09-09T23:44:18.046Z,100.00
2022-09-09T23:46:44.833Z,100.00
2022-09-09T23:49:11.630Z,100.00
2022-09-09T23:51:38.335Z,100.00
2022-09-09T23:54:05.991Z,100.00
2022-09-09T23:56:37.169Z,100.00
2022-09-09T23:59:05.815Z,100.00
