createdAt,value
2019-06-20T00:00:16.139Z,0
2019-06-20T00:01:16.106Z,0
2019-06-20T00:02:16.176Z,0
2019-06-20T00:03:16.238Z,0
2019-06-20T00:04:16.156Z,0
2019-06-20T00:05:16.157Z,0
2019-06-20T00:06:16.228Z,0
2019-06-20T00:07:16.231Z,0
2019-06-20T00:08:16.159Z,0
2019-06-20T00:09:16.159Z,0
2019-06-20T00:10:16.238Z,0
2019-06-20T00:11:16.163Z,0
2019-06-20T00:12:16.181Z,0
2019-06-20T00:13:16.156Z,0
2019-06-20T00:14:16.227Z,0
2019-06-20T00:15:16.230Z,0
2019-06-20T00:16:16.159Z,0
2019-06-20T00:17:16.155Z,0
2019-06-20T00:18:16.230Z,0
2019-06-20T00:19:16.164Z,0
2019-06-20T00:20:16.186Z,0
2019-06-20T00:21:16.180Z,0
2019-06-20T00:22:16.231Z,0
2019-06-20T00:23:16.168Z,0
2019-06-20T00:24:16.175Z,0
2019-06-20T00:25:16.233Z,0
2019-06-20T00:26:16.306Z,0
2019-06-20T00:27:16.238Z,0
2019-06-20T00:28:16.190Z,0
2019-06-20T00:29:16.236Z,0
2019-06-20T00:30:16.171Z,0
2019-06-20T00:31:16.242Z,0
2019-06-20T00:32:16.178Z,0
2019-06-20T00:33:16.254Z,0
2019-06-20T00:34:16.180Z,0
2019-06-20T00:35:16.180Z,0
2019-06-20T00:36:16.193Z,0
2019-06-20T00:37:16.188Z,0
2019-06-20T00:38:16.215Z,0
2019-06-20T00:39:16.192Z,0
2019-06-20T00:40:16.320Z,0
2019-06-20T00:41:16.192Z,0
2019-06-20T00:42:16.264Z,0
2019-06-20T00:43:18.222Z,0
2019-06-20T00:44:16.185Z,0
2019-06-20T00:45:16.279Z,0
2019-06-20T00:46:16.256Z,0
2019-06-20T00:47:16.263Z,0
2019-06-20T00:48:16.287Z,0
2019-06-20T00:49:16.199Z,0
2019-06-20T00:50:16.266Z,0
2019-06-20T00:51:16.206Z,0
2019-06-20T00:52:16.260Z,0
2019-06-20T00:53:16.272Z,0
2019-06-20T00:54:16.379Z,0
2019-06-20T00:55:16.274Z,0
2019-06-20T00:56:16.319Z,0
2019-06-20T00:57:16.310Z,0
2019-06-20T00:58:16.206Z,0
2019-06-20T00:59:16.234Z,0
2019-06-20T01:00:16.202Z,0
2019-06-20T01:01:16.209Z,0
2019-06-20T01:02:16.274Z,0
2019-06-20T01:03:16.285Z,0
2019-06-20T01:04:16.208Z,0
2019-06-20T01:05:16.345Z,0
2019-06-20T01:06:16.208Z,0
2019-06-20T01:07:16.271Z,0
2019-06-20T01:08:16.275Z,0
2019-06-20T01:09:16.219Z,0
2019-06-20T01:10:16.211Z,0
2019-06-20T01:11:16.301Z,0
2019-06-20T01:12:16.282Z,0
2019-06-20T01:13:32.263Z,0
2019-06-20T01:14:16.394Z,0
2019-06-20T01:15:16.211Z,0
2019-06-20T01:16:16.218Z,0
2019-06-20T01:17:16.277Z,0
2019-06-20T01:18:16.279Z,0
2019-06-20T01:19:16.232Z,0
2019-06-20T01:20:16.214Z,0
2019-06-20T01:21:16.222Z,0
2019-06-20T01:22:16.288Z,0
2019-06-20T01:23:16.294Z,0
2019-06-20T01:24:16.354Z,0
2019-06-20T01:25:16.221Z,0
2019-06-20T01:26:16.290Z,0
2019-06-20T01:27:16.294Z,0
2019-06-20T01:28:16.315Z,0
2019-06-20T01:29:16.227Z,0
2019-06-20T01:30:16.221Z,0
2019-06-20T01:31:16.303Z,0
2019-06-20T01:32:16.302Z,0
2019-06-20T01:33:16.297Z,0
2019-06-20T01:34:16.210Z,0
2019-06-20T01:35:16.289Z,0
2019-06-20T01:36:16.238Z,0
2019-06-20T01:37:16.290Z,0
2019-06-20T01:38:16.220Z,0
2019-06-20T01:39:16.281Z,0
2019-06-20T01:40:16.289Z,0
2019-06-20T01:41:16.319Z,0
2019-06-20T01:42:16.224Z,0
2019-06-20T01:43:16.216Z,0
2019-06-20T01:44:16.288Z,0
2019-06-20T01:45:16.194Z,0
2019-06-20T01:46:16.228Z,0
2019-06-20T01:47:16.262Z,0
2019-06-20T01:48:16.218Z,0
2019-06-20T01:49:16.290Z,0
2019-06-20T01:50:16.251Z,0
2019-06-20T01:51:16.203Z,0
2019-06-20T01:52:16.301Z,0
2019-06-20T01:53:16.227Z,0
2019-06-20T01:54:16.210Z,0
2019-06-20T01:55:16.258Z,0
2019-06-20T01:56:16.316Z,0
2019-06-20T01:57:16.236Z,0
2019-06-20T01:58:16.317Z,0
2019-06-20T01:59:16.234Z,0
2019-06-20T02:00:16.324Z,0
2019-06-20T02:01:16.238Z,0
2019-06-20T02:02:16.315Z,0
2019-06-20T02:03:16.236Z,0
2019-06-20T02:04:16.322Z,0
2019-06-20T02:05:16.249Z,0
2019-06-20T02:06:16.248Z,0
2019-06-20T02:07:16.322Z,0
2019-06-20T02:08:16.258Z,0
2019-06-20T02:09:16.253Z,0
2019-06-20T02:10:16.255Z,0
2019-06-20T02:11:16.271Z,0
2019-06-20T02:12:16.331Z,0
2019-06-20T02:13:16.327Z,0
2019-06-20T02:14:16.314Z,0
2019-06-20T02:15:16.286Z,0
2019-06-20T02:16:16.221Z,0
2019-06-20T02:17:16.268Z,0
2019-06-20T02:18:16.318Z,0
2019-06-20T02:19:16.195Z,0
2019-06-20T02:20:16.262Z,0
2019-06-20T02:21:16.253Z,0
2019-06-20T02:22:16.301Z,0
2019-06-20T02:23:16.253Z,0
2019-06-20T02:24:16.344Z,0
2019-06-20T02:25:16.265Z,0
2019-06-20T02:26:16.339Z,0
2019-06-20T02:27:16.282Z,0
2019-06-20T02:28:16.331Z,0
2019-06-20T02:29:16.287Z,0
2019-06-20T02:30:16.305Z,0
2019-06-20T02:31:16.296Z,0
2019-06-20T02:32:16.271Z,0
2019-06-20T02:33:16.295Z,0
2019-06-20T02:34:16.262Z,0
2019-06-20T02:35:16.344Z,0
2019-06-20T02:36:16.341Z,0
2019-06-20T02:37:16.278Z,0
2019-06-20T02:38:16.336Z,0
2019-06-20T02:39:16.352Z,0
2019-06-20T02:40:16.339Z,0
2019-06-20T02:41:16.347Z,0
2019-06-20T02:42:16.344Z,0
2019-06-20T02:43:16.345Z,0
2019-06-20T02:44:29.240Z,0
2019-06-20T02:45:16.346Z,0
2019-06-20T02:46:16.234Z,0
2019-06-20T02:47:16.355Z,5
2019-06-20T02:48:16.330Z,5
2019-06-20T02:49:16.330Z,5
2019-06-20T02:50:16.349Z,5
2019-06-20T02:51:16.246Z,5
2019-06-20T02:52:16.350Z,5
2019-06-20T02:53:16.310Z,5
2019-06-20T02:54:16.290Z,5
2019-06-20T02:55:16.382Z,5
2019-06-20T02:56:16.363Z,5
2019-06-20T02:57:16.364Z,5
2019-06-20T02:58:16.382Z,11
2019-06-20T02:59:16.293Z,11
2019-06-20T03:00:16.389Z,11
2019-06-20T03:01:16.299Z,11
2019-06-20T03:02:16.305Z,11
2019-06-20T03:03:16.295Z,11
2019-06-20T03:04:16.285Z,11
2019-06-20T03:05:16.296Z,11
2019-06-20T03:06:16.355Z,11
2019-06-20T03:07:16.355Z,16
2019-06-20T03:08:16.285Z,16
2019-06-20T03:09:16.358Z,16
2019-06-20T03:10:16.291Z,16
2019-06-20T03:11:16.368Z,16
2019-06-20T03:12:16.292Z,22
2019-06-20T03:13:16.367Z,22
2019-06-20T03:14:16.297Z,22
2019-06-20T03:15:16.370Z,28
2019-06-20T03:16:16.298Z,28
2019-06-20T03:17:16.301Z,28
2019-06-20T03:18:16.364Z,33
2019-06-20T03:19:16.427Z,33
2019-06-20T03:20:16.298Z,33
2019-06-20T03:21:16.388Z,39
2019-06-20T03:22:16.371Z,39
2019-06-20T03:23:16.300Z,45
2019-06-20T03:24:16.370Z,45
2019-06-20T03:25:16.376Z,45
2019-06-20T03:26:16.298Z,50
2019-06-20T03:27:16.371Z,50
2019-06-20T03:28:16.303Z,56
2019-06-20T03:29:16.373Z,61
2019-06-20T03:30:16.307Z,61
2019-06-20T03:31:16.399Z,67
2019-06-20T03:32:16.302Z,73
2019-06-20T03:33:16.310Z,73
2019-06-20T03:34:16.250Z,78
2019-06-20T03:35:16.249Z,84
2019-06-20T03:36:16.317Z,90
2019-06-20T03:37:16.266Z,90
2019-06-20T03:38:16.249Z,95
2019-06-20T03:39:16.331Z,101
2019-06-20T03:40:16.317Z,106
2019-06-20T03:41:16.327Z,106
2019-06-20T03:42:16.309Z,106
2019-06-20T03:43:16.296Z,106
2019-06-20T03:44:16.309Z,112
2019-06-20T03:45:16.349Z,112
2019-06-20T03:46:16.285Z,118
2019-06-20T03:47:16.325Z,123
2019-06-20T03:48:16.294Z,129
2019-06-20T03:49:16.320Z,140
2019-06-20T03:50:16.273Z,140
2019-06-20T03:51:16.328Z,146
2019-06-20T03:52:16.417Z,163
2019-06-20T03:53:16.288Z,163
2019-06-20T03:54:16.298Z,168
2019-06-20T03:55:16.330Z,174
2019-06-20T03:56:16.383Z,180
2019-06-20T03:57:16.358Z,174
2019-06-20T03:58:16.392Z,180
2019-06-20T03:59:16.292Z,180
2019-06-20T04:00:16.394Z,174
2019-06-20T04:01:16.333Z,180
2019-06-20T04:02:16.344Z,185
2019-06-20T04:03:16.385Z,191
2019-06-20T04:04:16.371Z,185
2019-06-20T04:05:16.339Z,191
2019-06-20T04:06:16.345Z,202
2019-06-20T04:07:16.345Z,208
2019-06-20T04:08:16.416Z,208
2019-06-20T04:09:16.412Z,213
2019-06-20T04:10:16.414Z,219
2019-06-20T04:11:16.349Z,225
2019-06-20T04:12:16.347Z,225
2019-06-20T04:13:16.399Z,230
2019-06-20T04:14:16.380Z,236
2019-06-20T04:15:19.373Z,247
2019-06-20T04:16:16.303Z,253
2019-06-20T04:17:16.284Z,258
2019-06-20T04:18:16.412Z,264
2019-06-20T04:19:16.311Z,264
2019-06-20T04:20:16.287Z,270
2019-06-20T04:21:16.310Z,275
2019-06-20T04:22:16.409Z,286
2019-06-20T04:23:16.384Z,292
2019-06-20T04:24:16.422Z,298
2019-06-20T04:25:16.442Z,309
2019-06-20T04:26:16.358Z,320
2019-06-20T04:27:16.432Z,331
2019-06-20T04:28:16.427Z,343
2019-06-20T04:29:16.428Z,354
2019-06-20T04:30:16.354Z,365
2019-06-20T04:31:16.369Z,376
2019-06-20T04:32:16.434Z,393
2019-06-20T04:33:16.361Z,405
2019-06-20T04:34:16.282Z,427
2019-06-20T04:35:16.370Z,433
2019-06-20T04:36:16.356Z,461
2019-06-20T04:37:16.290Z,489
2019-06-20T04:38:16.421Z,517
2019-06-20T04:39:19.491Z,523
2019-06-20T04:40:16.353Z,506
2019-06-20T04:41:16.322Z,489
2019-06-20T04:42:18.601Z,489
2019-06-20T04:43:16.356Z,489
2019-06-20T04:44:16.340Z,489
2019-06-20T04:45:16.373Z,489
2019-06-20T04:46:16.430Z,478
2019-06-20T04:47:16.364Z,472
2019-06-20T04:48:16.356Z,472
2019-06-20T04:49:19.631Z,478
2019-06-20T04:50:16.362Z,466
2019-06-20T04:51:16.441Z,450
2019-06-20T04:52:16.429Z,450
2019-06-20T04:53:16.358Z,466
2019-06-20T04:54:16.452Z,500
2019-06-20T04:55:16.456Z,528
2019-06-20T04:56:16.452Z,579
2019-06-20T04:57:16.384Z,630
2019-06-20T04:58:16.447Z,658
2019-06-20T04:59:16.453Z,703
2019-06-20T05:00:16.375Z,736
2019-06-20T05:01:16.451Z,759
2019-06-20T05:02:16.451Z,759
2019-06-20T05:03:16.383Z,753
2019-06-20T05:04:16.390Z,748
2019-06-20T05:05:16.354Z,736
2019-06-20T05:06:16.388Z,714
2019-06-20T05:07:16.391Z,691
2019-06-20T05:08:16.392Z,669
2019-06-20T05:09:16.406Z,652
2019-06-20T05:10:16.463Z,646
2019-06-20T05:11:16.470Z,646
2019-06-20T05:12:16.467Z,646
2019-06-20T05:13:16.399Z,652
2019-06-20T05:14:16.518Z,663
2019-06-20T05:15:16.322Z,675
2019-06-20T05:16:16.432Z,658
2019-06-20T05:17:16.410Z,635
2019-06-20T05:18:16.390Z,635
2019-06-20T05:19:16.554Z,635
2019-06-20T05:20:16.398Z,635
2019-06-20T05:21:16.330Z,618
2019-06-20T05:22:16.425Z,607
2019-06-20T05:23:16.327Z,607
2019-06-20T05:24:16.491Z,613
2019-06-20T05:25:16.478Z,630
2019-06-20T05:26:16.406Z,663
2019-06-20T05:27:16.471Z,686
2019-06-20T05:28:16.472Z,691
2019-06-20T05:29:16.452Z,703
2019-06-20T05:30:16.403Z,697
2019-06-20T05:31:16.409Z,669
2019-06-20T05:32:16.527Z,652
2019-06-20T05:33:16.475Z,646
2019-06-20T05:34:16.462Z,641
2019-06-20T05:35:16.459Z,646
2019-06-20T05:36:16.412Z,652
2019-06-20T05:37:16.507Z,652
2019-06-20T05:38:16.408Z,652
2019-06-20T05:39:16.486Z,646
2019-06-20T05:40:16.471Z,646
2019-06-20T05:41:16.394Z,652
2019-06-20T05:42:16.409Z,675
2019-06-20T05:43:16.354Z,714
2019-06-20T05:44:16.491Z,866
2019-06-20T05:45:16.433Z,1113
2019-06-20T05:46:16.424Z,1164
2019-06-20T05:47:16.495Z,1271
2019-06-20T05:48:16.419Z,1282
2019-06-20T05:49:16.492Z,1029
2019-06-20T05:50:16.425Z,1102
2019-06-20T05:51:16.435Z,1299
2019-06-20T05:52:17.368Z,1445
2019-06-20T05:53:16.503Z,1721
2019-06-20T05:54:16.427Z,1569
2019-06-20T05:55:16.503Z,1552
2019-06-20T05:56:16.423Z,1468
2019-06-20T05:57:16.437Z,1563
2019-06-20T05:58:16.423Z,1676
2019-06-20T05:59:16.523Z,1485
2019-06-20T06:00:16.430Z,1316
2019-06-20T06:01:16.442Z,1288
2019-06-20T06:02:16.453Z,1293
2019-06-20T06:03:16.509Z,1411
2019-06-20T06:04:16.366Z,1625
2019-06-20T06:05:16.496Z,1670
2019-06-20T06:06:16.430Z,1665
2019-06-20T06:07:16.428Z,1676
2019-06-20T06:08:16.543Z,1693
2019-06-20T06:09:16.463Z,1670
2019-06-20T06:10:16.499Z,1620
2019-06-20T06:11:16.714Z,1220
2019-06-20T06:12:16.464Z,1215
2019-06-20T06:13:16.490Z,916
2019-06-20T06:14:16.410Z,1057
2019-06-20T06:15:16.427Z,1411
2019-06-20T06:16:25.691Z,1417
2019-06-20T06:17:16.430Z,2131
2019-06-20T06:18:16.469Z,2058
2019-06-20T06:19:16.505Z,1372
2019-06-20T06:20:16.503Z,1468
2019-06-20T06:21:16.505Z,1136
2019-06-20T06:22:16.415Z,1051
2019-06-20T06:23:16.497Z,956
2019-06-20T06:24:16.385Z,928
2019-06-20T06:25:16.456Z,933
2019-06-20T06:26:16.500Z,1333
2019-06-20T06:27:16.444Z,973
2019-06-20T06:28:16.534Z,1406
2019-06-20T06:29:16.437Z,2025
2019-06-20T06:30:16.454Z,1783
2019-06-20T06:31:16.452Z,2109
2019-06-20T06:32:20.018Z,1068
2019-06-20T06:33:16.396Z,911
2019-06-20T06:34:16.534Z,928
2019-06-20T06:35:16.521Z,2148
2019-06-20T06:36:16.533Z,2272
2019-06-20T06:37:16.530Z,2233
2019-06-20T06:38:22.045Z,2250
2019-06-20T06:39:16.528Z,2306
2019-06-20T06:40:16.543Z,2283
2019-06-20T06:41:16.498Z,2396
2019-06-20T06:42:16.534Z,2418
2019-06-20T06:43:16.466Z,2463
2019-06-20T06:44:16.492Z,2430
2019-06-20T06:45:16.398Z,2553
2019-06-20T06:46:16.524Z,2666
2019-06-20T06:47:16.451Z,1963
2019-06-20T06:48:16.522Z,1338
2019-06-20T06:49:16.482Z,2154
2019-06-20T06:50:16.543Z,1507
2019-06-20T06:51:16.513Z,1620
2019-06-20T06:52:16.471Z,1912
2019-06-20T06:53:16.427Z,1305
2019-06-20T06:54:16.515Z,1170
2019-06-20T06:55:16.443Z,1141
2019-06-20T06:56:16.470Z,1068
2019-06-20T06:57:16.532Z,973
2019-06-20T06:58:16.535Z,1074
2019-06-20T06:59:16.531Z,1175
2019-06-20T07:00:16.474Z,1091
2019-06-20T07:01:16.612Z,1046
2019-06-20T07:02:16.476Z,1226
2019-06-20T07:03:16.534Z,1591
2019-06-20T07:04:16.464Z,1524
2019-06-20T07:05:16.449Z,1901
2019-06-20T07:06:16.417Z,2733
2019-06-20T07:07:16.466Z,3161
2019-06-20T07:08:16.507Z,3268
2019-06-20T07:09:16.473Z,1884
2019-06-20T07:10:16.450Z,2182
2019-06-20T07:11:16.469Z,1665
2019-06-20T07:12:16.481Z,1389
2019-06-20T07:13:16.471Z,1108
2019-06-20T07:14:16.620Z,1749
2019-06-20T07:15:16.477Z,2823
2019-06-20T07:16:16.572Z,2536
2019-06-20T07:17:16.553Z,2655
2019-06-20T07:18:16.472Z,1901
2019-06-20T07:19:16.481Z,2986
2019-06-20T07:20:16.492Z,3060
2019-06-20T07:21:16.481Z,3363
2019-06-20T07:22:16.500Z,3150
2019-06-20T07:23:16.734Z,1563
2019-06-20T07:24:16.548Z,1411
2019-06-20T07:25:16.504Z,3043
2019-06-20T07:26:16.563Z,3555
2019-06-20T07:27:16.500Z,3526
2019-06-20T07:28:16.493Z,3628
2019-06-20T07:29:16.567Z,2188
2019-06-20T07:30:16.557Z,3166
2019-06-20T07:31:16.569Z,3515
2019-06-20T07:32:16.570Z,3296
2019-06-20T07:33:16.512Z,3369
2019-06-20T07:34:16.515Z,3240
2019-06-20T07:35:16.569Z,2356
2019-06-20T07:36:16.569Z,2958
2019-06-20T07:37:16.571Z,3262
2019-06-20T07:38:16.505Z,1833
2019-06-20T07:39:16.577Z,3453
2019-06-20T07:40:16.571Z,3526
2019-06-20T07:41:16.572Z,3448
2019-06-20T07:42:16.551Z,3532
2019-06-20T07:43:16.604Z,3678
2019-06-20T07:44:16.577Z,3718
2019-06-20T07:45:16.511Z,3751
2019-06-20T07:46:16.566Z,3684
2019-06-20T07:47:17.834Z,3836
2019-06-20T07:48:16.498Z,3718
2019-06-20T07:49:16.588Z,2345
2019-06-20T07:50:16.603Z,4218
2019-06-20T07:51:16.589Z,2671
2019-06-20T07:52:16.497Z,3240
2019-06-20T07:53:16.506Z,2025
2019-06-20T07:54:16.576Z,1895
2019-06-20T07:55:16.515Z,1800
2019-06-20T07:56:16.618Z,1631
2019-06-20T07:57:16.584Z,1411
2019-06-20T07:58:16.545Z,1198
2019-06-20T07:59:16.591Z,1035
2019-06-20T08:00:16.608Z,894
2019-06-20T08:01:16.540Z,731
2019-06-20T08:02:16.530Z,725
2019-06-20T08:03:16.572Z,810
2019-06-20T08:04:16.531Z,939
2019-06-20T08:05:16.573Z,1164
2019-06-20T08:06:16.582Z,1395
2019-06-20T08:07:16.466Z,2621
2019-06-20T08:08:16.576Z,1968
2019-06-20T08:09:16.480Z,4263
2019-06-20T08:10:16.579Z,4623
2019-06-20T08:11:16.543Z,2475
2019-06-20T08:12:16.520Z,2452
2019-06-20T08:13:16.472Z,1996
2019-06-20T08:14:16.586Z,2171
2019-06-20T08:15:16.525Z,2401
2019-06-20T08:16:16.516Z,1957
2019-06-20T08:17:16.520Z,1738
2019-06-20T08:18:16.500Z,1659
2019-06-20T08:19:16.537Z,1507
2019-06-20T08:20:16.594Z,1282
2019-06-20T08:21:16.609Z,1186
2019-06-20T08:22:16.507Z,1147
2019-06-20T08:23:16.602Z,1130
2019-06-20T08:24:16.563Z,1260
2019-06-20T08:25:16.600Z,1591
2019-06-20T08:26:16.609Z,1935
2019-06-20T08:27:16.543Z,1980
2019-06-20T08:28:16.608Z,1811
2019-06-20T08:29:21.213Z,1681
2019-06-20T08:30:16.685Z,1816
2019-06-20T08:31:16.617Z,3375
2019-06-20T08:32:16.624Z,2227
2019-06-20T08:33:16.559Z,2148
2019-06-20T08:34:16.615Z,3015
2019-06-20T08:35:16.633Z,2171
2019-06-20T08:36:16.548Z,2143
2019-06-20T08:37:16.547Z,2311
2019-06-20T08:38:16.631Z,2205
2019-06-20T08:39:16.635Z,2542
2019-06-20T08:40:16.550Z,2199
2019-06-20T08:41:16.547Z,3515
2019-06-20T08:42:16.619Z,4044
2019-06-20T08:43:16.636Z,2610
2019-06-20T08:44:16.549Z,2255
2019-06-20T08:45:16.632Z,2165
2019-06-20T08:46:16.559Z,1783
2019-06-20T08:47:16.626Z,1378
2019-06-20T08:48:16.569Z,1164
2019-06-20T08:49:16.620Z,1091
2019-06-20T08:50:16.559Z,1192
2019-06-20T08:51:16.554Z,1378
2019-06-20T08:52:16.663Z,1524
2019-06-20T08:53:16.628Z,1693
2019-06-20T08:54:16.582Z,1614
2019-06-20T08:55:16.622Z,1681
2019-06-20T08:56:16.524Z,2019
2019-06-20T08:57:16.613Z,1642
2019-06-20T08:58:16.557Z,2266
2019-06-20T08:59:24.249Z,1861
2019-06-20T09:00:16.622Z,1507
2019-06-20T09:01:16.504Z,1642
2019-06-20T09:02:16.566Z,5146
2019-06-20T09:03:16.561Z,5326
2019-06-20T09:04:16.567Z,4876
2019-06-20T09:05:16.571Z,5467
2019-06-20T09:06:16.600Z,5450
2019-06-20T09:07:16.641Z,5512
2019-06-20T09:08:16.644Z,5225
2019-06-20T09:09:16.575Z,4910
2019-06-20T09:10:16.678Z,5366
2019-06-20T09:11:16.643Z,5253
2019-06-20T09:12:16.572Z,2970
2019-06-20T09:13:16.677Z,1996
2019-06-20T09:14:16.571Z,1648
2019-06-20T09:15:16.650Z,1389
2019-06-20T09:16:24.452Z,1344
2019-06-20T09:17:16.646Z,916
2019-06-20T09:18:16.671Z,855
2019-06-20T09:19:16.586Z,922
2019-06-20T09:20:16.651Z,1113
2019-06-20T09:21:16.649Z,1344
2019-06-20T09:22:16.595Z,1558
2019-06-20T09:23:16.705Z,3313
2019-06-20T09:24:16.650Z,2193
2019-06-20T09:25:16.528Z,2261
2019-06-20T09:26:16.565Z,3774
2019-06-20T09:27:16.641Z,4438
2019-06-20T09:28:16.544Z,3780
2019-06-20T09:29:16.646Z,5400
2019-06-20T09:30:16.592Z,4370
2019-06-20T09:31:16.644Z,2559
2019-06-20T09:32:16.551Z,2576
2019-06-20T09:33:16.590Z,4516
2019-06-20T09:34:16.572Z,5900
2019-06-20T09:35:16.653Z,5473
2019-06-20T09:36:16.554Z,4460
2019-06-20T09:37:16.595Z,5270
2019-06-20T09:38:16.587Z,5518
2019-06-20T09:39:16.579Z,5658
2019-06-20T09:40:16.595Z,5259
2019-06-20T09:41:16.577Z,4455
2019-06-20T09:42:16.656Z,5355
2019-06-20T09:43:27.082Z,5726
2019-06-20T09:44:16.662Z,5945
2019-06-20T09:45:16.595Z,2143
2019-06-20T09:46:16.658Z,2278
2019-06-20T09:47:16.546Z,2503
2019-06-20T09:48:16.631Z,4854
2019-06-20T09:49:16.593Z,3223
2019-06-20T09:50:16.538Z,2311
2019-06-20T09:51:16.622Z,2604
2019-06-20T09:52:16.657Z,3453
2019-06-20T09:53:16.607Z,3020
2019-06-20T09:54:16.575Z,3155
2019-06-20T09:55:16.590Z,6451
2019-06-20T09:56:16.665Z,6721
2019-06-20T09:57:16.600Z,6311
2019-06-20T09:58:16.585Z,3166
2019-06-20T09:59:27.157Z,2452
2019-06-20T10:00:16.666Z,2070
2019-06-20T10:01:16.592Z,1805
2019-06-20T10:02:16.670Z,1563
2019-06-20T10:03:16.585Z,1372
2019-06-20T10:04:16.603Z,1226
2019-06-20T10:05:16.609Z,1186
2019-06-20T10:06:16.688Z,1220
2019-06-20T10:07:16.684Z,1366
2019-06-20T10:08:16.686Z,1614
2019-06-20T10:09:16.713Z,1923
2019-06-20T10:10:16.687Z,4595
2019-06-20T10:11:16.621Z,2098
2019-06-20T10:12:16.698Z,1906
2019-06-20T10:13:16.688Z,1895
2019-06-20T10:14:16.689Z,1929
2019-06-20T10:15:16.710Z,1957
2019-06-20T10:16:16.694Z,2041
2019-06-20T10:17:16.695Z,2250
2019-06-20T10:18:16.631Z,2458
2019-06-20T10:19:16.639Z,2497
2019-06-20T10:20:16.694Z,2581
2019-06-20T10:21:16.707Z,6136
2019-06-20T10:22:16.698Z,6176
2019-06-20T10:23:16.626Z,6637
2019-06-20T10:24:16.635Z,5911
2019-06-20T10:25:16.630Z,6553
2019-06-20T10:26:16.638Z,4753
2019-06-20T10:27:16.649Z,5332
2019-06-20T10:28:16.638Z,2958
2019-06-20T10:29:16.638Z,2784
2019-06-20T10:30:16.659Z,3256
2019-06-20T10:31:16.639Z,5175
2019-06-20T10:32:16.701Z,3701
2019-06-20T10:33:16.642Z,2840
2019-06-20T10:34:16.642Z,6108
2019-06-20T10:35:16.702Z,2806
2019-06-20T10:36:16.644Z,4646
2019-06-20T10:37:16.645Z,3656
2019-06-20T10:38:16.641Z,6384
2019-06-20T10:39:16.647Z,6345
2019-06-20T10:40:16.713Z,5411
2019-06-20T10:41:16.718Z,4601
2019-06-20T10:42:16.645Z,6108
2019-06-20T10:43:16.711Z,5051
2019-06-20T10:44:16.607Z,3043
2019-06-20T10:45:16.707Z,5968
2019-06-20T10:46:16.638Z,3296
2019-06-20T10:47:28.925Z,6153
2019-06-20T10:48:16.712Z,4865
2019-06-20T10:49:16.706Z,6165
2019-06-20T10:50:16.707Z,6345
2019-06-20T10:51:16.642Z,4792
2019-06-20T10:52:16.707Z,6480
2019-06-20T10:53:16.635Z,6530
2019-06-20T10:54:16.638Z,4359
2019-06-20T10:55:16.622Z,5107
2019-06-20T10:56:16.664Z,3971
2019-06-20T10:57:16.724Z,4882
2019-06-20T10:58:16.666Z,3245
2019-06-20T10:59:16.730Z,4100
2019-06-20T11:00:29.663Z,3093
2019-06-20T11:01:16.727Z,2874
2019-06-20T11:02:16.684Z,3318
2019-06-20T11:03:16.662Z,4691
2019-06-20T11:04:16.737Z,3723
2019-06-20T11:05:16.646Z,3937
2019-06-20T11:06:16.653Z,2626
2019-06-20T11:07:16.654Z,2491
2019-06-20T11:08:16.692Z,2491
2019-06-20T11:09:16.654Z,2570
2019-06-20T11:10:16.654Z,2587
2019-06-20T11:11:16.721Z,2964
2019-06-20T11:12:16.651Z,3313
2019-06-20T11:13:16.740Z,3718
2019-06-20T11:14:16.662Z,4635
2019-06-20T11:15:16.731Z,4145
2019-06-20T11:16:16.662Z,4438
2019-06-20T11:17:16.728Z,3099
2019-06-20T11:18:16.728Z,3886
2019-06-20T11:19:16.730Z,3858
2019-06-20T11:20:16.818Z,5833
2019-06-20T11:21:16.740Z,3746
2019-06-20T11:22:16.659Z,6226
2019-06-20T11:23:16.732Z,6030
2019-06-20T11:24:16.733Z,6001
2019-06-20T11:25:19.111Z,3757
2019-06-20T11:26:16.695Z,4320
2019-06-20T11:27:16.746Z,6204
2019-06-20T11:28:16.748Z,6339
2019-06-20T11:29:16.755Z,3279
2019-06-20T11:30:16.677Z,4314
2019-06-20T11:31:16.748Z,6361
2019-06-20T11:32:16.686Z,6232
2019-06-20T11:33:16.700Z,5512
2019-06-20T11:34:16.683Z,6013
2019-06-20T11:35:16.745Z,2019
2019-06-20T11:36:16.664Z,2002
2019-06-20T11:37:16.675Z,2221
2019-06-20T11:38:16.738Z,5051
2019-06-20T11:39:16.676Z,6204
2019-06-20T11:40:16.777Z,6165
2019-06-20T11:41:16.697Z,6339
2019-06-20T11:42:16.703Z,6187
2019-06-20T11:43:16.762Z,6125
2019-06-20T11:44:16.676Z,5985
2019-06-20T11:45:16.687Z,5788
2019-06-20T11:46:16.766Z,5703
2019-06-20T11:47:16.768Z,5675
2019-06-20T11:48:16.769Z,5675
2019-06-20T11:49:16.769Z,5411
2019-06-20T11:50:16.693Z,5619
2019-06-20T11:51:16.771Z,2041
2019-06-20T11:52:16.719Z,5670
2019-06-20T11:53:16.701Z,5608
2019-06-20T11:54:16.766Z,5551
2019-06-20T11:55:16.765Z,5551
2019-06-20T11:56:16.706Z,5613
2019-06-20T11:57:16.773Z,5591
2019-06-20T11:58:16.775Z,5596
2019-06-20T11:59:16.667Z,5563
2019-06-20T12:00:16.769Z,5591
2019-06-20T12:01:16.709Z,5433
2019-06-20T12:02:16.769Z,4185
2019-06-20T12:03:16.772Z,5653
2019-06-20T12:04:16.774Z,5636
2019-06-20T12:05:16.765Z,5191
2019-06-20T12:06:16.776Z,3476
2019-06-20T12:07:16.775Z,5703
2019-06-20T12:08:16.791Z,5731
2019-06-20T12:09:16.783Z,5658
2019-06-20T12:10:16.709Z,5535
2019-06-20T12:11:16.779Z,5456
2019-06-20T12:12:16.781Z,5416
2019-06-20T12:13:16.783Z,5332
2019-06-20T12:14:16.803Z,5315
2019-06-20T12:15:16.771Z,5416
2019-06-20T12:16:16.777Z,5225
2019-06-20T12:17:16.739Z,2497
2019-06-20T12:18:16.707Z,1788
2019-06-20T12:19:16.779Z,1603
2019-06-20T12:20:16.782Z,1586
2019-06-20T12:21:16.786Z,2356
2019-06-20T12:22:16.780Z,3763
2019-06-20T12:23:16.703Z,5411
2019-06-20T12:24:16.754Z,2407
2019-06-20T12:25:16.836Z,2655
2019-06-20T12:26:16.712Z,2413
2019-06-20T12:27:16.709Z,5096
2019-06-20T12:28:16.715Z,5096
2019-06-20T12:29:16.695Z,5169
2019-06-20T12:30:16.799Z,5225
2019-06-20T12:31:19.764Z,5085
2019-06-20T12:32:16.716Z,1513
2019-06-20T12:33:16.718Z,1496
2019-06-20T12:34:16.724Z,1816
2019-06-20T12:35:16.788Z,2278
2019-06-20T12:36:16.788Z,5478
2019-06-20T12:37:16.717Z,5371
2019-06-20T12:38:16.714Z,5321
2019-06-20T12:39:16.910Z,2795
2019-06-20T12:40:16.721Z,5416
2019-06-20T12:41:16.788Z,5400
2019-06-20T12:42:16.790Z,5220
2019-06-20T12:43:16.728Z,5208
2019-06-20T12:44:16.691Z,5231
2019-06-20T12:45:16.739Z,5124
2019-06-20T12:46:16.812Z,4674
2019-06-20T12:47:16.804Z,5163
2019-06-20T12:48:16.809Z,5085
2019-06-20T12:49:16.743Z,3937
2019-06-20T12:50:16.816Z,4612
2019-06-20T12:51:16.810Z,4798
2019-06-20T12:52:16.753Z,5180
2019-06-20T12:53:16.770Z,2182
2019-06-20T12:54:16.817Z,1631
2019-06-20T12:55:16.711Z,1726
2019-06-20T12:56:16.762Z,1715
2019-06-20T12:57:16.757Z,1485
2019-06-20T12:58:16.830Z,1417
2019-06-20T12:59:16.745Z,1473
2019-06-20T13:00:16.814Z,1805
2019-06-20T13:01:16.787Z,3780
2019-06-20T13:02:16.747Z,1935
2019-06-20T13:03:16.826Z,1614
2019-06-20T13:04:16.754Z,1586
2019-06-20T13:05:16.789Z,4196
2019-06-20T13:06:16.722Z,4933
2019-06-20T13:07:16.786Z,4944
2019-06-20T13:08:16.813Z,4860
2019-06-20T13:09:16.813Z,4865
2019-06-20T13:10:16.791Z,4876
2019-06-20T13:11:16.770Z,4865
2019-06-20T13:12:16.739Z,4353
2019-06-20T13:13:16.820Z,4786
2019-06-20T13:14:16.729Z,3442
2019-06-20T13:15:16.817Z,1766
2019-06-20T13:16:16.817Z,1710
2019-06-20T13:17:16.748Z,3065
2019-06-20T13:18:16.743Z,3043
2019-06-20T13:19:16.822Z,3161
2019-06-20T13:20:16.750Z,3391
2019-06-20T13:21:18.963Z,3082
2019-06-20T13:22:16.753Z,1935
2019-06-20T13:23:16.750Z,1890
2019-06-20T13:24:16.820Z,1946
2019-06-20T13:25:16.766Z,2131
2019-06-20T13:26:16.768Z,3020
2019-06-20T13:27:16.837Z,2306
2019-06-20T13:28:16.833Z,2075
2019-06-20T13:29:16.837Z,1974
2019-06-20T13:30:16.810Z,1923
2019-06-20T13:31:16.777Z,1861
2019-06-20T13:32:16.774Z,1839
2019-06-20T13:33:16.844Z,1760
2019-06-20T13:34:16.854Z,1659
2019-06-20T13:35:16.784Z,1591
2019-06-20T13:36:16.773Z,1552
2019-06-20T13:37:16.842Z,1580
2019-06-20T13:38:16.785Z,1681
2019-06-20T13:39:16.796Z,1546
2019-06-20T13:40:16.793Z,1496
2019-06-20T13:41:16.838Z,1558
2019-06-20T13:42:16.866Z,2750
2019-06-20T13:43:16.782Z,4128