createdAt,value
2018-07-08T00:01:50.348Z,18.32
2018-07-08T00:04:19.392Z,18.26
2018-07-08T00:06:48.681Z,18.23
2018-07-08T00:09:18.043Z,18.25
2018-07-08T00:11:47.306Z,18.20
2018-07-08T00:14:16.730Z,18.15
2018-07-08T00:16:46.150Z,18.14
2018-07-08T00:19:15.429Z,18.11
2018-07-08T00:21:44.723Z,17.97
2018-07-08T00:24:14.062Z,17.89
2018-07-08T00:26:43.348Z,17.82
2018-07-08T00:29:12.649Z,17.89
2018-07-08T00:31:41.947Z,17.90
2018-07-08T00:34:11.346Z,17.90
2018-07-08T00:36:40.660Z,17.85
2018-07-08T00:39:10.078Z,17.78
2018-07-08T00:41:39.365Z,17.75
2018-07-08T00:44:08.919Z,17.71
2018-07-08T00:46:38.200Z,17.64
2018-07-08T00:49:07.847Z,17.72
2018-07-08T00:51:37.187Z,17.62
2018-07-08T00:54:06.577Z,17.53
2018-07-08T00:56:35.822Z,17.39
2018-07-08T00:59:05.404Z,17.40
2018-07-08T01:01:34.727Z,17.35
2018-07-08T01:04:04.255Z,17.37
2018-07-08T01:06:33.567Z,17.27
2018-07-08T01:09:03.187Z,17.25
2018-07-08T01:11:32.500Z,17.22
2018-07-08T01:14:02.009Z,17.13
2018-07-08T01:16:31.308Z,17.11
2018-07-08T01:19:00.359Z,17.15
2018-07-08T01:21:29.777Z,17.12
2018-07-08T01:23:59.317Z,17.10
2018-07-08T01:26:28.688Z,17.15
2018-07-08T01:28:57.986Z,17.13
2018-07-08T01:31:27.297Z,17.19
2018-07-08T01:33:56.556Z,17.14
2018-07-08T01:36:25.838Z,17.07
2018-07-08T01:38:55.099Z,17.08
2018-07-08T01:41:24.414Z,17.01
2018-07-08T01:43:53.675Z,16.99
2018-07-08T01:46:22.698Z,16.93
2018-07-08T01:48:51.987Z,16.92
2018-07-08T01:51:21.278Z,16.95
2018-07-08T01:53:50.640Z,16.95
2018-07-08T01:56:19.991Z,16.97
2018-07-08T01:58:49.321Z,16.86
2018-07-08T02:01:18.661Z,16.82
2018-07-08T02:03:48.000Z,16.77
2018-07-08T02:06:17.352Z,16.71
2018-07-08T02:08:46.667Z,16.62
2018-07-08T02:11:16.251Z,16.61
2018-07-08T02:13:45.553Z,16.47
2018-07-08T02:16:15.142Z,16.51
2018-07-08T02:18:44.413Z,16.50
2018-07-08T02:21:13.808Z,16.46
2018-07-08T02:23:43.221Z,16.42
2018-07-08T02:26:12.511Z,16.40
2018-07-08T02:28:41.857Z,16.34
2018-07-08T02:31:11.076Z,16.33
2018-07-08T02:33:40.351Z,16.29
2018-07-08T02:36:09.677Z,16.32
2018-07-08T02:38:39.246Z,16.29
2018-07-08T02:41:08.541Z,16.18
2018-07-08T02:43:37.843Z,16.16
2018-07-08T02:46:07.410Z,16.08
2018-07-08T02:48:36.647Z,16.01
2018-07-08T02:51:06.233Z,16.06
2018-07-08T02:53:35.590Z,15.96
2018-07-08T02:56:04.788Z,15.92
2018-07-08T02:58:34.096Z,15.94
2018-07-08T03:01:03.510Z,15.90
2018-07-08T03:03:32.925Z,15.90
2018-07-08T03:06:02.534Z,15.90
2018-07-08T03:08:32.025Z,15.88
2018-07-08T03:11:01.538Z,15.86
2018-07-08T03:13:30.639Z,15.73
2018-07-08T03:16:00.390Z,15.81
2018-07-08T03:18:30.341Z,15.80
2018-07-08T03:20:59.650Z,15.69
2018-07-08T03:23:28.936Z,15.69
2018-07-08T03:25:58.217Z,15.71
2018-07-08T03:28:27.612Z,15.72
2018-07-08T03:30:56.940Z,15.66
2018-07-08T03:33:26.214Z,15.61
2018-07-08T03:35:55.514Z,15.59
2018-07-08T03:38:24.787Z,15.54
2018-07-08T03:40:54.133Z,15.56
2018-07-08T03:43:23.449Z,15.54
2018-07-08T03:45:52.753Z,15.53
2018-07-08T03:48:22.091Z,15.48
2018-07-08T03:50:51.353Z,15.57
2018-07-08T03:53:20.654Z,15.56
2018-07-08T03:55:50.008Z,15.57
2018-07-08T03:58:19.325Z,15.49
2018-07-08T04:00:48.589Z,15.57
2018-07-08T04:03:17.928Z,15.56
2018-07-08T04:05:47.209Z,15.63
2018-07-08T04:08:16.533Z,15.66
2018-07-08T04:10:45.803Z,15.63
2018-07-08T04:13:15.120Z,15.58
2018-07-08T04:15:44.455Z,15.56
2018-07-08T04:18:13.704Z,15.63
2018-07-08T04:20:42.993Z,15.70
2018-07-08T04:23:12.263Z,15.66
2018-07-08T04:25:41.532Z,15.89
2018-07-08T04:28:10.817Z,16.64
2018-07-08T04:30:40.119Z,17.14
2018-07-08T04:33:09.412Z,17.13
2018-07-08T04:35:38.754Z,17.07
2018-07-08T04:38:08.172Z,16.91
2018-07-08T04:40:37.430Z,16.64
2018-07-08T04:43:06.792Z,16.60
2018-07-08T04:45:36.047Z,16.67
2018-07-08T04:48:05.378Z,16.53
2018-07-08T04:50:34.643Z,16.38
2018-07-08T04:53:04.057Z,16.57
2018-07-08T04:55:33.383Z,16.59
2018-07-08T04:58:02.761Z,16.59
2018-07-08T05:00:32.229Z,16.68
2018-07-08T05:03:01.527Z,16.77
2018-07-08T05:05:30.827Z,16.73
2018-07-08T05:08:00.206Z,16.93
2018-07-08T05:10:29.535Z,17.13
2018-07-08T05:12:58.864Z,17.19
2018-07-08T05:15:28.294Z,17.34
2018-07-08T05:17:57.567Z,17.58
2018-07-08T05:20:26.947Z,17.62
2018-07-08T05:22:56.182Z,17.69
2018-07-08T05:25:25.499Z,17.93
2018-07-08T05:27:54.757Z,18.07
2018-07-08T05:30:24.046Z,18.29
2018-07-08T05:32:53.433Z,18.33
2018-07-08T05:35:22.689Z,18.57
2018-07-08T05:37:51.936Z,18.69
2018-07-08T05:40:21.239Z,18.82
2018-07-08T05:42:50.552Z,19.02
2018-07-08T05:45:19.943Z,19.30
2018-07-08T05:47:49.257Z,19.47
2018-07-08T05:50:18.631Z,19.59
2018-07-08T05:52:47.961Z,19.52
2018-07-08T05:55:17.266Z,19.67
2018-07-08T05:57:46.510Z,19.94
2018-07-08T06:00:15.829Z,20.13
2018-07-08T06:02:45.079Z,19.99
2018-07-08T06:05:14.339Z,20.37
2018-07-08T06:07:43.671Z,20.44
2018-07-08T06:10:12.899Z,20.58
2018-07-08T06:12:42.227Z,20.71
2018-07-08T06:15:11.478Z,20.92
2018-07-08T06:17:40.773Z,20.66
2018-07-08T06:20:11.825Z,21.23
2018-07-08T06:22:41.151Z,21.29
2018-07-08T06:25:10.434Z,21.64
2018-07-08T06:27:39.733Z,21.83
2018-07-08T06:30:08.732Z,21.98
2018-07-08T06:32:38.061Z,22.26
2018-07-08T06:35:07.088Z,22.51
2018-07-08T06:37:36.322Z,22.49
2018-07-08T06:40:05.635Z,22.90
2018-07-08T06:42:35.026Z,22.95
2018-07-08T06:45:04.423Z,22.64
2018-07-08T06:47:33.888Z,22.92
2018-07-08T06:50:03.743Z,23.24
2018-07-08T06:52:33.305Z,23.37
2018-07-08T06:55:02.823Z,23.92
2018-07-08T06:57:32.151Z,24.03
2018-07-08T07:00:01.605Z,23.89
2018-07-08T07:02:30.951Z,23.73
2018-07-08T07:05:00.366Z,24.11
2018-07-08T07:07:29.704Z,23.91
2018-07-08T07:09:59.051Z,24.31
2018-07-08T07:12:28.314Z,24.79
2018-07-08T07:14:57.649Z,24.75
2018-07-08T07:17:26.994Z,24.54
2018-07-08T07:19:56.182Z,24.62
2018-07-08T07:22:25.594Z,25.02
2018-07-08T07:24:55.004Z,24.76
2018-07-08T07:27:24.389Z,25.03
2018-07-08T07:29:53.665Z,24.88
2018-07-08T07:32:23.067Z,25.41
2018-07-08T07:34:52.469Z,25.37
2018-07-08T07:37:21.816Z,25.73
2018-07-08T07:39:50.995Z,25.95
2018-07-08T07:42:20.274Z,25.86
2018-07-08T07:44:49.637Z,25.60
2018-07-08T07:47:18.935Z,26.06
2018-07-08T07:49:48.237Z,25.86
2018-07-08T07:52:17.262Z,26.48
2018-07-08T07:54:46.678Z,26.53
2018-07-08T07:57:15.979Z,26.63
2018-07-08T07:59:45.309Z,26.52
2018-07-08T08:02:14.641Z,26.84
2018-07-08T08:04:44.039Z,26.96
2018-07-08T08:07:13.294Z,27.19
2018-07-08T08:09:42.578Z,27.11
2018-07-08T08:12:11.866Z,27.28
2018-07-08T08:14:41.317Z,26.93
2018-07-08T08:17:10.610Z,27.06
2018-07-08T08:19:40.408Z,27.85
2018-07-08T08:22:09.658Z,27.81
2018-07-08T08:24:38.922Z,27.65
2018-07-08T08:27:08.231Z,28.14
2018-07-08T08:29:37.591Z,28.26
2018-07-08T08:32:06.886Z,28.11
2018-07-08T08:34:53.010Z,27.90
2018-07-08T08:37:23.163Z,28.44
2018-07-08T08:39:54.111Z,28.59
2018-07-08T08:42:23.601Z,28.96
2018-07-08T08:44:53.991Z,28.58
2018-07-08T08:47:23.785Z,29.10
2018-07-08T08:49:53.619Z,29.30
2018-07-08T08:52:23.046Z,29.08
2018-07-08T08:54:52.549Z,28.94
2018-07-08T08:57:21.857Z,29.69
2018-07-08T08:59:51.218Z,29.58
2018-07-08T09:02:20.502Z,29.51
2018-07-08T09:04:49.922Z,29.57
2018-07-08T09:07:20.171Z,29.21
2018-07-08T09:09:49.508Z,29.68
2018-07-08T09:12:18.878Z,29.58
2018-07-08T09:14:48.161Z,29.37
2018-07-08T09:17:17.575Z,29.74
2018-07-08T09:19:46.915Z,29.82
2018-07-08T09:22:16.335Z,30.13
2018-07-08T09:24:45.686Z,30.48
2018-07-08T09:27:14.989Z,30.41
2018-07-08T09:29:44.379Z,30.28
2018-07-08T09:32:13.680Z,30.39
2018-07-08T09:34:43.058Z,30.67
2018-07-08T09:37:12.395Z,30.81
2018-07-08T09:39:41.710Z,30.09
2018-07-08T09:42:13.284Z,30.01
2018-07-08T09:44:42.715Z,29.60
2018-07-08T09:47:12.063Z,29.67
2018-07-08T09:49:41.426Z,29.53
2018-07-08T09:52:11.326Z,29.93
2018-07-08T09:54:40.719Z,30.29
2018-07-08T09:57:10.003Z,30.79
2018-07-08T09:59:39.429Z,30.89
2018-07-08T10:02:08.825Z,30.54
2018-07-08T10:04:38.298Z,30.88
2018-07-08T10:07:09.206Z,31.06
2018-07-08T10:09:38.496Z,31.38
2018-07-08T10:12:07.732Z,31.32
2018-07-08T10:14:36.978Z,31.37
2018-07-08T10:17:06.354Z,31.56
2018-07-08T10:19:35.870Z,31.23
2018-07-08T10:22:05.105Z,31.41
2018-07-08T10:24:34.372Z,31.03
2018-07-08T10:27:54.035Z,31.42
2018-07-08T10:30:23.383Z,31.61
2018-07-08T10:32:52.755Z,31.52
2018-07-08T10:35:38.864Z,31.54
2018-07-08T10:38:09.247Z,31.17
2018-07-08T10:40:38.725Z,31.21
2018-07-08T10:43:08.166Z,31.55
2018-07-08T10:45:37.449Z,30.96
2018-07-08T10:48:06.797Z,31.89
2018-07-08T10:50:36.100Z,31.65
2018-07-08T10:53:05.490Z,32.05
2018-07-08T10:55:34.611Z,32.27
2018-07-08T10:58:03.923Z,31.75
2018-07-08T11:00:33.406Z,31.90
2018-07-08T11:03:02.943Z,31.49
2018-07-08T11:05:32.288Z,31.84
2018-07-08T11:08:01.795Z,32.03
2018-07-08T11:10:31.367Z,31.94
2018-07-08T11:13:00.715Z,31.10
2018-07-08T11:15:30.448Z,30.74
2018-07-08T11:17:59.746Z,30.48
2018-07-08T11:20:29.125Z,31.06
2018-07-08T11:22:58.472Z,31.34
2018-07-08T11:25:27.819Z,31.47
2018-07-08T11:27:57.147Z,31.77
2018-07-08T11:30:26.545Z,31.61
2018-07-08T11:32:55.887Z,31.69
2018-07-08T11:35:25.189Z,30.83
2018-07-08T11:37:54.487Z,30.84
2018-07-08T11:40:23.699Z,30.47
2018-07-08T11:42:53.061Z,30.77
2018-07-08T11:45:22.269Z,30.93
2018-07-08T11:47:51.635Z,31.27
2018-07-08T11:50:20.687Z,30.79
2018-07-08T11:52:50.028Z,30.58
2018-07-08T11:55:19.322Z,31.32
2018-07-08T11:57:49.023Z,31.71
2018-07-08T12:00:18.421Z,32.07
2018-07-08T12:02:47.743Z,31.27
2018-07-08T12:05:17.159Z,31.03
2018-07-08T12:07:46.496Z,30.66
2018-07-08T12:10:15.781Z,31.34
2018-07-08T12:12:45.110Z,31.66
2018-07-08T12:15:14.382Z,32.01
2018-07-08T12:17:44.032Z,30.79
2018-07-08T12:20:13.395Z,29.88
2018-07-08T12:22:42.585Z,30.75
2018-07-08T12:25:11.861Z,31.27
2018-07-08T12:27:41.161Z,31.47
2018-07-08T12:30:10.500Z,31.60
2018-07-08T12:32:39.759Z,31.66
2018-07-08T12:35:09.044Z,31.62
2018-07-08T12:37:38.538Z,31.28
2018-07-08T12:40:07.920Z,31.63
2018-07-08T12:42:37.198Z,31.18
2018-07-08T12:45:06.492Z,31.09
2018-07-08T12:47:35.812Z,31.37
2018-07-08T12:50:05.133Z,32.01
2018-07-08T12:52:34.495Z,31.90
2018-07-08T12:55:03.911Z,32.23
2018-07-08T12:57:33.440Z,31.56
2018-07-08T13:00:02.982Z,32.06
2018-07-08T13:02:32.418Z,31.99
2018-07-08T13:05:01.841Z,32.09
2018-07-08T13:07:31.321Z,31.75
2018-07-08T13:10:00.658Z,31.48
2018-07-08T13:12:30.086Z,31.61
2018-07-08T13:14:59.367Z,31.59
2018-07-08T13:17:28.750Z,31.57
2018-07-08T13:19:58.092Z,31.56
2018-07-08T13:22:27.444Z,31.41
2018-07-08T13:24:56.744Z,31.29
2018-07-08T13:27:26.017Z,31.99
2018-07-08T13:29:55.307Z,31.86
2018-07-08T13:32:24.629Z,31.87
2018-07-08T13:34:53.905Z,32.14
2018-07-08T13:37:23.153Z,32.02
2018-07-08T13:39:52.596Z,31.60
2018-07-08T13:42:21.934Z,31.90
2018-07-08T13:44:51.188Z,31.90
2018-07-08T13:47:20.535Z,32.11
2018-07-08T13:49:49.833Z,31.73
2018-07-08T13:52:19.181Z,31.83
2018-07-08T13:54:48.628Z,31.48
2018-07-08T13:57:18.046Z,30.95
2018-07-08T13:59:47.482Z,30.77
2018-07-08T14:02:16.867Z,30.27
2018-07-08T14:04:46.187Z,30.73
2018-07-08T14:07:15.462Z,30.86
2018-07-08T14:09:44.831Z,30.71
2018-07-08T14:12:14.136Z,30.81
2018-07-08T14:14:43.636Z,30.84
2018-07-08T14:17:12.905Z,31.02
2018-07-08T14:19:42.214Z,31.10
2018-07-08T14:25:09.083Z,30.73
2018-07-08T14:27:38.392Z,30.68
2018-07-08T14:30:07.674Z,30.03
2018-07-08T14:32:37.241Z,30.10
2018-07-08T14:35:06.947Z,30.42
2018-07-08T14:37:36.279Z,30.77
2018-07-08T14:40:05.679Z,30.59
2018-07-08T14:42:34.916Z,30.71
2018-07-08T14:45:04.239Z,30.65
2018-07-08T14:47:33.587Z,30.33
2018-07-08T14:52:59.737Z,30.30
2018-07-08T14:55:29.117Z,30.18
2018-07-08T14:57:58.125Z,29.68
2018-07-08T15:00:27.509Z,29.49
2018-07-08T15:02:56.907Z,29.19
2018-07-08T15:05:26.239Z,29.65
2018-07-08T15:07:55.533Z,29.63
2018-07-08T15:10:24.796Z,29.60
2018-07-08T15:12:54.109Z,29.05
2018-07-08T15:15:23.534Z,29.55
2018-07-08T15:17:52.823Z,29.58
2018-07-08T15:20:22.151Z,29.33
2018-07-08T15:22:51.593Z,29.06
2018-07-08T15:25:20.887Z,29.35
2018-07-08T15:27:50.135Z,28.99
2018-07-08T15:30:19.540Z,28.86
2018-07-08T15:32:48.845Z,28.69
2018-07-08T15:35:18.119Z,28.50
2018-07-08T15:37:47.397Z,28.59
2018-07-08T15:40:16.694Z,28.45
2018-07-08T15:42:46.278Z,28.28
2018-07-08T15:45:15.623Z,28.46
2018-07-08T15:47:44.923Z,28.24
2018-07-08T15:50:15.432Z,28.08
2018-07-08T15:52:44.663Z,28.06
2018-07-08T15:55:13.925Z,28.11
2018-07-08T15:57:43.188Z,27.86
2018-07-08T16:00:12.446Z,27.88
2018-07-08T16:02:41.745Z,27.93
2018-07-08T16:05:11.059Z,27.79
2018-07-08T16:07:40.278Z,27.51
2018-07-08T16:10:09.768Z,27.51
2018-07-08T16:12:39.089Z,27.63
2018-07-08T16:15:09.157Z,27.50
2018-07-08T16:17:38.433Z,27.14
2018-07-08T16:20:07.709Z,27.10
2018-07-08T16:22:37.062Z,27.04
2018-07-08T16:25:06.307Z,26.98
2018-07-08T16:27:35.714Z,26.97
2018-07-08T16:30:05.346Z,27.03
2018-07-08T16:32:34.660Z,26.86
2018-07-08T16:35:04.042Z,26.82
2018-07-08T16:37:33.563Z,26.84
2018-07-08T16:40:02.942Z,26.78
2018-07-08T16:42:32.483Z,26.73
2018-07-08T16:45:01.850Z,26.65
2018-07-08T16:47:31.184Z,26.63
2018-07-08T16:50:00.692Z,26.64
2018-07-08T16:52:30.045Z,26.49
2018-07-08T16:54:59.374Z,26.54
2018-07-08T16:57:28.766Z,26.49
2018-07-08T16:59:58.193Z,26.54
2018-07-08T17:02:27.616Z,26.49
2018-07-08T17:04:56.989Z,26.46
2018-07-08T17:07:26.378Z,26.30
2018-07-08T17:09:55.864Z,26.38
2018-07-08T17:12:24.993Z,26.29
2018-07-08T17:14:54.279Z,26.21
2018-07-08T17:17:23.367Z,26.31
2018-07-08T17:19:52.777Z,26.21
2018-07-08T17:22:22.335Z,26.28
2018-07-08T17:24:51.687Z,26.19
2018-07-08T17:27:21.102Z,26.09
2018-07-08T17:29:50.607Z,26.01
2018-07-08T17:32:19.834Z,26.04
2018-07-08T17:34:49.155Z,25.97
2018-07-08T17:37:18.668Z,25.94
2018-07-08T17:39:47.963Z,25.99
2018-07-08T17:42:17.381Z,25.77
2018-07-08T17:44:47.034Z,25.68
2018-07-08T17:47:16.421Z,25.66
2018-07-08T17:49:45.740Z,25.61
2018-07-08T17:52:15.014Z,25.61
2018-07-08T17:54:44.301Z,25.61
2018-07-08T17:57:13.586Z,25.62
2018-07-08T17:59:42.948Z,25.52
2018-07-08T18:02:12.267Z,25.44
2018-07-08T18:04:41.739Z,25.49
2018-07-08T18:07:11.077Z,25.52
2018-07-08T18:09:40.452Z,25.55
2018-07-08T18:12:09.717Z,25.45
2018-07-08T18:14:39.018Z,25.34
2018-07-08T18:17:08.315Z,25.36
2018-07-08T18:19:37.716Z,25.33
2018-07-08T18:22:07.221Z,25.21
2018-07-08T18:24:36.583Z,25.25
2018-07-08T18:27:05.926Z,25.14
2018-07-08T18:29:35.233Z,25.10
2018-07-08T18:32:04.710Z,25.08
2018-07-08T18:34:34.210Z,25.05
2018-07-08T18:37:03.604Z,25.00
2018-07-08T18:39:33.151Z,25.00
2018-07-08T18:42:02.540Z,24.95
2018-07-08T18:44:31.887Z,25.00
2018-07-08T18:47:01.535Z,24.98
2018-07-08T18:49:31.283Z,24.87
2018-07-08T18:52:00.718Z,24.76
2018-07-08T18:54:30.018Z,24.69
2018-07-08T18:56:59.347Z,24.74
2018-07-08T18:59:29.331Z,24.64
2018-07-08T19:01:58.850Z,24.54
2018-07-08T19:04:28.709Z,24.50
2018-07-08T19:06:58.121Z,24.46
2018-07-08T19:09:27.427Z,24.42
2018-07-08T19:11:56.770Z,24.38
2018-07-08T19:14:26.227Z,24.28
2018-07-08T19:16:55.631Z,24.21
2018-07-08T19:19:25.043Z,24.14
2018-07-08T19:21:54.401Z,24.02
2018-07-08T19:24:23.807Z,23.99
2018-07-08T19:26:53.094Z,23.91
2018-07-08T19:29:22.393Z,23.87
2018-07-08T19:31:51.754Z,23.80
2018-07-08T19:34:21.195Z,23.78
2018-07-08T19:36:50.555Z,23.72
2018-07-08T19:39:19.880Z,23.75
2018-07-08T19:41:49.523Z,23.70
2018-07-08T19:44:19.648Z,23.71
2018-07-08T19:46:49.031Z,23.73
2018-07-08T19:49:18.430Z,23.56
2018-07-08T19:51:47.720Z,23.55
2018-07-08T19:54:17.190Z,23.43
2018-07-08T19:56:46.489Z,23.40
2018-07-08T19:59:15.867Z,23.47
2018-07-08T20:01:45.303Z,23.42
2018-07-08T20:04:14.723Z,23.47
2018-07-08T20:06:43.993Z,23.43
2018-07-08T20:09:13.380Z,23.38
2018-07-08T20:11:43.097Z,23.35
2018-07-08T20:14:12.531Z,23.35
2018-07-08T20:16:42.144Z,23.27
2018-07-08T20:19:11.250Z,23.08
2018-07-08T20:21:41.429Z,23.10
2018-07-08T20:24:10.834Z,23.15
2018-07-08T20:26:40.122Z,22.98
2018-07-08T20:29:09.377Z,22.90
2018-07-08T20:31:38.846Z,22.96
2018-07-08T20:34:08.103Z,22.89
2018-07-08T20:36:37.483Z,22.91
2018-07-08T20:39:07.920Z,22.82
2018-07-08T20:41:37.542Z,22.75
2018-07-08T20:44:12.771Z,22.85
2018-07-08T20:46:42.056Z,22.66
2018-07-08T20:49:11.335Z,22.84
2018-07-08T20:51:41.045Z,22.68
2018-07-08T20:54:10.293Z,22.64
2018-07-08T20:56:39.568Z,22.48
2018-07-08T20:59:08.891Z,22.48
2018-07-08T21:01:38.335Z,22.57
2018-07-08T21:04:07.779Z,22.45
2018-07-08T21:06:37.146Z,22.44
2018-07-08T21:09:06.520Z,22.44
2018-07-08T21:11:36.149Z,22.39
2018-07-08T21:14:05.349Z,22.34
2018-07-08T21:16:34.807Z,22.24
2018-07-08T21:19:05.135Z,22.19
2018-07-08T21:21:34.542Z,22.09
2018-07-08T21:24:04.900Z,22.12
2018-07-08T21:26:34.529Z,22.13
2018-07-08T21:29:04.092Z,21.98
2018-07-08T21:31:33.543Z,21.92
2018-07-08T21:34:03.097Z,22.21
2018-07-08T21:36:32.615Z,22.02
2018-07-08T21:39:02.069Z,21.98
2018-07-08T21:41:31.918Z,22.10
2018-07-08T21:44:01.770Z,22.01
2018-07-08T21:46:31.338Z,21.95
2018-07-08T21:49:00.735Z,21.97
2018-07-08T21:51:30.362Z,21.98
2018-07-08T21:53:59.828Z,21.78
2018-07-08T21:56:29.170Z,21.77
2018-07-08T21:58:59.177Z,21.75
2018-07-08T22:01:31.616Z,21.73
2018-07-08T22:04:01.196Z,21.71
2018-07-08T22:06:30.484Z,21.62
2018-07-08T22:09:00.020Z,21.52
2018-07-08T22:11:29.310Z,21.51
2018-07-08T22:13:58.622Z,21.43
2018-07-08T22:16:27.961Z,21.46
2018-07-08T22:18:57.357Z,21.52
2018-07-08T22:21:26.609Z,21.56
2018-07-08T22:23:55.867Z,21.65
2018-07-08T22:26:25.219Z,21.31
2018-07-08T22:28:54.657Z,21.48
2018-07-08T22:31:23.660Z,21.42
2018-07-08T22:33:52.766Z,21.22
2018-07-08T22:36:22.191Z,21.21
2018-07-08T22:38:51.641Z,21.13
2018-07-08T22:41:20.933Z,21.13
2018-07-08T22:43:50.475Z,21.01
2018-07-08T22:46:19.867Z,20.83
2018-07-08T22:48:53.975Z,20.66
2018-07-08T22:51:23.273Z,20.61
2018-07-08T22:53:52.711Z,20.53
2018-07-08T22:56:22.038Z,20.51
2018-07-08T22:58:51.411Z,20.43
2018-07-08T23:01:37.962Z,20.31
2018-07-08T23:04:07.595Z,20.21
2018-07-08T23:06:37.025Z,20.22
2018-07-08T23:09:06.872Z,20.20
2018-07-08T23:11:36.123Z,20.07
2018-07-08T23:14:05.186Z,20.02
2018-07-08T23:16:34.573Z,20.07
2018-07-08T23:19:03.883Z,20.05
2018-07-08T23:21:33.190Z,19.96
2018-07-08T23:24:02.598Z,19.94
2018-07-08T23:26:31.991Z,20.00
2018-07-08T23:29:01.471Z,20.00
2018-07-08T23:31:30.768Z,19.96
2018-07-08T23:34:00.152Z,19.91
2018-07-08T23:36:29.581Z,19.84
2018-07-08T23:38:58.894Z,19.88
2018-07-08T23:41:28.224Z,19.94
2018-07-08T23:43:57.539Z,19.84
2018-07-08T23:46:26.917Z,19.93
2018-07-08T23:48:56.209Z,19.79
2018-07-08T23:51:25.455Z,19.78
2018-07-08T23:53:54.761Z,19.74
2018-07-08T23:56:24.052Z,19.77
2018-07-08T23:58:53.477Z,19.66
