createdAt,value
2017-09-23T00:00:42.081Z,0
2017-09-23T00:01:50.946Z,0
2017-09-23T00:02:59.489Z,0
2017-09-23T00:04:08.355Z,0
2017-09-23T00:05:17.219Z,0
2017-09-23T00:06:25.766Z,0
2017-09-23T00:07:34.309Z,0
2017-09-23T00:08:42.850Z,0
2017-09-23T00:09:51.391Z,0
2017-09-23T00:10:59.934Z,0
2017-09-23T00:12:08.481Z,0
2017-09-23T00:13:17.025Z,0
2017-09-23T00:14:25.570Z,0
2017-09-23T00:15:34.757Z,0
2017-09-23T00:16:43.623Z,0
2017-09-23T00:17:52.811Z,0
2017-09-23T00:19:01.680Z,0
2017-09-23T00:20:10.223Z,0
2017-09-23T00:21:19.090Z,0
2017-09-23T00:22:28.016Z,0
2017-09-23T00:23:36.880Z,0
2017-09-23T00:24:45.425Z,0
2017-09-23T00:25:55.447Z,0
2017-09-23T00:27:03.993Z,0
2017-09-23T00:28:12.860Z,0
2017-09-23T00:29:21.726Z,0
2017-09-23T00:30:30.271Z,0
2017-09-23T00:31:38.819Z,0
2017-09-23T00:32:47.690Z,0
2017-09-23T00:33:57.208Z,0
2017-09-23T00:35:05.754Z,0
2017-09-23T00:36:14.619Z,0
2017-09-23T00:37:23.487Z,0
2017-09-23T00:38:32.033Z,0
2017-09-23T00:39:40.579Z,0
2017-09-23T00:40:49.442Z,0
2017-09-23T00:41:57.987Z,0
2017-09-23T00:43:07.181Z,0
2017-09-23T00:44:16.046Z,0
2017-09-23T00:45:24.910Z,0
2017-09-23T00:46:33.777Z,0
2017-09-23T00:47:42.323Z,0
2017-09-23T00:48:51.189Z,0
2017-09-23T00:50:00.058Z,0
2017-09-23T00:51:09.256Z,0
2017-09-23T00:52:17.801Z,0
2017-09-23T00:53:26.344Z,0
2017-09-23T00:54:35.211Z,0
2017-09-23T00:55:43.764Z,0
2017-09-23T00:56:52.951Z,0
2017-09-23T00:58:02.142Z,0
2017-09-23T00:59:11.011Z,0
2017-09-23T01:00:19.880Z,0
2017-09-23T01:01:28.425Z,0
2017-09-23T01:02:37.287Z,0
2017-09-23T01:03:46.156Z,0
2017-09-23T01:04:55.351Z,0
2017-09-23T01:06:04.217Z,0
2017-09-23T01:07:13.408Z,0
2017-09-23T01:08:22.277Z,0
2017-09-23T01:09:31.146Z,0
2017-09-23T01:10:40.659Z,0
2017-09-23T01:11:49.523Z,0
2017-09-23T01:12:58.073Z,0
2017-09-23T01:14:06.939Z,0
2017-09-23T01:15:15.486Z,0
2017-09-23T01:16:24.357Z,0
2017-09-23T01:17:32.906Z,0
2017-09-23T01:18:41.771Z,0
2017-09-23T01:19:50.960Z,0
2017-09-23T01:20:59.504Z,0
2017-09-23T01:22:08.369Z,0
2017-09-23T01:23:17.232Z,0
2017-09-23T01:24:26.098Z,0
2017-09-23T01:25:34.644Z,0
2017-09-23T01:26:43.510Z,0
2017-09-23T01:27:52.379Z,0
2017-09-23T01:29:00.926Z,0
2017-09-23T01:30:09.540Z,0
2017-09-23T01:31:18.728Z,0
2017-09-23T01:32:27.918Z,0
2017-09-23T01:33:37.108Z,0
2017-09-23T01:34:45.982Z,0
2017-09-23T01:35:54.526Z,0
2017-09-23T01:37:03.719Z,0
2017-09-23T01:38:12.266Z,0
2017-09-23T01:39:21.136Z,0
2017-09-23T01:40:30.002Z,0
2017-09-23T01:41:38.867Z,0
2017-09-23T01:42:47.735Z,0
2017-09-23T01:43:56.280Z,0
2017-09-23T01:45:05.150Z,0
2017-09-23T01:46:13.693Z,0
2017-09-23T01:47:22.884Z,0
2017-09-23T01:48:31.427Z,0
2017-09-23T01:49:40.613Z,0
2017-09-23T01:50:49.480Z,0
2017-09-23T01:51:58.023Z,0
2017-09-23T01:53:06.895Z,0
2017-09-23T01:54:15.435Z,0
2017-09-23T01:55:24.301Z,0
2017-09-23T01:56:33.493Z,0
2017-09-23T01:57:42.356Z,0
2017-09-23T01:58:51.544Z,0
2017-09-23T02:00:00.090Z,0
2017-09-23T02:01:08.959Z,0
2017-09-23T02:02:18.470Z,0
2017-09-23T02:03:27.015Z,0
2017-09-23T02:04:35.560Z,0
2017-09-23T02:05:44.749Z,0
2017-09-23T02:06:53.615Z,0
2017-09-23T02:08:02.486Z,0
2017-09-23T02:09:11.673Z,0
2017-09-23T02:10:20.215Z,0
2017-09-23T02:11:29.410Z,0
2017-09-23T02:12:38.276Z,0
2017-09-23T02:13:46.820Z,0
2017-09-23T02:14:55.688Z,0
2017-09-23T02:16:04.236Z,0
2017-09-23T02:17:13.431Z,0
2017-09-23T02:18:21.972Z,0
2017-09-23T02:19:30.837Z,0
2017-09-23T02:20:39.704Z,0
2017-09-23T02:21:48.894Z,0
2017-09-23T02:22:57.761Z,0
2017-09-23T02:24:06.306Z,0
2017-09-23T02:25:15.176Z,0
2017-09-23T02:26:23.721Z,0
2017-09-23T02:27:32.589Z,0
2017-09-23T02:28:41.458Z,0
2017-09-23T02:29:50.649Z,0
2017-09-23T02:30:59.191Z,0
2017-09-23T02:32:08.059Z,0
2017-09-23T02:33:16.604Z,0
2017-09-23T02:34:25.150Z,0
2017-09-23T02:35:34.020Z,0
2017-09-23T02:36:42.888Z,0
2017-09-23T02:37:52.077Z,0
2017-09-23T02:39:01.267Z,0
2017-09-23T02:40:10.465Z,0
2017-09-23T02:41:19.005Z,0
2017-09-23T02:42:28.213Z,0
2017-09-23T02:43:37.404Z,0
2017-09-23T02:44:46.274Z,0
2017-09-23T02:45:54.817Z,0
2017-09-23T02:47:03.687Z,0
2017-09-23T02:48:12.555Z,0
2017-09-23T02:49:21.745Z,0
2017-09-23T02:50:30.290Z,0
2017-09-23T02:51:39.154Z,0
2017-09-23T02:52:48.025Z,0
2017-09-23T02:53:57.218Z,0
2017-09-23T02:55:06.093Z,0
2017-09-23T02:56:14.957Z,0
2017-09-23T02:57:23.827Z,0
2017-09-23T02:58:32.371Z,0
2017-09-23T02:59:40.913Z,0
2017-09-23T03:00:49.456Z,0
2017-09-23T03:01:58.642Z,0
2017-09-23T03:03:07.183Z,0
2017-09-23T03:04:15.727Z,0
2017-09-23T03:05:24.593Z,0
2017-09-23T03:06:33.139Z,0
2017-09-23T03:07:42.334Z,0
2017-09-23T03:08:50.874Z,0
2017-09-23T03:09:59.741Z,0
2017-09-23T03:11:08.926Z,0
2017-09-23T03:12:17.469Z,0
2017-09-23T03:13:26.336Z,0
2017-09-23T03:14:34.881Z,0
2017-09-23T03:15:44.070Z,0
2017-09-23T03:16:52.613Z,0
2017-09-23T03:18:01.805Z,0
2017-09-23T03:19:10.681Z,0
2017-09-23T03:20:19.229Z,0
2017-09-23T03:21:27.773Z,0
2017-09-23T03:22:36.317Z,0
2017-09-23T03:23:45.508Z,0
2017-09-23T03:24:54.697Z,0
2017-09-23T03:26:03.570Z,0
2017-09-23T03:27:12.439Z,0
2017-09-23T03:28:20.979Z,0
2017-09-23T03:29:29.853Z,0
2017-09-23T03:30:38.720Z,0
2017-09-23T03:31:47.267Z,0
2017-09-23T03:32:56.133Z,0
2017-09-23T03:34:04.999Z,0
2017-09-23T03:35:13.870Z,0
2017-09-23T03:36:23.059Z,0
2017-09-23T03:37:31.933Z,0
2017-09-23T03:38:40.801Z,0
2017-09-23T03:39:49.668Z,0
2017-09-23T03:40:58.540Z,0
2017-09-23T03:42:07.406Z,0
2017-09-23T03:43:15.949Z,0
2017-09-23T03:44:24.816Z,0
2017-09-23T03:45:34.003Z,0
2017-09-23T03:46:42.545Z,0
2017-09-23T03:47:51.413Z,0
2017-09-23T03:49:01.253Z,0
2017-09-23T03:50:10.118Z,0
2017-09-23T03:51:18.663Z,0
2017-09-23T03:52:27.530Z,0
2017-09-23T03:53:36.396Z,0
2017-09-23T03:54:44.937Z,0
2017-09-23T03:55:53.482Z,0
2017-09-23T03:57:02.027Z,0
2017-09-23T03:58:10.569Z,0
2017-09-23T03:59:19.114Z,0
2017-09-23T04:00:27.659Z,0
2017-09-23T04:01:36.532Z,0
2017-09-23T04:02:45.076Z,0
2017-09-23T04:03:53.620Z,0
2017-09-23T04:05:02.166Z,0
2017-09-23T04:06:10.715Z,0
2017-09-23T04:07:19.582Z,0
2017-09-23T04:08:28.128Z,0
2017-09-23T04:09:36.675Z,0
2017-09-23T04:10:45.542Z,0
2017-09-23T04:11:54.409Z,0
2017-09-23T04:13:02.953Z,0
2017-09-23T04:14:11.825Z,0
2017-09-23T04:15:21.009Z,0
2017-09-23T04:16:29.555Z,0
2017-09-23T04:17:38.099Z,0
2017-09-23T04:18:46.970Z,0
2017-09-23T04:19:55.840Z,0
2017-09-23T04:21:04.707Z,0
2017-09-23T04:22:13.910Z,0
2017-09-23T04:23:22.781Z,0
2017-09-23T04:24:31.317Z,0
2017-09-23T04:25:40.189Z,0
2017-09-23T04:26:48.733Z,0
2017-09-23T04:27:57.597Z,0
2017-09-23T04:29:06.139Z,0
2017-09-23T04:30:15.649Z,0
2017-09-23T04:31:24.513Z,0
2017-09-23T04:32:33.375Z,0
2017-09-23T04:33:42.240Z,0
2017-09-23T04:34:51.106Z,0
2017-09-23T04:35:59.984Z,0
2017-09-23T04:37:08.520Z,0
2017-09-23T04:38:17.060Z,0
2017-09-23T04:39:25.932Z,0
2017-09-23T04:40:34.565Z,0
2017-09-23T04:41:43.467Z,0
2017-09-23T04:42:52.360Z,0
2017-09-23T04:44:00.884Z,0
2017-09-23T04:45:10.180Z,0
2017-09-23T04:46:19.221Z,0
2017-09-23T04:47:28.740Z,0
2017-09-23T04:48:37.612Z,0
2017-09-23T04:49:46.157Z,0
2017-09-23T04:50:55.580Z,0
2017-09-23T04:52:04.351Z,0
2017-09-23T04:53:13.018Z,0
2017-09-23T04:54:22.237Z,0
2017-09-23T04:55:31.075Z,0
2017-09-23T04:56:39.942Z,0
2017-09-23T04:57:48.812Z,0
2017-09-23T04:58:57.999Z,0
2017-09-23T05:00:06.546Z,0
2017-09-23T05:01:15.090Z,0
2017-09-23T05:02:23.955Z,0
2017-09-23T05:03:32.825Z,0
2017-09-23T05:04:41.370Z,0
2017-09-23T05:05:50.559Z,0
2017-09-23T05:06:59.137Z,0
2017-09-23T05:08:08.010Z,0
2017-09-23T05:09:16.554Z,0
2017-09-23T05:10:25.100Z,0
2017-09-23T05:11:33.971Z,0
2017-09-23T05:12:42.515Z,0
2017-09-23T05:13:51.431Z,0
2017-09-23T05:14:59.972Z,0
2017-09-23T05:16:08.839Z,0
2017-09-23T05:17:17.384Z,0
2017-09-23T05:18:26.251Z,0
2017-09-23T05:19:34.793Z,0
2017-09-23T05:20:43.664Z,0
2017-09-23T05:21:52.530Z,0
2017-09-23T05:23:01.398Z,0
2017-09-23T05:24:10.910Z,0
2017-09-23T05:25:19.456Z,0
2017-09-23T05:26:28.322Z,0
2017-09-23T05:27:37.191Z,0
2017-09-23T05:28:46.064Z,0
2017-09-23T05:29:54.608Z,0
2017-09-23T05:31:03.473Z,0
2017-09-23T05:32:12.335Z,0
2017-09-23T05:33:21.204Z,0
2017-09-23T05:34:30.069Z,0
2017-09-23T05:35:38.614Z,0
2017-09-23T05:36:47.161Z,5
2017-09-23T05:37:56.030Z,5
2017-09-23T05:39:04.898Z,5
2017-09-23T05:40:13.762Z,5
2017-09-23T05:41:22.950Z,5
2017-09-23T05:42:31.817Z,5
2017-09-23T05:43:40.686Z,10
2017-09-23T05:44:49.599Z,10
2017-09-23T05:45:58.145Z,10
2017-09-23T05:47:07.013Z,10
2017-09-23T05:48:15.559Z,15
2017-09-23T05:49:24.753Z,15
2017-09-23T05:50:33.296Z,15
2017-09-23T05:51:42.160Z,15
2017-09-23T05:52:50.705Z,15
2017-09-23T05:53:59.890Z,15
2017-09-23T05:55:08.433Z,15
2017-09-23T05:56:17.620Z,15
2017-09-23T05:57:26.163Z,15
2017-09-23T05:58:35.387Z,20
2017-09-23T05:59:43.930Z,20
2017-09-23T06:00:52.472Z,20
2017-09-23T06:02:01.339Z,20
2017-09-23T06:03:10.527Z,20
2017-09-23T06:04:19.402Z,20
2017-09-23T06:05:29.420Z,20
2017-09-23T06:06:37.961Z,25
2017-09-23T06:07:46.507Z,25
2017-09-23T06:08:55.371Z,30
2017-09-23T06:10:04.567Z,30
2017-09-23T06:11:13.432Z,30
2017-09-23T06:12:22.619Z,35
2017-09-23T06:13:32.161Z,35
2017-09-23T06:14:40.707Z,35
2017-09-23T06:15:49.251Z,35
2017-09-23T06:16:57.798Z,35
2017-09-23T06:18:06.667Z,40
2017-09-23T06:19:15.211Z,40
2017-09-23T06:20:24.080Z,40
2017-09-23T06:21:32.944Z,40
2017-09-23T06:22:41.814Z,45
2017-09-23T06:23:50.679Z,45
2017-09-23T06:24:59.544Z,40
2017-09-23T06:26:08.091Z,50
2017-09-23T06:27:17.297Z,50
2017-09-23T06:28:26.161Z,55
2017-09-23T06:29:35.678Z,50
2017-09-23T06:30:44.550Z,55
2017-09-23T06:31:53.744Z,60
2017-09-23T06:33:02.285Z,60
2017-09-23T06:34:11.505Z,60
2017-09-23T06:35:20.698Z,60
2017-09-23T06:36:29.871Z,65
2017-09-23T06:37:38.416Z,65
2017-09-23T06:38:47.280Z,65
2017-09-23T06:39:56.142Z,65
2017-09-23T06:41:05.343Z,60
2017-09-23T06:42:13.888Z,60
2017-09-23T06:43:22.752Z,65
2017-09-23T06:44:31.296Z,65
2017-09-23T06:45:39.839Z,65
2017-09-23T06:46:48.388Z,60
2017-09-23T06:47:57.577Z,55
2017-09-23T06:49:06.123Z,60
2017-09-23T06:50:14.996Z,60
2017-09-23T06:51:24.190Z,60
2017-09-23T06:52:33.060Z,60
2017-09-23T06:53:41.604Z,65
2017-09-23T06:54:50.792Z,60
2017-09-23T06:55:59.659Z,65
2017-09-23T06:57:08.207Z,70
2017-09-23T06:58:17.075Z,70
2017-09-23T06:59:26.264Z,65
2017-09-23T07:00:35.132Z,60
2017-09-23T07:01:44.002Z,70
2017-09-23T07:02:52.546Z,70
2017-09-23T07:04:01.426Z,65
2017-09-23T07:05:10.296Z,65
2017-09-23T07:06:19.164Z,75
2017-09-23T07:07:28.357Z,75
2017-09-23T07:08:37.879Z,75
2017-09-23T07:09:46.746Z,80
2017-09-23T07:10:55.291Z,85
2017-09-23T07:12:04.161Z,85
2017-09-23T07:13:13.037Z,90
2017-09-23T07:14:21.902Z,95
2017-09-23T07:15:30.771Z,95
2017-09-23T07:16:39.639Z,105
2017-09-23T07:17:48.510Z,105
2017-09-23T07:18:57.380Z,105
2017-09-23T07:20:06.247Z,110
2017-09-23T07:21:14.793Z,105
2017-09-23T07:22:23.335Z,105
2017-09-23T07:23:31.879Z,105
2017-09-23T07:24:41.067Z,105
2017-09-23T07:25:49.612Z,105
2017-09-23T07:26:58.482Z,100
2017-09-23T07:28:07.361Z,95
2017-09-23T07:29:15.905Z,90
2017-09-23T07:30:24.450Z,85
2017-09-23T07:31:32.995Z,80
2017-09-23T07:32:41.865Z,80
2017-09-23T07:33:50.412Z,85
2017-09-23T07:34:59.282Z,90
2017-09-23T07:36:07.824Z,95
2017-09-23T07:37:16.696Z,95
2017-09-23T07:38:25.569Z,100
2017-09-23T07:39:34.111Z,105
2017-09-23T07:40:42.979Z,115
2017-09-23T07:41:51.570Z,130
2017-09-23T07:43:00.117Z,130
2017-09-23T07:44:08.986Z,140
2017-09-23T07:45:17.532Z,145
2017-09-23T07:46:26.718Z,155
2017-09-23T07:47:35.264Z,165
2017-09-23T07:48:44.134Z,165
2017-09-23T07:49:53.000Z,165
2017-09-23T07:51:03.322Z,165
2017-09-23T07:52:12.189Z,175
2017-09-23T07:53:20.733Z,175
2017-09-23T07:54:29.604Z,180
2017-09-23T07:55:38.159Z,185
2017-09-23T07:56:46.710Z,190
2017-09-23T07:57:55.257Z,195
2017-09-23T07:59:03.798Z,200
2017-09-23T08:00:12.663Z,205
2017-09-23T08:01:21.529Z,205
2017-09-23T08:02:30.733Z,200
2017-09-23T08:03:39.281Z,210
2017-09-23T08:04:47.826Z,215
2017-09-23T08:05:56.371Z,215
2017-09-23T08:07:05.242Z,215
2017-09-23T08:08:14.108Z,205
2017-09-23T08:09:22.664Z,195
2017-09-23T08:10:31.218Z,200
2017-09-23T08:11:40.800Z,195
2017-09-23T08:12:49.704Z,195
2017-09-23T08:13:58.585Z,185
2017-09-23T08:15:07.144Z,195
2017-09-23T08:16:16.348Z,205
2017-09-23T08:17:25.259Z,220
2017-09-23T08:18:34.143Z,240
2017-09-23T08:19:42.694Z,220
2017-09-23T08:20:51.566Z,190
2017-09-23T08:22:00.757Z,170
2017-09-23T08:23:09.300Z,175
2017-09-23T08:24:18.173Z,170
2017-09-23T08:25:27.365Z,155
2017-09-23T08:26:36.232Z,150
2017-09-23T08:27:44.778Z,155
2017-09-23T08:28:53.324Z,175
2017-09-23T08:30:02.192Z,205
2017-09-23T08:31:10.738Z,240
2017-09-23T08:32:19.605Z,230
2017-09-23T08:33:28.477Z,225
2017-09-23T08:34:37.344Z,200
2017-09-23T08:35:45.889Z,200
2017-09-23T08:36:55.405Z,225
2017-09-23T08:38:04.274Z,230
2017-09-23T08:39:13.142Z,225
2017-09-23T08:40:22.008Z,210
2017-09-23T08:41:30.559Z,185
2017-09-23T08:42:39.429Z,160
2017-09-23T08:43:47.974Z,175
2017-09-23T08:44:56.840Z,200
2017-09-23T08:46:05.386Z,200
2017-09-23T08:47:14.580Z,200
2017-09-23T08:48:23.449Z,230
2017-09-23T08:49:31.994Z,270
2017-09-23T08:50:41.190Z,325
2017-09-23T08:51:50.382Z,355
2017-09-23T08:52:59.251Z,345
2017-09-23T08:54:08.760Z,295
2017-09-23T08:55:17.636Z,305
2017-09-23T08:56:26.524Z,300
2017-09-23T08:57:35.393Z,290
2017-09-23T08:58:44.263Z,270
2017-09-23T08:59:53.455Z,270
2017-09-23T09:01:02.327Z,280
2017-09-23T09:02:10.875Z,280
2017-09-23T09:03:19.743Z,295
2017-09-23T09:04:28.292Z,290
2017-09-23T09:05:37.165Z,270
2017-09-23T09:06:46.035Z,255
2017-09-23T09:07:54.903Z,230
2017-09-23T09:09:03.449Z,240
2017-09-23T09:10:11.998Z,255
2017-09-23T09:11:20.871Z,265
2017-09-23T09:12:29.417Z,265
2017-09-23T09:13:38.289Z,260
2017-09-23T09:14:46.832Z,260
2017-09-23T09:15:55.707Z,270
2017-09-23T09:17:04.574Z,265
2017-09-23T09:18:13.447Z,255
2017-09-23T09:19:21.992Z,270
2017-09-23T09:20:30.861Z,300
2017-09-23T09:21:40.055Z,320
2017-09-23T09:22:48.601Z,330
2017-09-23T09:23:57.473Z,345
2017-09-23T09:25:06.022Z,350
2017-09-23T09:26:14.569Z,335
2017-09-23T09:27:23.440Z,330
2017-09-23T09:28:32.305Z,330
2017-09-23T09:29:40.852Z,335
2017-09-23T09:30:50.048Z,340
2017-09-23T09:31:58.594Z,330
2017-09-23T09:33:07.143Z,320
2017-09-23T09:34:15.691Z,315
2017-09-23T09:35:24.239Z,310
2017-09-23T09:36:33.133Z,330
2017-09-23T09:37:41.657Z,325
2017-09-23T09:38:50.235Z,330
2017-09-23T09:39:59.073Z,330
2017-09-23T09:41:08.267Z,330
2017-09-23T09:42:17.135Z,310
2017-09-23T09:43:25.682Z,325
2017-09-23T09:44:34.557Z,335
2017-09-23T09:45:43.105Z,335
2017-09-23T09:46:51.654Z,340
2017-09-23T09:48:00.519Z,345
2017-09-23T09:49:09.389Z,340
2017-09-23T09:50:18.256Z,340
2017-09-23T09:51:26.803Z,345
2017-09-23T09:52:35.677Z,320
2017-09-23T09:53:44.870Z,295
2017-09-23T09:54:53.419Z,250
2017-09-23T09:56:02.610Z,215
2017-09-23T09:57:11.810Z,200
2017-09-23T09:58:20.361Z,200
2017-09-23T09:59:29.552Z,195
2017-09-23T10:00:38.422Z,195
2017-09-23T10:01:47.295Z,190
2017-09-23T10:02:56.169Z,205
2017-09-23T10:04:05.357Z,220
2017-09-23T10:05:13.911Z,235
2017-09-23T10:06:22.781Z,240
2017-09-23T10:07:31.657Z,255
2017-09-23T10:08:40.524Z,285
2017-09-23T10:09:49.069Z,300
2017-09-23T10:10:58.260Z,325
2017-09-23T10:12:07.454Z,315
2017-09-23T10:13:16.324Z,295
2017-09-23T10:14:25.191Z,265
2017-09-23T10:15:34.389Z,240
2017-09-23T10:16:43.260Z,240
2017-09-23T10:17:51.810Z,240
2017-09-23T10:19:00.682Z,230
2017-09-23T10:20:09.552Z,215
2017-09-23T10:21:18.424Z,215
2017-09-23T10:22:27.297Z,205
2017-09-23T10:23:35.847Z,200
2017-09-23T10:24:44.721Z,180
2017-09-23T10:25:53.265Z,170
2017-09-23T10:27:02.135Z,165
2017-09-23T10:28:11.009Z,160
2017-09-23T10:29:19.565Z,160
2017-09-23T10:30:28.444Z,165
2017-09-23T10:31:37.646Z,175
2017-09-23T10:32:46.521Z,185
2017-09-23T10:33:55.069Z,195
2017-09-23T10:35:03.618Z,195
2017-09-23T10:36:12.170Z,185
2017-09-23T10:37:21.702Z,190
2017-09-23T10:38:30.256Z,200
2017-09-23T10:39:38.801Z,200
2017-09-23T10:40:47.350Z,200
2017-09-23T10:41:55.907Z,205
2017-09-23T10:43:04.506Z,200
2017-09-23T10:44:13.374Z,195
2017-09-23T10:45:21.930Z,190
2017-09-23T10:46:30.475Z,190
2017-09-23T10:47:39.340Z,195
2017-09-23T10:48:48.218Z,200
2017-09-23T10:49:57.086Z,200
2017-09-23T10:51:05.955Z,205
2017-09-23T10:52:14.504Z,210
2017-09-23T10:53:23.371Z,200
2017-09-23T10:54:32.559Z,205
2017-09-23T10:55:41.429Z,200
2017-09-23T10:56:49.975Z,195
2017-09-23T10:57:58.521Z,190
2017-09-23T10:59:07.070Z,180
2017-09-23T11:00:15.821Z,175
2017-09-23T11:01:24.688Z,175
2017-09-23T11:02:33.236Z,185
2017-09-23T11:03:42.104Z,190
2017-09-23T11:04:50.650Z,185
2017-09-23T11:05:59.198Z,190
2017-09-23T11:07:07.746Z,190
2017-09-23T11:08:16.612Z,180
2017-09-23T11:09:25.481Z,165
2017-09-23T11:10:34.028Z,165
2017-09-23T11:11:42.577Z,160
2017-09-23T11:12:51.777Z,175
2017-09-23T11:14:00.323Z,175
2017-09-23T11:15:08.869Z,170
2017-09-23T11:16:17.415Z,165
2017-09-23T11:17:25.960Z,170
2017-09-23T11:18:34.834Z,170
2017-09-23T11:19:43.701Z,150
2017-09-23T11:20:52.890Z,175
2017-09-23T11:22:02.080Z,175
2017-09-23T11:23:10.627Z,175
2017-09-23T11:24:19.196Z,180
2017-09-23T11:25:28.119Z,160
2017-09-23T11:26:36.660Z,175
2017-09-23T11:27:45.532Z,175
2017-09-23T11:28:54.081Z,170
2017-09-23T11:30:03.273Z,175
2017-09-23T11:31:12.144Z,170
2017-09-23T11:32:21.012Z,145
2017-09-23T11:33:29.881Z,145
2017-09-23T11:34:39.076Z,145
2017-09-23T11:35:48.271Z,150
2017-09-23T11:36:56.833Z,155
2017-09-23T11:38:05.381Z,165
2017-09-23T11:39:14.386Z,180
2017-09-23T11:40:23.298Z,190
2017-09-23T11:41:31.845Z,195
2017-09-23T11:42:40.721Z,185
2017-09-23T11:43:49.914Z,180
2017-09-23T11:44:58.458Z,190
2017-09-23T11:46:07.005Z,180
2017-09-23T11:47:15.552Z,175
2017-09-23T11:48:24.417Z,170
2017-09-23T11:49:33.286Z,170
2017-09-23T11:50:41.832Z,170
2017-09-23T11:51:50.543Z,160
2017-09-23T11:52:59.088Z,160
2017-09-23T11:54:07.632Z,175
2017-09-23T11:55:16.506Z,175
2017-09-23T11:56:25.374Z,175
2017-09-23T11:57:33.923Z,180
2017-09-23T11:58:42.468Z,180
2017-09-23T11:59:51.344Z,180
2017-09-23T12:00:59.894Z,185
2017-09-23T12:02:08.762Z,185
2017-09-23T12:03:17.308Z,175
2017-09-23T12:04:25.854Z,175
2017-09-23T12:05:34.725Z,175
2017-09-23T12:06:43.596Z,175
2017-09-23T12:07:52.797Z,170
2017-09-23T12:09:01.341Z,170
2017-09-23T12:10:09.897Z,180
2017-09-23T12:11:18.442Z,180
2017-09-23T12:12:27.360Z,180
2017-09-23T12:13:35.909Z,180
2017-09-23T12:14:44.888Z,175
2017-09-23T12:15:53.466Z,160
2017-09-23T12:17:02.010Z,160
2017-09-23T12:18:10.878Z,160
2017-09-23T12:19:19.427Z,175
2017-09-23T12:20:27.970Z,205
2017-09-23T12:21:36.519Z,215
2017-09-23T12:22:45.391Z,200
2017-09-23T12:23:53.937Z,195
2017-09-23T12:25:03.130Z,205
2017-09-23T12:26:11.998Z,215
2017-09-23T12:27:20.864Z,245
2017-09-23T12:28:29.732Z,265
2017-09-23T12:29:38.603Z,280
2017-09-23T12:30:47.149Z,310
2017-09-23T12:31:55.695Z,295
2017-09-23T12:33:04.563Z,280
2017-09-23T12:34:13.108Z,270
2017-09-23T12:35:21.653Z,250
2017-09-23T12:36:30.203Z,225
2017-09-23T12:37:39.077Z,205
2017-09-23T12:38:47.624Z,205
2017-09-23T12:39:56.493Z,190
2017-09-23T12:41:05.364Z,185
2017-09-23T12:42:14.232Z,180
2017-09-23T12:43:23.433Z,175
2017-09-23T12:44:32.305Z,170
2017-09-23T12:45:40.851Z,165
2017-09-23T12:46:49.396Z,165
2017-09-23T12:47:57.946Z,165
2017-09-23T12:49:06.816Z,160
2017-09-23T12:50:15.363Z,165
2017-09-23T12:51:24.235Z,165
2017-09-23T12:52:32.782Z,170
2017-09-23T12:53:41.976Z,180
2017-09-23T12:54:50.523Z,185
2017-09-23T12:55:59.391Z,185
2017-09-23T12:57:08.261Z,175
2017-09-23T12:58:16.812Z,170
2017-09-23T12:59:25.362Z,165
2017-09-23T13:00:33.906Z,160
2017-09-23T13:01:42.779Z,165
2017-09-23T13:02:54.266Z,175
2017-09-23T13:04:02.811Z,170
2017-09-23T13:05:12.002Z,165
2017-09-23T13:06:20.554Z,155
2017-09-23T13:07:29.422Z,145
2017-09-23T13:08:37.968Z,150
2017-09-23T13:09:46.841Z,145
2017-09-23T13:10:55.711Z,155
2017-09-23T13:12:04.264Z,170
2017-09-23T13:13:13.138Z,185
2017-09-23T13:14:22.557Z,195
2017-09-23T13:15:31.795Z,190
2017-09-23T13:16:40.827Z,185
2017-09-23T13:17:50.059Z,185
2017-09-23T13:18:59.241Z,195
2017-09-23T13:20:08.049Z,200
2017-09-23T13:21:16.604Z,200
2017-09-23T13:22:25.151Z,190
2017-09-23T13:23:33.700Z,170
2017-09-23T13:24:42.245Z,160
2017-09-23T13:25:51.114Z,155
2017-09-23T13:26:59.658Z,155
2017-09-23T13:28:08.207Z,150
2017-09-23T13:29:17.078Z,155
2017-09-23T13:30:25.622Z,160
2017-09-23T13:31:34.167Z,155
2017-09-23T13:32:43.038Z,155
2017-09-23T13:33:51.586Z,160
2017-09-23T13:35:00.457Z,165
2017-09-23T13:36:09.335Z,165
2017-09-23T13:37:17.881Z,160
2017-09-23T13:38:26.752Z,160
2017-09-23T13:39:35.954Z,160
2017-09-23T13:40:45.144Z,160
2017-09-23T13:41:54.012Z,160
2017-09-23T13:43:03.528Z,160
2017-09-23T13:44:12.402Z,165
2017-09-23T13:45:21.284Z,165
2017-09-23T13:46:30.153Z,170
2017-09-23T13:47:39.018Z,165
2017-09-23T13:48:47.565Z,165
2017-09-23T13:49:56.110Z,170
2017-09-23T13:51:04.982Z,170
2017-09-23T13:52:13.526Z,175
2017-09-23T13:53:22.724Z,180
2017-09-23T13:54:31.593Z,185
2017-09-23T13:55:41.111Z,185
2017-09-23T13:56:49.983Z,180
2017-09-23T13:57:58.528Z,185
2017-09-23T13:59:07.074Z,190
2017-09-23T14:00:15.943Z,190
2017-09-23T14:01:24.489Z,195
2017-09-23T14:02:33.037Z,200
2017-09-23T14:03:42.557Z,200
2017-09-23T14:04:51.430Z,195
2017-09-23T14:06:00.621Z,195
2017-09-23T14:07:09.854Z,200
2017-09-23T14:08:18.368Z,195
2017-09-23T14:09:27.240Z,190
2017-09-23T14:10:36.261Z,185
2017-09-23T14:11:45.130Z,175
2017-09-23T14:12:53.678Z,160
2017-09-23T14:14:02.223Z,165
2017-09-23T14:15:10.770Z,160
2017-09-23T14:16:19.964Z,155
2017-09-23T14:17:28.811Z,140
2017-09-23T14:18:38.323Z,125
2017-09-23T14:19:47.192Z,120
2017-09-23T14:20:56.063Z,120
2017-09-23T14:22:04.937Z,120
2017-09-23T14:23:13.808Z,125
2017-09-23T14:24:22.364Z,125
2017-09-23T14:25:31.236Z,125
2017-09-23T14:26:40.430Z,125
2017-09-23T14:27:49.962Z,130
2017-09-23T14:28:59.151Z,130
2017-09-23T14:30:07.696Z,130
2017-09-23T14:31:16.244Z,130
2017-09-23T14:32:25.115Z,135
2017-09-23T14:33:33.658Z,135
2017-09-23T14:34:42.527Z,130
2017-09-23T14:35:51.071Z,130
2017-09-23T14:36:59.618Z,125
2017-09-23T14:38:08.176Z,125
2017-09-23T14:39:17.046Z,125
2017-09-23T14:40:25.593Z,125
2017-09-23T14:41:34.785Z,125
2017-09-23T14:42:43.652Z,125
2017-09-23T14:43:52.200Z,125
2017-09-23T14:45:01.073Z,125
2017-09-23T14:46:09.623Z,125
2017-09-23T14:47:18.170Z,125
2017-09-23T14:48:26.716Z,130
2017-09-23T14:49:35.266Z,135
2017-09-23T14:50:43.815Z,140
2017-09-23T14:51:52.358Z,140
2017-09-23T14:53:01.552Z,140
2017-09-23T14:54:10.098Z,135
2017-09-23T14:55:18.968Z,135
2017-09-23T14:56:27.838Z,125
2017-09-23T14:57:36.386Z,125
2017-09-23T14:58:45.582Z,135
2017-09-23T14:59:54.129Z,140
2017-09-23T15:01:02.676Z,130
2017-09-23T15:02:11.550Z,125
2017-09-23T15:03:20.096Z,125
2017-09-23T15:04:28.646Z,125
2017-09-23T15:05:37.191Z,125
2017-09-23T15:06:45.739Z,125
2017-09-23T15:07:54.288Z,125
2017-09-23T15:09:03.160Z,125
2017-09-23T15:10:11.712Z,125
2017-09-23T15:11:20.587Z,125
2017-09-23T15:12:29.461Z,125
2017-09-23T15:13:38.008Z,120
2017-09-23T15:14:46.710Z,120
2017-09-23T15:15:55.577Z,120
2017-09-23T15:17:04.442Z,125
2017-09-23T15:18:12.989Z,115
2017-09-23T15:19:21.534Z,115
2017-09-23T15:20:30.401Z,115
2017-09-23T15:21:39.273Z,115
2017-09-23T15:22:47.820Z,115
2017-09-23T15:23:56.365Z,110
2017-09-23T15:25:05.235Z,110
2017-09-23T15:26:14.431Z,110
2017-09-23T15:27:23.304Z,110
2017-09-23T15:28:31.848Z,110
2017-09-23T15:29:40.398Z,110
2017-09-23T15:30:49.929Z,110
2017-09-23T15:31:58.480Z,105
2017-09-23T15:33:07.999Z,105
2017-09-23T15:34:16.864Z,105
2017-09-23T15:35:25.412Z,105
2017-09-23T15:36:33.962Z,105
2017-09-23T15:37:43.154Z,105
2017-09-23T15:38:52.024Z,105
2017-09-23T15:40:00.573Z,100
2017-09-23T15:41:09.123Z,100
2017-09-23T15:42:17.991Z,100
2017-09-23T15:43:27.183Z,100
2017-09-23T15:44:35.729Z,95
2017-09-23T15:45:44.277Z,95
2017-09-23T15:46:53.792Z,95
2017-09-23T15:48:02.337Z,95
2017-09-23T15:49:11.204Z,95
2017-09-23T15:50:20.078Z,90
2017-09-23T15:51:28.954Z,90
2017-09-23T15:52:37.497Z,90
2017-09-23T15:53:46.364Z,90
2017-09-23T15:54:55.235Z,90
2017-09-23T15:56:04.104Z,90
2017-09-23T15:57:13.297Z,85
2017-09-23T15:58:22.169Z,85
2017-09-23T15:59:30.716Z,85
2017-09-23T16:00:39.580Z,85
2017-09-23T16:01:48.127Z,85
2017-09-23T16:02:56.995Z,85
2017-09-23T16:04:05.542Z,80
2017-09-23T16:05:14.411Z,80
2017-09-23T16:06:22.965Z,80
2017-09-23T16:07:32.480Z,80
2017-09-23T16:08:41.353Z,80
2017-09-23T16:09:50.231Z,75
2017-09-23T16:10:59.105Z,75
2017-09-23T16:12:07.971Z,75
2017-09-23T16:13:16.844Z,75
2017-09-23T16:14:25.391Z,75
2017-09-23T16:15:34.260Z,70