createdAt,value
2022-10-08T00:01:06.310Z,9.63
2022-10-08T00:03:56.273Z,9.62
2022-10-08T00:06:45.925Z,9.60
2022-10-08T00:09:34.576Z,9.60
2022-10-08T00:12:23.505Z,9.61
2022-10-08T00:15:11.661Z,9.61
2022-10-08T00:17:59.667Z,9.65
2022-10-08T00:20:48.240Z,9.70
2022-10-08T00:23:36.372Z,9.75
2022-10-08T00:26:26.957Z,9.86
2022-10-08T00:29:17.313Z,10.00
2022-10-08T00:32:07.246Z,10.10
2022-10-08T00:34:55.348Z,10.18
2022-10-08T00:37:43.052Z,10.30
2022-10-08T00:40:31.295Z,10.33
2022-10-08T00:43:36.675Z,10.37
2022-10-08T00:46:31.336Z,10.43
2022-10-08T00:49:22.673Z,10.48
2022-10-08T00:52:10.595Z,10.54
2022-10-08T00:54:58.947Z,10.58
2022-10-08T00:57:47.209Z,10.62
2022-10-08T01:00:35.718Z,10.64
2022-10-08T01:03:24.274Z,10.66
2022-10-08T01:06:27.007Z,10.71
2022-10-08T01:09:24.502Z,10.77
2022-10-08T01:12:50.985Z,10.83
2022-10-08T01:15:52.900Z,10.86
2022-10-08T01:19:00.272Z,10.87
2022-10-08T01:22:13.383Z,10.87
2022-10-08T01:25:33.840Z,10.89
2022-10-08T01:28:51.611Z,10.89
2022-10-08T01:31:48.015Z,10.85
2022-10-08T01:34:44.418Z,10.80
2022-10-08T01:37:40.182Z,10.79
2022-10-08T01:40:36.486Z,10.79
2022-10-08T01:43:26.242Z,10.80
2022-10-08T01:46:26.429Z,10.87
2022-10-08T01:49:20.545Z,10.92
2022-10-08T01:52:14.908Z,10.93
2022-10-08T01:55:07.148Z,10.96
2022-10-08T01:58:00.964Z,10.98
2022-10-08T02:00:51.292Z,11.00
2022-10-08T02:03:59.372Z,11.00
2022-10-08T02:06:55.515Z,11.01
2022-10-08T02:10:01.453Z,11.02
2022-10-08T02:12:52.114Z,11.03
2022-10-08T02:16:29.699Z,11.04
2022-10-08T02:20:18.456Z,11.06
2022-10-08T02:24:00.530Z,11.12
2022-10-08T02:36:31.349Z,11.06
2022-10-08T02:39:21.593Z,11.05
2022-10-08T02:42:14.664Z,11.04
2022-10-08T02:45:09.250Z,11.01
2022-10-08T02:52:12.401Z,11.03
2022-10-08T02:55:02.489Z,11.08
2022-10-08T02:58:01.279Z,11.11
2022-10-08T03:01:44.124Z,11.09
2022-10-08T03:04:34.642Z,11.06
2022-10-08T03:07:24.680Z,11.09
2022-10-08T03:10:13.690Z,11.08
2022-10-08T03:13:02.797Z,11.06
2022-10-08T03:15:54.044Z,11.07
2022-10-08T03:18:43.478Z,11.07
2022-10-08T03:21:32.473Z,11.11
2022-10-08T03:24:20.295Z,11.12
2022-10-08T03:33:21.380Z,11.25
2022-10-08T03:35:52.704Z,11.31
2022-10-08T03:38:52.127Z,11.33
2022-10-08T03:41:42.529Z,11.32
2022-10-08T03:44:30.669Z,11.34
2022-10-08T03:47:21.410Z,11.36
2022-10-08T03:50:18.837Z,11.38
2022-10-08T03:54:07.012Z,11.37
2022-10-08T03:56:52.913Z,11.44
2022-10-08T03:59:52.566Z,11.46
2022-10-08T04:03:09.695Z,11.50
2022-10-08T04:06:23.417Z,11.50
2022-10-08T04:37:01.375Z,12.05
2022-10-08T04:39:59.852Z,12.11
2022-10-08T04:42:52.193Z,12.13
2022-10-08T04:45:45.266Z,12.19
2022-10-08T04:48:33.633Z,12.17
2022-10-08T04:51:26.023Z,12.21
2022-10-08T04:54:13.858Z,12.29
2022-10-08T04:57:02.035Z,12.33
2022-10-08T05:00:13.589Z,12.40
2022-10-08T05:02:57.610Z,12.43
2022-10-08T05:05:46.333Z,12.45
2022-10-08T05:08:34.534Z,12.48
2022-10-08T05:11:27.126Z,12.56
2022-10-08T05:14:15.233Z,12.60
2022-10-08T05:17:03.207Z,12.56
2022-10-08T05:19:51.005Z,12.57
2022-10-08T05:22:39.097Z,12.55
2022-10-08T05:25:26.917Z,12.49
2022-10-08T05:28:16.598Z,12.52
2022-10-08T05:31:04.623Z,12.57
2022-10-08T05:33:53.327Z,12.59
2022-10-08T05:36:41.988Z,12.65
2022-10-08T05:39:29.626Z,12.69
2022-10-08T05:42:17.524Z,12.77
2022-10-08T05:45:07.303Z,12.88
2022-10-08T05:47:58.182Z,12.92
2022-10-08T05:50:46.279Z,12.96
2022-10-08T05:53:47.836Z,13.01
2022-10-08T05:56:35.838Z,13.11
2022-10-08T05:59:24.700Z,13.21
2022-10-08T06:02:13.373Z,13.29
2022-10-08T06:05:01.220Z,13.38
2022-10-08T06:07:52.984Z,13.44
2022-10-08T06:10:49.443Z,13.60
2022-10-08T06:13:37.386Z,13.79
2022-10-08T06:16:25.970Z,13.96
2022-10-08T06:19:16.973Z,14.06
2022-10-08T06:22:05.142Z,14.13
2022-10-08T06:24:53.309Z,14.28
2022-10-08T06:27:41.164Z,14.49
2022-10-08T06:30:28.807Z,14.71
2022-10-08T06:33:17.012Z,14.89
2022-10-08T06:36:17.856Z,15.05
2022-10-08T06:39:12.760Z,15.08
2022-10-08T06:42:00.597Z,14.96
2022-10-08T06:45:01.382Z,14.85
2022-10-08T06:47:52.966Z,14.80
2022-10-08T06:50:42.153Z,14.76
2022-10-08T06:53:30.333Z,14.72
2022-10-08T06:56:18.286Z,14.88
2022-10-08T06:59:10.174Z,15.10
2022-10-08T07:01:58.191Z,15.27
2022-10-08T07:04:45.866Z,15.38
2022-10-08T07:07:33.728Z,15.29
2022-10-08T07:10:22.038Z,15.19
2022-10-08T07:13:09.797Z,15.06
2022-10-08T07:16:08.200Z,15.02
2022-10-08T07:18:58.624Z,15.01
2022-10-08T07:21:47.635Z,15.00
2022-10-08T07:24:35.530Z,15.09
2022-10-08T07:27:23.721Z,15.21
2022-10-08T07:30:12.073Z,15.27
2022-10-08T07:33:09.477Z,15.36
2022-10-08T07:36:10.866Z,15.34
2022-10-08T07:39:02.697Z,15.25
2022-10-08T07:41:53.204Z,15.33
2022-10-08T07:44:41.330Z,15.34
2022-10-08T07:47:30.035Z,15.40
2022-10-08T07:50:17.716Z,15.37
2022-10-08T07:53:06.400Z,15.32
2022-10-08T07:55:58.168Z,15.30
2022-10-08T07:58:49.707Z,15.27
2022-10-08T08:05:10.319Z,15.16
2022-10-08T08:07:58.382Z,15.16
2022-10-08T08:10:49.657Z,15.20
2022-10-08T08:13:40.037Z,15.26
2022-10-08T08:16:40.896Z,15.33
2022-10-08T08:19:42.167Z,15.50
2022-10-08T08:22:35.440Z,15.82
2022-10-08T08:25:23.101Z,15.97
2022-10-08T08:28:25.205Z,16.12
2022-10-08T08:31:22.288Z,16.44
2022-10-08T08:34:30.308Z,16.55
2022-10-08T08:37:18.240Z,16.59
2022-10-08T08:40:06.900Z,16.47
2022-10-08T08:43:01.049Z,16.38
2022-10-08T08:45:49.599Z,16.38
2022-10-08T08:48:40.302Z,16.56
2022-10-08T08:51:28.532Z,16.72
2022-10-08T08:54:16.542Z,16.84
2022-10-08T08:57:24.472Z,16.97
2022-10-08T09:00:17.533Z,16.85
2022-10-08T09:03:10.811Z,16.74
2022-10-08T09:06:05.943Z,16.69
2022-10-08T09:09:01.504Z,16.49
2022-10-08T09:12:18.608Z,16.39
2022-10-08T09:15:26.092Z,16.38
2022-10-08T09:18:20.739Z,16.47
2022-10-08T09:21:08.730Z,16.44
2022-10-08T09:23:56.658Z,16.38
2022-10-08T09:26:44.338Z,16.31
2022-10-08T09:29:37.752Z,16.18
2022-10-08T09:32:25.726Z,16.13
2022-10-08T09:35:16.101Z,16.06
2022-10-08T09:38:06.091Z,15.96
2022-10-08T09:41:03.442Z,15.95
2022-10-08T09:44:08.523Z,16.02
2022-10-08T09:47:09.450Z,16.11
2022-10-08T09:50:21.680Z,16.21
2022-10-08T09:53:10.537Z,16.23
2022-10-08T09:56:04.616Z,16.22
2022-10-08T09:58:58.995Z,16.20
2022-10-08T10:01:48.254Z,16.19
2022-10-08T10:04:38.574Z,16.13
2022-10-08T10:07:40.366Z,16.19
2022-10-08T10:10:34.634Z,16.12
2022-10-08T10:13:35.245Z,16.06
2022-10-08T10:16:34.201Z,16.06
2022-10-08T10:19:30.568Z,16.04
2022-10-08T10:22:27.202Z,16.00
2022-10-08T10:25:37.110Z,15.90
2022-10-08T10:28:46.130Z,15.91
2022-10-08T10:31:39.709Z,15.96
2022-10-08T10:34:30.585Z,15.99
2022-10-08T10:37:31.510Z,16.07
2022-10-08T10:41:00.927Z,16.02
2022-10-08T10:44:00.752Z,15.95
2022-10-08T10:46:57.212Z,15.89
2022-10-08T10:49:45.092Z,15.87
2022-10-08T10:53:09.891Z,15.89
2022-10-08T10:56:15.917Z,15.86
2022-10-08T10:59:25.327Z,15.89
2022-10-08T11:02:21.423Z,15.98
2022-10-08T11:05:25.633Z,16.04
2022-10-08T11:08:38.491Z,16.22
2022-10-08T11:11:41.006Z,16.30
2022-10-08T11:14:34.869Z,16.35
2022-10-08T11:17:40.786Z,16.31
2022-10-08T11:20:39.869Z,16.27
2022-10-08T11:23:58.734Z,16.26
2022-10-08T11:27:04.910Z,16.21
2022-10-08T11:30:15.678Z,16.15
2022-10-08T11:33:05.890Z,16.16
2022-10-08T11:36:15.232Z,16.20
2022-10-08T11:39:20.054Z,16.11
2022-10-08T11:42:24.370Z,16.07
2022-10-08T11:45:15.189Z,16.06
2022-10-08T11:48:31.708Z,16.05
2022-10-08T11:51:19.668Z,16.05
2022-10-08T11:54:15.474Z,16.07
2022-10-08T11:57:18.924Z,16.05
2022-10-08T12:00:33.136Z,16.01
2022-10-08T12:03:32.038Z,15.92
2022-10-08T12:06:26.811Z,15.94
2022-10-08T12:09:25.188Z,15.97
2022-10-08T12:12:14.335Z,15.99
2022-10-08T12:15:02.248Z,16.02
2022-10-08T12:18:25.797Z,16.05
2022-10-08T12:21:17.096Z,16.06
2022-10-08T12:24:39.620Z,16.34
2022-10-08T12:27:30.344Z,16.76
2022-10-08T12:30:18.139Z,17.13
2022-10-08T12:33:09.298Z,17.49
2022-10-08T12:36:12.549Z,17.86
2022-10-08T12:39:06.340Z,17.99
2022-10-08T12:42:08.298Z,17.96
2022-10-08T12:45:18.627Z,18.21
2022-10-08T12:48:17.350Z,18.66
2022-10-08T12:51:17.579Z,18.74
2022-10-08T12:54:05.491Z,19.01
2022-10-08T12:56:53.964Z,19.30
2022-10-08T12:59:42.480Z,19.47
2022-10-08T13:02:38.413Z,19.50
2022-10-08T13:05:27.541Z,19.34
2022-10-08T13:08:37.336Z,18.97
2022-10-08T13:11:27.581Z,18.79
2022-10-08T13:14:37.649Z,19.05
2022-10-08T13:17:30.603Z,19.38
2022-10-08T13:20:22.625Z,19.66
2022-10-08T13:23:45.717Z,19.79
2022-10-08T13:26:50.495Z,19.73
2022-10-08T13:29:38.716Z,19.70
2022-10-08T13:32:30.095Z,19.79
2022-10-08T13:35:24.261Z,19.73
2022-10-08T13:38:21.287Z,19.39
2022-10-08T13:41:09.817Z,18.85
2022-10-08T13:43:58.382Z,18.35
2022-10-08T13:46:46.073Z,17.91
2022-10-08T13:49:34.298Z,17.58
2022-10-08T13:52:24.740Z,17.50
2022-10-08T13:55:28.165Z,17.93
2022-10-08T13:58:18.405Z,17.97
2022-10-08T14:01:06.486Z,17.74
2022-10-08T14:03:54.115Z,17.62
2022-10-08T14:06:44.844Z,17.46
2022-10-08T14:09:32.504Z,17.23
2022-10-08T14:12:26.365Z,16.98
2022-10-08T14:15:16.307Z,17.02
2022-10-08T14:18:04.731Z,17.00
2022-10-08T14:20:52.433Z,16.74
2022-10-08T14:23:40.534Z,16.42
2022-10-08T14:26:28.799Z,16.10
2022-10-08T14:29:16.737Z,15.81
2022-10-08T14:32:05.863Z,15.56
2022-10-08T14:34:53.872Z,15.31
2022-10-08T14:37:41.843Z,15.11
2022-10-08T14:40:29.444Z,14.94
2022-10-08T14:43:17.639Z,14.77
2022-10-08T14:46:05.403Z,14.63
2022-10-08T14:48:53.658Z,14.49
2022-10-08T14:51:42.222Z,14.38
2022-10-08T14:54:29.878Z,14.24
2022-10-08T14:57:17.840Z,14.11
2022-10-08T15:00:06.557Z,14.01
2022-10-08T15:02:54.968Z,13.90
2022-10-08T15:05:43.041Z,13.76
2022-10-08T15:08:30.939Z,13.66
2022-10-08T15:11:18.547Z,13.62
2022-10-08T15:14:06.724Z,13.56
2022-10-08T15:16:54.800Z,13.48
2022-10-08T15:19:42.512Z,13.38
2022-10-08T15:22:30.550Z,13.32
2022-10-08T15:25:18.706Z,13.27
2022-10-08T15:28:06.454Z,13.24
2022-10-08T15:31:06.035Z,13.20
2022-10-08T15:33:56.228Z,13.12
2022-10-08T15:36:45.360Z,13.04
2022-10-08T15:39:35.943Z,12.97
2022-10-08T15:42:24.205Z,12.93
2022-10-08T15:45:12.188Z,12.88
2022-10-08T15:48:00.269Z,12.83
2022-10-08T15:50:57.581Z,12.86
2022-10-08T15:53:45.710Z,12.88
2022-10-08T15:56:33.907Z,12.90
2022-10-08T15:59:21.920Z,12.92
2022-10-08T16:02:17.190Z,12.95
2022-10-08T16:05:06.247Z,12.91
2022-10-08T16:08:01.927Z,12.85
2022-10-08T16:10:49.523Z,12.79
2022-10-08T16:13:37.728Z,12.80
2022-10-08T16:16:26.054Z,12.84
2022-10-08T16:19:16.906Z,12.85
2022-10-08T16:22:05.447Z,12.89
2022-10-08T16:24:53.529Z,12.89
2022-10-08T16:27:43.852Z,12.91
2022-10-08T16:30:34.545Z,12.88
2022-10-08T16:33:22.693Z,12.88
2022-10-08T16:36:12.097Z,12.85
2022-10-08T16:39:00.497Z,12.83
2022-10-08T16:41:49.380Z,12.79
2022-10-08T16:44:37.414Z,12.74
2022-10-08T16:47:25.340Z,12.74
2022-10-08T16:50:15.712Z,12.70
2022-10-08T16:53:03.959Z,12.61
2022-10-08T16:55:52.158Z,12.53
2022-10-08T17:03:29.126Z,12.49
2022-10-08T17:06:48.083Z,12.42
2022-10-08T17:10:14.901Z,12.39
2022-10-08T17:13:05.572Z,12.33
2022-10-08T17:16:01.957Z,12.33
2022-10-08T17:18:57.420Z,12.35
2022-10-08T17:21:52.795Z,12.43
2022-10-08T17:24:46.642Z,12.47
2022-10-08T17:27:46.243Z,12.45
2022-10-08T17:30:40.107Z,12.43
2022-10-08T17:33:35.768Z,12.42
2022-10-08T17:36:51.471Z,12.42
2022-10-08T17:39:43.128Z,12.37
2022-10-08T17:42:32.157Z,12.36
2022-10-08T17:45:28.304Z,12.43
2022-10-08T17:48:18.736Z,12.46
2022-10-08T17:51:15.372Z,12.44
2022-10-08T17:54:05.404Z,12.47
2022-10-08T17:56:55.710Z,12.51
2022-10-08T17:59:44.228Z,12.62
2022-10-08T18:02:39.723Z,12.70
2022-10-08T18:05:34.667Z,12.73
2022-10-08T18:09:11.142Z,12.81
2022-10-08T18:11:59.131Z,12.86
2022-10-08T18:14:48.041Z,12.84
2022-10-08T18:17:36.192Z,12.83
2022-10-08T18:20:24.120Z,12.84
2022-10-08T18:23:13.767Z,12.82
2022-10-08T18:26:18.229Z,12.78
2022-10-08T18:29:09.200Z,12.75
2022-10-08T18:31:57.281Z,12.78
2022-10-08T18:34:45.258Z,12.78
2022-10-08T18:37:33.262Z,12.83
2022-10-08T18:40:21.359Z,12.84
2022-10-08T18:43:09.133Z,12.87
2022-10-08T18:45:56.786Z,12.90
2022-10-08T18:48:45.301Z,12.88
2022-10-08T18:51:34.393Z,12.85
2022-10-08T18:54:22.565Z,12.80
2022-10-08T18:57:10.253Z,12.75
2022-10-08T19:00:04.743Z,12.72
2022-10-08T19:02:57.871Z,12.65
2022-10-08T19:08:49.469Z,12.60
2022-10-08T19:11:44.608Z,12.59
2022-10-08T19:14:33.013Z,12.52
2022-10-08T19:17:25.613Z,12.47
2022-10-08T19:20:33.360Z,12.43
2022-10-08T19:23:21.221Z,12.40
2022-10-08T19:29:59.728Z,12.40
2022-10-08T19:30:23.899Z,12.30
2022-10-08T19:34:15.310Z,12.30
2022-10-08T19:37:04.565Z,12.35
2022-10-08T19:40:07.344Z,12.30
2022-10-08T19:46:30.463Z,12.28
2022-10-08T19:49:27.917Z,12.23
2022-10-08T19:52:17.426Z,12.22
2022-10-08T19:55:07.177Z,12.18
2022-10-08T19:57:59.204Z,12.09
2022-10-08T20:00:47.283Z,12.03
2022-10-08T20:03:39.917Z,11.98
2022-10-08T20:06:31.891Z,11.96
2022-10-08T20:10:02.311Z,11.96
2022-10-08T20:12:51.080Z,11.91
2022-10-08T20:15:40.071Z,11.85
2022-10-08T20:18:28.513Z,11.78
2022-10-08T20:21:17.075Z,11.69
2022-10-08T20:24:13.629Z,11.69
2022-10-08T20:30:06.884Z,11.78
2022-10-08T20:32:55.078Z,11.80
2022-10-08T20:35:43.130Z,11.82
2022-10-08T20:38:31.008Z,11.79
2022-10-08T20:41:19.570Z,11.75
2022-10-08T20:44:08.400Z,11.70
2022-10-08T20:46:56.857Z,11.70
2022-10-08T20:49:45.763Z,11.66
2022-10-08T20:52:33.780Z,11.63
2022-10-08T20:55:22.103Z,11.57
2022-10-08T20:58:09.954Z,11.57
2022-10-08T21:01:22.180Z,11.59
2022-10-08T21:04:10.309Z,11.57
2022-10-08T21:06:58.797Z,11.58
2022-10-08T21:09:46.782Z,11.58
2022-10-08T21:12:34.671Z,11.61
2022-10-08T21:15:22.540Z,11.59
2022-10-08T21:18:10.448Z,11.58
2022-10-08T21:21:06.539Z,11.57
2022-10-08T21:23:54.543Z,11.54
2022-10-08T21:26:42.749Z,11.50
2022-10-08T21:29:30.736Z,11.45
2022-10-08T21:32:18.747Z,11.38
2022-10-08T21:35:06.916Z,11.35
2022-10-08T21:37:54.734Z,11.31
2022-10-08T21:40:43.096Z,11.26
2022-10-08T21:43:31.645Z,11.24
2022-10-08T21:46:26.387Z,11.24
2022-10-08T21:49:20.967Z,11.31
2022-10-08T21:52:08.721Z,11.35
2022-10-08T21:54:56.903Z,11.36
2022-10-08T21:57:44.897Z,11.30
2022-10-08T22:00:34.272Z,11.23
2022-10-08T22:03:23.191Z,11.21
2022-10-08T22:06:11.520Z,11.13
2022-10-08T22:09:00.154Z,11.07
2022-10-08T22:11:49.145Z,11.07
2022-10-08T22:14:37.121Z,11.06
2022-10-08T22:17:25.427Z,11.01
2022-10-08T22:20:13.265Z,11.00
2022-10-08T22:23:01.033Z,11.01
2022-10-08T22:26:05.989Z,11.01
2022-10-08T22:28:54.041Z,10.96
2022-10-08T22:31:42.100Z,10.95
2022-10-08T22:34:30.166Z,10.91
2022-10-08T22:37:18.142Z,10.92
2022-10-08T22:40:06.671Z,10.90
2022-10-08T22:42:54.723Z,10.89
2022-10-08T22:45:42.986Z,10.86
2022-10-08T22:48:31.839Z,10.85
2022-10-08T22:51:24.747Z,10.82
2022-10-08T22:54:12.855Z,10.82
2022-10-08T22:57:00.898Z,10.84
2022-10-08T22:59:49.083Z,10.84
2022-10-08T23:02:37.318Z,10.86
2022-10-08T23:05:25.414Z,10.85
2022-10-08T23:08:13.064Z,10.86
2022-10-08T23:11:02.236Z,10.88
2022-10-08T23:13:54.627Z,10.90
2022-10-08T23:16:42.558Z,10.94
2022-10-08T23:19:30.761Z,10.95
2022-10-08T23:22:19.112Z,10.91
2022-10-08T23:25:07.694Z,10.87
2022-10-08T23:27:56.637Z,10.86
2022-10-08T23:30:44.494Z,10.81
2022-10-08T23:33:32.653Z,10.67
2022-10-08T23:36:33.327Z,10.61
2022-10-08T23:39:21.910Z,10.54
2022-10-08T23:42:10.078Z,10.48
2022-10-08T23:44:58.322Z,10.46
2022-10-08T23:47:46.123Z,10.50
2022-10-08T23:50:38.198Z,10.51
2022-10-08T23:53:26.003Z,10.49
2022-10-08T23:56:15.200Z,10.45
2022-10-08T23:59:03.580Z,10.40
