createdAt,value
2023-01-20T00:00:29.396Z,0.51
2023-01-20T00:01:29.369Z,0.52
2023-01-20T00:02:29.380Z,0.52
2023-01-20T00:03:29.377Z,0.52
2023-01-20T00:04:29.333Z,0.52
2023-01-20T00:05:29.329Z,0.51
2023-01-20T00:55:50.104Z,0.50
2023-01-20T00:56:50.970Z,0.50
2023-01-20T00:57:50.956Z,0.50
2023-01-20T00:58:50.953Z,0.50
2023-01-20T00:59:50.939Z,0.50
2023-01-20T01:00:50.961Z,0.50
2023-01-20T01:01:51.040Z,0.43
2023-01-20T01:02:52.032Z,0.41
2023-01-20T01:03:50.905Z,0.40
2023-01-20T01:04:50.904Z,0.41
2023-01-20T01:05:50.905Z,0.44
2023-01-20T01:06:50.881Z,0.48
2023-01-20T01:07:50.868Z,0.50
2023-01-20T01:08:51.093Z,0.51
2023-01-20T01:09:50.852Z,0.51
2023-01-20T01:10:50.843Z,0.49
2023-01-20T01:11:50.875Z,0.50
2023-01-20T01:12:50.829Z,0.50
2023-01-20T01:13:50.810Z,0.50
2023-01-20T01:14:50.801Z,0.50
2023-01-20T01:15:50.829Z,0.50
2023-01-20T01:16:50.804Z,0.51
2023-01-20T01:17:50.775Z,0.51
2023-01-20T01:18:50.767Z,0.50
2023-01-20T01:19:50.756Z,0.50
2023-01-20T01:20:50.758Z,0.50
2023-01-20T01:21:50.744Z,0.50
2023-01-20T01:22:50.731Z,0.51
2023-01-20T01:23:50.723Z,0.51
2023-01-20T01:24:50.714Z,0.50
2023-01-20T01:25:50.701Z,0.51
2023-01-20T01:26:50.693Z,0.51
2023-01-20T01:27:50.718Z,0.52
2023-01-20T01:28:50.675Z,0.50
2023-01-20T01:29:50.663Z,0.51
2023-01-20T01:30:50.737Z,0.51
2023-01-20T01:31:50.651Z,0.50
2023-01-20T01:32:50.647Z,0.51
2023-01-20T01:33:50.648Z,0.51
2023-01-20T01:34:50.626Z,0.51
2023-01-20T01:35:50.613Z,0.52
2023-01-20T01:36:50.609Z,0.51
2023-01-20T01:37:50.595Z,0.50
2023-01-20T01:38:58.759Z,0.50
2023-01-20T01:39:50.584Z,0.51
2023-01-20T01:40:50.573Z,0.51
2023-01-20T01:41:50.561Z,0.51
2023-01-20T01:42:50.557Z,0.51
2023-01-20T01:43:50.574Z,0.51
2023-01-20T01:44:50.534Z,0.51
2023-01-20T01:45:50.617Z,0.51
2023-01-20T01:46:50.517Z,0.50
2023-01-20T01:47:50.541Z,0.51
2023-01-20T01:48:50.758Z,0.50
2023-01-20T01:49:50.541Z,0.51
2023-01-20T01:50:50.528Z,0.51
2023-01-20T01:51:50.479Z,0.51
2023-01-20T01:52:50.489Z,0.51
2023-01-20T01:53:50.521Z,0.50
2023-01-20T01:54:50.493Z,0.51
2023-01-20T01:55:50.465Z,0.51
2023-01-20T01:56:50.461Z,0.52
2023-01-20T01:57:50.424Z,0.50
2023-01-20T01:58:50.455Z,0.52
2023-01-20T01:59:50.431Z,0.51
2023-01-20T02:00:50.458Z,0.51
2023-01-20T02:01:50.507Z,0.51
2023-01-20T02:02:50.380Z,0.52
2023-01-20T02:03:50.375Z,0.51
2023-01-20T02:04:50.374Z,0.51
2023-01-20T02:05:50.365Z,0.52
2023-01-20T02:06:50.357Z,0.52
2023-01-20T02:07:50.346Z,0.52
2023-01-20T02:08:50.335Z,0.51
2023-01-20T02:09:50.325Z,0.51
2023-01-20T02:10:50.316Z,0.51
2023-01-20T02:11:50.311Z,0.51
2023-01-20T02:12:50.293Z,0.51
2023-01-20T02:13:50.294Z,0.51
2023-01-20T02:14:50.283Z,0.50
2023-01-20T02:15:50.296Z,0.52
2023-01-20T02:16:50.270Z,0.51
2023-01-20T02:17:50.255Z,0.51
2023-01-20T02:18:50.247Z,0.52
2023-01-20T02:19:50.281Z,0.51
2023-01-20T02:20:50.286Z,0.51
2023-01-20T02:21:50.218Z,0.52
2023-01-20T02:22:50.212Z,0.51
2023-01-20T02:23:50.217Z,0.51
2023-01-20T02:24:50.193Z,0.51
2023-01-20T02:25:50.187Z,0.51
2023-01-20T02:26:50.177Z,0.51
2023-01-20T02:27:50.171Z,0.51
2023-01-20T02:28:50.156Z,0.52
2023-01-20T02:29:50.152Z,0.51
2023-01-20T02:30:50.200Z,0.51
2023-01-20T02:31:50.199Z,0.51
2023-01-20T02:32:50.126Z,0.50
2023-01-20T02:33:50.125Z,0.51
2023-01-20T02:34:50.116Z,0.52
2023-01-20T02:35:50.100Z,0.51
2023-01-20T02:36:50.089Z,0.51
2023-01-20T02:37:50.086Z,0.52
2023-01-20T02:38:50.080Z,0.51
2023-01-20T02:39:50.066Z,0.52
2023-01-20T02:40:50.053Z,0.51
2023-01-20T02:41:50.040Z,0.51
2023-01-20T02:42:50.029Z,0.51
2023-01-20T02:43:50.024Z,0.52
2023-01-20T02:44:50.020Z,0.51
2023-01-20T02:45:50.085Z,0.51
2023-01-20T02:46:49.998Z,0.52
2023-01-20T02:47:50.766Z,0.52
2023-01-20T02:48:49.981Z,0.53
2023-01-20T02:49:49.984Z,0.53
2023-01-20T02:50:49.963Z,0.53
2023-01-20T02:51:49.965Z,0.52
2023-01-20T02:52:49.947Z,0.53
2023-01-20T02:53:49.935Z,0.51
2023-01-20T02:54:49.943Z,0.53
2023-01-20T02:55:49.943Z,0.52
2023-01-20T02:56:49.910Z,0.53
2023-01-20T02:57:49.897Z,0.51
2023-01-20T02:58:49.887Z,0.52
2023-01-20T02:59:49.893Z,0.51
2023-01-20T03:00:49.937Z,0.52
2023-01-20T03:01:50.087Z,0.52
2023-01-20T03:02:49.866Z,0.51
2023-01-20T03:03:49.929Z,0.52
2023-01-20T03:04:49.834Z,0.52
2023-01-20T03:05:49.847Z,0.52
2023-01-20T03:06:49.830Z,0.51
2023-01-20T03:07:49.841Z,0.52
2023-01-20T03:08:49.806Z,0.53
2023-01-20T03:09:49.795Z,0.52
2023-01-20T03:10:49.787Z,0.52
2023-01-20T03:11:49.786Z,0.52
2023-01-20T03:12:49.765Z,0.52
2023-01-20T03:13:49.767Z,0.51
2023-01-20T03:14:49.751Z,0.52
2023-01-20T03:15:49.741Z,0.51
2023-01-20T03:16:49.752Z,0.51
2023-01-20T03:17:49.731Z,0.51
2023-01-20T03:18:49.725Z,0.52
2023-01-20T03:19:49.736Z,0.51
2023-01-20T03:20:49.699Z,0.51
2023-01-20T03:21:49.693Z,0.52
2023-01-20T03:22:49.681Z,0.52
2023-01-20T03:23:49.677Z,0.51
2023-01-20T03:24:49.661Z,0.50
2023-01-20T03:25:49.653Z,0.51
2023-01-20T03:26:49.641Z,0.53
2023-01-20T03:27:49.633Z,0.52
2023-01-20T03:28:49.666Z,0.51
2023-01-20T03:29:49.618Z,0.51
2023-01-20T03:30:49.754Z,0.52
2023-01-20T03:31:49.619Z,0.53
2023-01-20T03:32:49.592Z,0.52
2023-01-20T03:33:49.602Z,0.52
2023-01-20T03:34:49.569Z,0.52
2023-01-20T03:35:49.634Z,0.51
2023-01-20T03:36:49.553Z,0.52
2023-01-20T03:37:49.547Z,0.50
2023-01-20T03:38:49.537Z,0.51
2023-01-20T03:39:49.533Z,0.52
2023-01-20T03:40:49.516Z,0.52
2023-01-20T03:41:49.513Z,0.51
2023-01-20T03:42:49.500Z,0.53
2023-01-20T03:43:49.492Z,0.52
2023-01-20T03:44:49.484Z,0.52
2023-01-20T03:45:49.476Z,0.52
2023-01-20T03:46:49.474Z,0.51
2023-01-20T03:47:49.459Z,0.52
2023-01-20T03:48:49.451Z,0.54
2023-01-20T03:49:49.441Z,0.52
2023-01-20T03:50:49.431Z,0.53
2023-01-20T03:51:49.449Z,0.52
2023-01-20T03:52:49.417Z,0.52
2023-01-20T03:53:49.405Z,0.52
2023-01-20T03:54:49.405Z,0.53
2023-01-20T03:55:49.386Z,0.53
2023-01-20T03:56:49.390Z,0.51
2023-01-20T03:57:49.370Z,0.52
2023-01-20T03:58:49.369Z,0.52
2023-01-20T03:59:49.362Z,0.51
2023-01-20T04:00:49.351Z,0.52
2023-01-20T04:01:49.446Z,0.53
2023-01-20T04:02:49.320Z,0.52
2023-01-20T04:03:49.315Z,0.52
2023-01-20T04:04:49.305Z,0.53
2023-01-20T04:05:49.294Z,0.51
2023-01-20T04:06:49.303Z,0.52
2023-01-20T04:07:49.305Z,0.52
2023-01-20T04:08:49.278Z,0.52
2023-01-20T04:09:49.259Z,0.52
2023-01-20T04:10:49.255Z,0.51
2023-01-20T04:11:49.245Z,0.52
2023-01-20T04:12:49.242Z,0.52
2023-01-20T04:13:49.261Z,0.51
2023-01-20T04:14:49.229Z,0.53
2023-01-20T04:15:49.236Z,0.52
2023-01-20T04:16:49.202Z,0.52
2023-01-20T04:17:49.194Z,0.52
2023-01-20T04:18:49.183Z,0.53
2023-01-20T04:19:49.181Z,0.55
2023-01-20T04:20:49.176Z,0.53
2023-01-20T04:21:50.177Z,0.53
2023-01-20T04:22:49.162Z,0.53
2023-01-20T04:23:49.172Z,0.51
2023-01-20T04:24:49.163Z,0.52
2023-01-20T04:25:49.135Z,0.52
2023-01-20T04:26:49.112Z,0.53
2023-01-20T04:27:49.107Z,0.52
2023-01-20T04:28:49.113Z,0.53
2023-01-20T04:29:49.091Z,0.53
2023-01-20T04:30:49.226Z,0.52
2023-01-20T04:31:49.152Z,0.52
2023-01-20T04:32:49.078Z,0.53
2023-01-20T04:33:49.051Z,0.52
2023-01-20T04:34:49.048Z,0.53
2023-01-20T04:35:49.038Z,0.53
2023-01-20T04:36:49.029Z,0.53
2023-01-20T04:37:49.035Z,0.52
2023-01-20T04:38:49.013Z,0.53
2023-01-20T04:39:49.029Z,0.53
2023-01-20T04:40:49.005Z,0.52
2023-01-20T04:41:48.989Z,0.53
2023-01-20T04:42:48.977Z,0.54
2023-01-20T04:43:48.964Z,0.52
2023-01-20T04:44:48.956Z,0.52
2023-01-20T04:45:48.953Z,0.54
2023-01-20T04:46:48.935Z,0.53
2023-01-20T04:47:48.929Z,0.53
2023-01-20T04:48:48.946Z,0.53
2023-01-20T04:49:48.920Z,0.52
2023-01-20T04:50:48.911Z,0.53
2023-01-20T04:51:48.899Z,0.54
2023-01-20T04:52:48.895Z,0.52
2023-01-20T04:53:48.877Z,0.54
2023-01-20T04:54:48.865Z,0.54
2023-01-20T04:55:48.883Z,0.54
2023-01-20T04:56:48.860Z,0.53
2023-01-20T04:57:48.845Z,0.53
2023-01-20T04:58:48.861Z,0.52
2023-01-20T04:59:48.822Z,0.52
2023-01-20T05:00:48.820Z,0.53
2023-01-20T05:01:48.915Z,0.54
2023-01-20T05:02:48.825Z,0.53
2023-01-20T05:03:48.791Z,0.53
2023-01-20T05:04:48.781Z,0.54
2023-01-20T05:05:48.773Z,0.53
2023-01-20T05:06:48.764Z,0.53
2023-01-20T05:07:48.766Z,0.54
2023-01-20T05:08:48.755Z,0.55
2023-01-20T05:09:48.734Z,0.53
2023-01-20T05:10:48.725Z,0.54
2023-01-20T05:11:48.743Z,0.52
2023-01-20T05:12:48.750Z,0.53
2023-01-20T05:13:48.702Z,0.53
2023-01-20T05:14:48.696Z,0.53
2023-01-20T05:15:48.740Z,0.54
2023-01-20T05:16:48.684Z,0.53
2023-01-20T05:17:48.705Z,0.52
2023-01-20T05:18:48.662Z,0.51
2023-01-20T05:19:48.649Z,0.53
2023-01-20T05:20:48.642Z,0.52
2023-01-20T05:21:48.636Z,0.53
2023-01-20T05:22:48.626Z,0.53
2023-01-20T05:23:48.610Z,0.52
2023-01-20T05:24:48.600Z,0.56
2023-01-20T05:25:48.590Z,0.53
2023-01-20T05:26:48.587Z,0.51
2023-01-20T05:27:48.600Z,0.54
2023-01-20T05:28:48.564Z,0.55
2023-01-20T05:29:48.566Z,0.53
2023-01-20T05:30:48.819Z,0.53
2023-01-20T05:31:48.627Z,0.52
2023-01-20T05:32:48.529Z,0.53
2023-01-20T05:33:48.540Z,0.55
2023-01-20T05:34:48.516Z,0.53
2023-01-20T05:35:48.501Z,0.52
2023-01-20T05:36:48.494Z,0.54
2023-01-20T05:37:48.500Z,0.52
2023-01-20T05:38:48.475Z,0.53
2023-01-20T05:39:48.470Z,0.52
2023-01-20T05:40:48.454Z,0.51
2023-01-20T05:41:48.480Z,0.53
2023-01-20T05:42:48.436Z,0.54
2023-01-20T05:43:48.450Z,0.54
2023-01-20T05:44:48.427Z,0.54
2023-01-20T05:45:48.410Z,0.54
2023-01-20T05:46:48.401Z,0.54
2023-01-20T05:47:48.404Z,0.52
2023-01-20T05:48:48.381Z,0.53
2023-01-20T05:49:48.397Z,0.54
2023-01-20T05:50:48.374Z,0.53
2023-01-20T05:51:48.360Z,0.55
2023-01-20T05:52:49.482Z,0.53
2023-01-20T05:53:48.333Z,0.54
2023-01-20T05:54:48.329Z,0.54
2023-01-20T05:55:48.320Z,0.53
2023-01-20T05:56:48.315Z,0.54
2023-01-20T05:57:48.300Z,0.53
2023-01-20T05:58:48.290Z,0.54
2023-01-20T05:59:48.301Z,0.54
2023-01-20T06:00:48.265Z,0.53
2023-01-20T06:01:48.269Z,0.55
2023-01-20T06:02:48.296Z,0.53
2023-01-20T06:03:48.362Z,0.54
2023-01-20T06:04:48.231Z,0.54
2023-01-20T06:05:48.224Z,0.53
2023-01-20T06:06:48.227Z,0.53
2023-01-20T06:07:48.276Z,0.54
2023-01-20T06:08:48.201Z,0.53
2023-01-20T06:09:48.184Z,0.53
2023-01-20T06:10:50.442Z,0.53
2023-01-20T06:11:48.169Z,0.55
2023-01-20T06:12:48.168Z,0.55
2023-01-20T06:13:48.172Z,0.56
2023-01-20T06:14:48.138Z,0.54
2023-01-20T06:15:48.233Z,0.55
2023-01-20T06:16:48.224Z,0.55
2023-01-20T06:17:48.119Z,0.55
2023-01-20T06:18:48.114Z,0.56
2023-01-20T06:19:48.106Z,0.52
2023-01-20T06:20:48.231Z,0.55
2023-01-20T06:21:48.085Z,0.57
2023-01-20T06:22:48.074Z,0.53
2023-01-20T06:23:48.267Z,0.54
2023-01-20T06:24:48.083Z,0.55
2023-01-20T06:25:48.053Z,0.59
2023-01-20T06:26:48.039Z,0.63
2023-01-20T06:27:48.035Z,0.69
2023-01-20T06:28:48.059Z,0.67
2023-01-20T06:29:48.225Z,0.69
2023-01-20T06:30:47.997Z,0.79
2023-01-20T06:31:48.090Z,0.77
2023-01-20T06:32:47.983Z,0.75
2023-01-20T06:33:47.976Z,0.78
2023-01-20T06:34:48.229Z,0.79
2023-01-20T06:35:47.963Z,0.79
2023-01-20T06:36:47.975Z,0.82
2023-01-20T06:37:47.939Z,0.84
2023-01-20T06:38:47.932Z,0.82
2023-01-20T06:39:48.228Z,0.81
2023-01-20T06:40:47.915Z,0.84
2023-01-20T06:41:47.906Z,0.85
2023-01-20T06:42:47.949Z,0.82
2023-01-20T06:43:47.907Z,0.84
2023-01-20T06:44:48.228Z,0.85
2023-01-20T06:45:47.868Z,0.85
2023-01-20T06:46:48.405Z,0.86
2023-01-20T06:47:47.871Z,0.86
2023-01-20T06:48:47.838Z,0.87
2023-01-20T06:49:48.235Z,0.86
2023-01-20T06:50:48.047Z,0.86
2023-01-20T06:51:47.836Z,0.87
2023-01-20T06:52:47.801Z,0.87
2023-01-20T06:53:47.802Z,0.88
2023-01-20T06:54:48.269Z,0.89
2023-01-20T06:55:47.776Z,0.87
2023-01-20T06:56:47.785Z,0.87
2023-01-20T06:57:47.761Z,0.87
2023-01-20T06:58:47.751Z,0.87
2023-01-20T06:59:48.265Z,0.86
2023-01-20T07:00:47.756Z,0.87
2023-01-20T07:01:47.885Z,0.85
2023-01-20T07:02:47.830Z,0.86
2023-01-20T07:03:47.730Z,0.85
2023-01-20T07:04:47.743Z,0.85
2023-01-20T07:05:47.687Z,0.85
2023-01-20T07:06:47.678Z,0.85
2023-01-20T07:07:47.673Z,0.84
2023-01-20T07:08:47.674Z,0.83
2023-01-20T07:09:47.748Z,0.84
2023-01-20T07:10:47.649Z,0.84
2023-01-20T07:11:47.641Z,0.85
2023-01-20T07:12:47.636Z,0.82
2023-01-20T07:13:47.629Z,0.83
2023-01-20T07:14:47.610Z,0.83
2023-01-20T07:15:47.599Z,0.85
2023-01-20T07:16:47.663Z,0.82
2023-01-20T07:17:47.583Z,0.82
2023-01-20T07:18:47.588Z,0.82
2023-01-20T07:19:47.590Z,0.82
2023-01-20T07:20:47.559Z,0.82
2023-01-20T07:21:47.547Z,0.84
2023-01-20T07:22:47.535Z,0.81
2023-01-20T07:23:47.554Z,0.84
2023-01-20T07:24:47.754Z,0.82
2023-01-20T07:25:47.504Z,0.81
2023-01-20T07:26:47.499Z,0.80
2023-01-20T07:27:47.486Z,0.81
2023-01-20T07:28:47.771Z,0.83
2023-01-20T07:29:47.762Z,0.85
2023-01-20T07:30:47.547Z,0.82
2023-01-20T07:31:47.507Z,0.81
2023-01-20T07:32:47.446Z,0.81
2023-01-20T07:33:47.437Z,0.82
2023-01-20T07:34:50.147Z,0.82
2023-01-20T07:35:47.443Z,0.82
2023-01-20T07:36:47.407Z,0.83
2023-01-20T07:37:47.436Z,0.82
2023-01-20T07:38:47.398Z,0.84
2023-01-20T07:39:47.760Z,0.83
2023-01-20T07:40:47.377Z,0.87
2023-01-20T07:41:48.355Z,0.83
2023-01-20T07:42:47.351Z,0.84
2023-01-20T07:43:47.759Z,0.83
2023-01-20T07:44:47.371Z,0.85
2023-01-20T07:45:47.575Z,0.82
2023-01-20T07:46:47.411Z,0.82
2023-01-20T07:47:47.312Z,0.83
2023-01-20T07:48:47.771Z,0.83
2023-01-20T07:49:47.330Z,0.85
2023-01-20T07:50:47.307Z,0.83
2023-01-20T07:51:47.304Z,0.83
2023-01-20T07:52:47.262Z,0.85
2023-01-20T07:53:47.431Z,0.84
2023-01-20T07:54:47.283Z,0.83
2023-01-20T07:55:47.265Z,0.83
2023-01-20T07:56:47.230Z,0.85
2023-01-20T07:57:47.227Z,0.86
2023-01-20T07:58:47.209Z,0.83
2023-01-20T07:59:47.208Z,0.87
2023-01-20T08:00:47.344Z,0.85
2023-01-20T08:01:47.344Z,0.85
2023-01-20T08:02:47.179Z,0.84
2023-01-20T08:03:47.182Z,0.85
2023-01-20T08:04:47.208Z,0.87
2023-01-20T08:05:47.265Z,0.84
2023-01-20T08:06:47.135Z,0.85
2023-01-20T08:07:47.165Z,0.84
2023-01-20T08:08:47.129Z,0.87
2023-01-20T08:09:47.122Z,0.86
2023-01-20T08:10:47.297Z,0.86
2023-01-20T08:11:47.878Z,0.89
2023-01-20T08:12:47.465Z,0.86
2023-01-20T08:13:47.076Z,0.90
2023-01-20T08:14:47.067Z,0.86
2023-01-20T08:15:47.269Z,0.88
2023-01-20T08:16:47.118Z,0.88
2023-01-20T08:17:47.039Z,0.89
2023-01-20T08:18:47.061Z,0.88
2023-01-20T08:19:47.023Z,0.90
2023-01-20T08:20:47.277Z,0.89
2023-01-20T08:21:47.006Z,0.91
2023-01-20T08:22:46.995Z,0.99
2023-01-20T08:23:47.309Z,0.91
2023-01-20T08:24:46.983Z,0.90
2023-01-20T08:25:46.972Z,0.93
2023-01-20T08:26:46.970Z,0.93
2023-01-20T08:27:46.950Z,0.95
2023-01-20T08:28:47.285Z,0.94
2023-01-20T08:29:47.012Z,0.92
2023-01-20T08:30:47.003Z,0.92
2023-01-20T08:31:47.068Z,0.93
2023-01-20T08:32:46.908Z,0.94
2023-01-20T08:33:47.282Z,0.94
2023-01-20T08:34:46.885Z,0.95
2023-01-20T08:35:46.882Z,0.95
2023-01-20T08:36:46.872Z,0.96
2023-01-20T08:37:46.866Z,0.94
2023-01-20T08:38:47.290Z,0.96
2023-01-20T08:39:46.872Z,0.96
2023-01-20T08:40:46.847Z,0.93
2023-01-20T08:41:47.283Z,0.96
2023-01-20T08:42:46.816Z,0.97
2023-01-20T08:43:46.812Z,0.95
2023-01-20T08:44:47.328Z,0.97
2023-01-20T08:45:47.840Z,0.98
2023-01-20T08:46:46.833Z,1.02
2023-01-20T08:47:46.815Z,0.99
2023-01-20T08:48:46.766Z,1.00
2023-01-20T08:49:46.889Z,0.99
2023-01-20T08:50:46.743Z,1.01
2023-01-20T08:51:46.743Z,0.98
2023-01-20T08:52:46.783Z,0.99
2023-01-20T08:53:46.793Z,1.04
2023-01-20T08:54:46.713Z,1.03
2023-01-20T08:55:47.732Z,1.05
2023-01-20T08:56:46.889Z,1.11
2023-01-20T08:57:47.674Z,1.08
2023-01-20T08:58:46.679Z,1.08
2023-01-20T08:59:46.661Z,1.09
2023-01-20T09:00:46.813Z,1.10
2023-01-20T09:01:46.688Z,1.12
2023-01-20T09:02:46.874Z,1.13
2023-01-20T09:03:59.293Z,1.17
2023-01-20T09:04:46.795Z,1.17
2023-01-20T09:05:46.604Z,1.18
2023-01-20T09:06:46.605Z,1.19
2023-01-20T09:07:46.597Z,1.21
2023-01-20T09:08:46.588Z,1.23
2023-01-20T09:09:46.571Z,1.28
2023-01-20T09:10:46.572Z,1.32
2023-01-20T09:11:46.636Z,1.34
2023-01-20T09:12:46.547Z,1.35
2023-01-20T09:13:46.541Z,1.39
2023-01-20T09:14:46.810Z,1.41
2023-01-20T09:15:46.523Z,1.43
2023-01-20T09:16:46.516Z,1.45
2023-01-20T09:17:47.300Z,1.49
2023-01-20T09:18:46.800Z,1.52
2023-01-20T09:19:46.484Z,1.58
2023-01-20T09:20:46.473Z,1.56
2023-01-20T09:21:46.476Z,1.59
2023-01-20T09:22:46.468Z,1.63
2023-01-20T09:23:47.301Z,1.66
2023-01-20T09:24:46.456Z,1.68
2023-01-20T09:25:46.434Z,1.68
2023-01-20T09:26:46.424Z,1.71
2023-01-20T09:27:47.465Z,1.76
2023-01-20T09:28:47.331Z,1.76
2023-01-20T09:29:46.403Z,1.76
2023-01-20T09:30:46.524Z,1.82
2023-01-20T09:31:46.681Z,1.85
2023-01-20T09:32:46.462Z,1.86
2023-01-20T09:33:46.368Z,1.92
2023-01-20T09:34:46.835Z,1.94
2023-01-20T09:35:46.350Z,2.00
2023-01-20T09:36:46.812Z,2.01
2023-01-20T09:37:46.352Z,2.05
2023-01-20T09:38:46.327Z,2.03
2023-01-20T09:39:46.311Z,2.03
2023-01-20T09:40:46.306Z,2.04
2023-01-20T09:41:46.325Z,2.04
2023-01-20T09:42:46.288Z,2.00
2023-01-20T09:43:46.437Z,2.08
2023-01-20T09:44:46.400Z,2.07
2023-01-20T09:45:46.327Z,2.07
2023-01-20T09:46:46.266Z,1.94
2023-01-20T09:47:46.249Z,2.03
2023-01-20T09:48:46.315Z,2.02
2023-01-20T09:49:46.288Z,1.90
2023-01-20T09:50:46.246Z,1.92
2023-01-20T09:52:46.238Z,1.94
2023-01-20T09:53:46.367Z,1.93
2023-01-20T09:54:46.187Z,1.94
2023-01-20T09:55:46.178Z,1.90
2023-01-20T09:56:46.170Z,1.87
2023-01-20T09:57:47.153Z,1.86
2023-01-20T09:58:46.218Z,1.88
2023-01-20T09:59:46.341Z,1.87
2023-01-20T10:00:46.148Z,1.86
2023-01-20T10:01:46.275Z,1.82
2023-01-20T10:02:46.115Z,1.87
2023-01-20T10:03:46.107Z,1.85
2023-01-20T10:04:46.325Z,1.87
2023-01-20T10:05:46.105Z,1.80
2023-01-20T10:06:46.084Z,1.82
2023-01-20T10:07:46.344Z,1.81
2023-01-20T10:08:59.790Z,1.78
2023-01-20T10:09:46.091Z,1.79
2023-01-20T10:10:46.325Z,1.79
2023-01-20T10:11:46.040Z,1.80
2023-01-20T10:12:46.058Z,1.78
2023-01-20T10:13:46.023Z,1.78
2023-01-20T10:14:46.030Z,1.82
2023-01-20T10:15:46.378Z,1.83
2023-01-20T10:16:46.003Z,1.74
2023-01-20T10:17:45.989Z,1.76
2023-01-20T10:18:45.975Z,1.75
2023-01-20T10:19:46.353Z,1.74
2023-01-20T10:20:45.960Z,1.77
2023-01-20T10:21:45.952Z,1.76
2023-01-20T10:22:45.949Z,1.73
2023-01-20T10:23:46.327Z,1.74
2023-01-20T10:24:45.938Z,1.72
2023-01-20T10:25:45.926Z,1.72
2023-01-20T10:26:45.965Z,1.72
2023-01-20T10:27:45.898Z,1.69
2023-01-20T10:28:46.345Z,1.73
2023-01-20T10:29:46.157Z,1.74
2023-01-20T10:30:47.310Z,1.68
2023-01-20T10:31:45.957Z,1.86
2023-01-20T10:32:45.908Z,1.92
2023-01-20T10:33:46.352Z,1.97
2023-01-20T10:34:45.935Z,2.02
2023-01-20T10:35:45.892Z,1.98
2023-01-20T10:36:45.887Z,1.99
2023-01-20T10:37:45.864Z,2.03
2023-01-20T10:38:46.354Z,2.04
2023-01-20T10:39:45.857Z,2.10
2023-01-20T10:40:45.927Z,2.05
2023-01-20T10:41:45.831Z,2.11
2023-01-20T10:42:45.837Z,2.20
2023-01-20T10:43:45.837Z,2.19
2023-01-20T10:44:45.807Z,2.20
2023-01-20T10:45:45.791Z,2.21
2023-01-20T10:46:45.833Z,2.31
2023-01-20T10:47:45.865Z,2.34
2023-01-20T10:48:45.844Z,2.33
2023-01-20T10:49:45.808Z,2.32
2023-01-20T10:50:45.778Z,2.41
2023-01-20T10:51:45.754Z,2.36
2023-01-20T10:52:45.736Z,2.35
2023-01-20T10:53:45.848Z,2.44
2023-01-20T10:54:45.755Z,2.46
2023-01-20T10:55:45.716Z,2.42
2023-01-20T10:56:45.733Z,2.45
2023-01-20T10:57:45.691Z,2.46
2023-01-20T10:58:45.882Z,2.51
2023-01-20T10:59:45.868Z,2.50
2023-01-20T11:00:45.679Z,2.50
2023-01-20T11:01:45.702Z,2.49
2023-01-20T11:02:45.700Z,2.50
2023-01-20T11:03:45.710Z,2.53
2023-01-20T11:04:46.045Z,2.44
2023-01-20T11:05:45.670Z,2.51
2023-01-20T11:06:45.627Z,2.48
2023-01-20T11:07:45.631Z,2.51
2023-01-20T11:08:45.592Z,2.52
2023-01-20T11:09:45.852Z,2.54
2023-01-20T11:10:45.585Z,2.51
2023-01-20T11:11:46.572Z,2.50
2023-01-20T11:12:45.589Z,2.51
2023-01-20T11:13:45.851Z,2.54
2023-01-20T11:14:45.560Z,2.52
2023-01-20T11:15:45.606Z,2.52
2023-01-20T11:16:45.548Z,2.50
2023-01-20T11:17:45.518Z,2.54
2023-01-20T11:18:46.136Z,2.48
2023-01-20T11:19:45.576Z,2.52
2023-01-20T11:20:45.495Z,2.48
2023-01-20T11:21:45.495Z,2.49
2023-01-20T11:22:45.504Z,2.44
2023-01-20T11:23:45.856Z,2.43
2023-01-20T11:24:45.497Z,2.41
2023-01-20T11:25:45.446Z,2.43
2023-01-20T11:26:45.448Z,2.45
2023-01-20T11:27:45.470Z,2.40
2023-01-20T11:28:46.083Z,2.41
2023-01-20T11:29:45.425Z,2.38
2023-01-20T11:30:45.432Z,2.38
2023-01-20T11:31:45.481Z,2.37
2023-01-20T11:32:45.860Z,2.34
2023-01-20T11:33:45.380Z,2.34
2023-01-20T11:34:45.369Z,2.26
2023-01-20T11:35:45.400Z,2.28
2023-01-20T11:36:46.258Z,2.26
2023-01-20T11:37:45.417Z,2.26
2023-01-20T11:38:45.363Z,2.26
2023-01-20T11:39:45.341Z,2.29
2023-01-20T11:40:45.343Z,2.22
2023-01-20T11:41:45.334Z,2.19
2023-01-20T11:42:45.326Z,2.20
2023-01-20T11:43:45.365Z,2.15
2023-01-20T11:44:45.322Z,2.16
2023-01-20T11:45:45.290Z,2.14
2023-01-20T11:46:45.391Z,2.14
2023-01-20T11:47:45.275Z,2.12
2023-01-20T11:48:45.410Z,2.13
2023-01-20T11:49:45.287Z,2.09
2023-01-20T11:50:45.311Z,2.09
2023-01-20T11:51:45.417Z,2.09
2023-01-20T11:52:45.257Z,2.04
2023-01-20T11:53:45.540Z,2.04
2023-01-20T11:54:45.334Z,2.02
2023-01-20T11:55:45.244Z,2.06
2023-01-20T11:56:45.198Z,1.97
2023-01-20T11:57:47.403Z,2.01
2023-01-20T11:58:45.348Z,2.04
2023-01-20T11:59:45.212Z,2.01
2023-01-20T12:00:46.184Z,2.02
2023-01-20T12:01:45.210Z,1.96
2023-01-20T12:02:45.175Z,1.96
2023-01-20T12:03:45.158Z,1.93
2023-01-20T12:04:45.139Z,1.87
2023-01-20T12:05:45.396Z,1.86
2023-01-20T12:06:45.124Z,1.92
2023-01-20T12:07:45.183Z,1.64
2023-01-20T12:08:45.127Z,1.38
2023-01-20T12:09:45.411Z,1.41
2023-01-20T12:10:45.124Z,1.40
2023-01-20T12:11:45.069Z,1.36
2023-01-20T12:12:45.061Z,1.26
2023-01-20T12:13:45.054Z,1.22
2023-01-20T12:14:45.430Z,1.15
2023-01-20T12:15:45.401Z,1.11
2023-01-20T12:16:45.058Z,1.12
2023-01-20T12:17:45.021Z,1.12
2023-01-20T12:19:00.538Z,1.09
2023-01-20T12:19:45.408Z,1.09
2023-01-20T12:20:54.502Z,1.03
2023-01-20T12:21:45.002Z,1.09
2023-01-20T12:22:44.983Z,1.04
2023-01-20T12:23:45.027Z,1.06
2023-01-20T12:24:45.141Z,0.99
2023-01-20T12:25:44.978Z,0.93
2023-01-20T12:26:44.953Z,0.96
2023-01-20T12:27:45.412Z,0.97
2023-01-20T12:28:44.935Z,1.01
2023-01-20T12:29:44.948Z,1.07
2023-01-20T12:30:45.537Z,0.99
2023-01-20T12:31:45.036Z,1.01
2023-01-20T12:32:44.918Z,1.02
2023-01-20T12:33:44.966Z,1.05
2023-01-20T12:34:44.959Z,1.04
2023-01-20T12:35:44.891Z,1.08
2023-01-20T12:36:44.885Z,1.11
2023-01-20T12:37:44.967Z,1.11
2023-01-20T12:38:44.865Z,1.13
2023-01-20T12:39:44.961Z,1.16
2023-01-20T12:40:44.858Z,1.14
2023-01-20T12:41:44.844Z,1.18
2023-01-20T12:42:44.911Z,1.19
2023-01-20T12:43:44.813Z,1.19
2023-01-20T12:44:44.867Z,1.22
2023-01-20T12:45:44.967Z,1.25
2023-01-20T12:46:44.801Z,1.26
2023-01-20T12:47:44.794Z,1.29
2023-01-20T12:48:45.722Z,1.31
2023-01-20T12:49:44.779Z,1.30
2023-01-20T12:50:44.924Z,1.33
2023-01-20T12:51:44.724Z,1.34
2023-01-20T12:52:44.790Z,1.35
2023-01-20T12:53:44.707Z,1.37
2023-01-20T12:54:48.805Z,1.40
2023-01-20T12:55:44.927Z,1.41
2023-01-20T12:56:44.679Z,1.41
2023-01-20T12:57:44.664Z,1.43
2023-01-20T12:58:44.676Z,1.44
2023-01-20T12:59:44.653Z,1.49
2023-01-20T13:00:45.107Z,1.51
2023-01-20T13:01:44.638Z,1.52
2023-01-20T13:02:44.677Z,1.53
2023-01-20T13:03:44.614Z,1.55
2023-01-20T13:04:44.631Z,1.58
2023-01-20T13:05:44.614Z,1.59
2023-01-20T13:06:44.596Z,1.63
2023-01-20T13:07:44.583Z,1.61
2023-01-20T13:08:44.576Z,1.64
2023-01-20T13:09:44.903Z,1.68
2023-01-20T13:10:48.995Z,1.66
2023-01-20T13:11:44.592Z,1.67
2023-01-20T13:12:47.759Z,1.68
2023-01-20T13:13:56.497Z,1.67
2023-01-20T13:14:44.929Z,1.67
2023-01-20T13:15:44.905Z,1.70
2023-01-20T13:16:44.551Z,1.73
2023-01-20T13:17:44.502Z,1.75
2023-01-20T13:18:44.511Z,1.85
2023-01-20T13:19:45.584Z,1.89
2023-01-20T13:20:44.475Z,1.92
2023-01-20T13:21:44.515Z,2.02
2023-01-20T13:22:44.452Z,2.02
2023-01-20T13:23:44.445Z,2.03
2023-01-20T13:24:44.907Z,2.02
2023-01-20T13:25:44.428Z,2.05
2023-01-20T13:26:44.417Z,2.06
2023-01-20T13:27:44.433Z,2.07
2023-01-20T13:28:44.404Z,2.10
2023-01-20T13:29:44.416Z,2.11
2023-01-20T13:30:44.462Z,2.10
2023-01-20T13:31:44.514Z,2.12
2023-01-20T13:32:44.365Z,2.14
2023-01-20T13:33:44.363Z,2.19
2023-01-20T13:34:44.348Z,2.19
2023-01-20T13:35:44.341Z,2.19
2023-01-20T13:36:44.336Z,2.25
2023-01-20T13:37:44.322Z,2.20
2023-01-20T13:38:44.359Z,2.27
2023-01-20T13:39:44.306Z,2.29
2023-01-20T13:40:44.413Z,2.28
2023-01-20T13:41:44.290Z,2.25
2023-01-20T13:42:44.282Z,2.27
2023-01-20T13:43:44.297Z,2.30
2023-01-20T13:44:44.267Z,2.31
2023-01-20T13:45:44.297Z,2.30
2023-01-20T13:46:44.249Z,2.33
2023-01-20T13:47:44.258Z,2.36
2023-01-20T13:48:44.437Z,2.41
2023-01-20T13:49:44.219Z,2.38
2023-01-20T13:50:44.213Z,2.36
2023-01-20T13:51:44.226Z,2.30
2023-01-20T13:52:44.255Z,2.32
2023-01-20T13:53:44.426Z,2.28
2023-01-20T13:54:44.273Z,2.33
2023-01-20T13:55:44.194Z,2.31
2023-01-20T13:56:44.161Z,2.33
2023-01-20T13:57:44.160Z,2.32
2023-01-20T13:58:44.422Z,2.13
2023-01-20T13:59:44.166Z,1.66
2023-01-20T14:00:44.131Z,1.41
2023-01-20T14:01:44.211Z,1.24
2023-01-20T14:02:44.142Z,1.09
2023-01-20T14:03:44.449Z,0.99
2023-01-20T14:04:44.093Z,1.05
2023-01-20T14:05:44.083Z,0.92
2023-01-20T14:06:44.502Z,0.81
2023-01-20T14:07:44.064Z,0.75
2023-01-20T14:08:44.071Z,0.70