createdAt,value
2018-09-29T00:01:40.010Z,10.70
2018-09-29T00:04:07.551Z,10.60
2018-09-29T00:06:35.189Z,10.60
2018-09-29T00:09:03.166Z,10.60
2018-09-29T00:11:30.874Z,10.60
2018-09-29T00:13:58.505Z,10.60
2018-09-29T00:16:26.352Z,10.60
2018-09-29T00:18:53.871Z,10.50
2018-09-29T00:21:21.460Z,10.40
2018-09-29T00:23:49.011Z,10.40
2018-09-29T00:26:16.549Z,10.30
2018-09-29T00:28:44.147Z,10.30
2018-09-29T00:31:11.779Z,10.20
2018-09-29T00:33:39.349Z,10.20
2018-09-29T00:36:06.993Z,10.20
2018-09-29T00:38:34.596Z,10.10
2018-09-29T00:41:02.163Z,10.10
2018-09-29T00:43:29.753Z,10.10
2018-09-29T00:45:57.285Z,10.00
2018-09-29T00:48:24.820Z,10.00
2018-09-29T00:50:52.367Z,10.00
2018-09-29T00:53:19.885Z,9.90
2018-09-29T00:55:47.389Z,9.90
2018-09-29T00:58:15.145Z,9.80
2018-09-29T01:00:42.710Z,9.80
2018-09-29T01:03:10.316Z,9.70
2018-09-29T01:05:37.888Z,9.70
2018-09-29T01:08:05.455Z,9.70
2018-09-29T01:10:33.077Z,9.80
2018-09-29T01:13:00.585Z,9.70
2018-09-29T01:15:28.128Z,9.60
2018-09-29T01:17:55.857Z,9.60
2018-09-29T01:20:23.364Z,9.60
2018-09-29T01:22:50.918Z,9.70
2018-09-29T01:25:18.672Z,9.60
2018-09-29T01:27:46.172Z,9.60
2018-09-29T01:30:13.774Z,9.60
2018-09-29T01:32:41.310Z,9.60
2018-09-29T01:35:08.864Z,9.50
2018-09-29T01:37:36.396Z,9.60
2018-09-29T01:40:04.300Z,9.60
2018-09-29T01:42:31.810Z,9.50
2018-09-29T01:44:59.357Z,9.60
2018-09-29T01:47:26.933Z,9.50
2018-09-29T01:49:54.500Z,9.40
2018-09-29T01:52:22.006Z,9.40
2018-09-29T01:54:49.534Z,9.40
2018-09-29T01:57:17.282Z,9.40
2018-09-29T01:59:44.829Z,9.40
2018-09-29T02:02:12.349Z,9.30
2018-09-29T02:04:39.908Z,9.30
2018-09-29T02:07:07.502Z,9.20
2018-09-29T02:09:35.042Z,9.20
2018-09-29T02:12:02.596Z,9.20
2018-09-29T02:14:30.140Z,9.10
2018-09-29T02:16:57.716Z,9.10
2018-09-29T02:19:25.910Z,9.10
2018-09-29T02:21:53.402Z,9.10
2018-09-29T02:24:21.054Z,9.00
2018-09-29T02:26:48.621Z,8.90
2018-09-29T02:29:16.158Z,8.80
2018-09-29T02:31:43.763Z,8.70
2018-09-29T02:34:11.287Z,8.60
2018-09-29T02:36:38.817Z,8.50
2018-09-29T02:39:08.496Z,8.50
2018-09-29T02:41:36.080Z,8.50
2018-09-29T02:44:03.642Z,8.40
2018-09-29T02:46:31.172Z,8.30
2018-09-29T02:48:58.696Z,8.30
2018-09-29T02:51:26.216Z,8.30
2018-09-29T02:53:53.700Z,8.40
2018-09-29T02:56:21.642Z,8.40
2018-09-29T02:58:49.220Z,8.40
2018-09-29T03:01:16.790Z,8.30
2018-09-29T03:03:44.327Z,8.30
2018-09-29T03:06:11.862Z,8.20
2018-09-29T03:08:39.407Z,8.20
2018-09-29T03:11:06.968Z,8.20
2018-09-29T03:13:34.548Z,8.20
2018-09-29T03:16:02.129Z,8.20
2018-09-29T03:18:29.784Z,8.20
2018-09-29T03:20:57.327Z,8.30
2018-09-29T03:23:24.866Z,8.30
2018-09-29T03:25:52.413Z,8.20
2018-09-29T03:28:19.943Z,8.20
2018-09-29T03:30:47.487Z,8.20
2018-09-29T03:33:15.025Z,8.20
2018-09-29T03:35:42.607Z,8.10
2018-09-29T03:38:10.171Z,7.90
2018-09-29T03:40:37.711Z,7.80
2018-09-29T03:43:05.314Z,7.80
2018-09-29T03:45:32.875Z,7.70
2018-09-29T03:48:00.471Z,7.60
2018-09-29T03:50:28.027Z,7.60
2018-09-29T03:52:55.523Z,7.60
2018-09-29T03:55:23.109Z,7.50
2018-09-29T03:57:50.605Z,7.60
2018-09-29T04:00:18.173Z,7.60
2018-09-29T04:02:45.688Z,7.50
2018-09-29T04:05:13.253Z,7.60
2018-09-29T04:07:40.777Z,7.50
2018-09-29T04:10:08.337Z,7.40
2018-09-29T04:12:35.880Z,7.40
2018-09-29T04:15:03.817Z,7.40
2018-09-29T04:17:31.591Z,7.40
2018-09-29T04:19:59.116Z,7.40
2018-09-29T04:22:26.753Z,7.30
2018-09-29T04:24:54.329Z,7.20
2018-09-29T04:27:21.816Z,7.20
2018-09-29T04:29:49.391Z,7.20
2018-09-29T04:32:17.009Z,7.30
2018-09-29T04:34:44.593Z,7.30
2018-09-29T04:37:12.145Z,7.30
2018-09-29T04:39:39.934Z,7.30
2018-09-29T04:42:07.486Z,7.30
2018-09-29T04:44:35.059Z,7.30
2018-09-29T04:47:02.668Z,7.20
2018-09-29T04:49:30.191Z,7.10
2018-09-29T04:51:57.692Z,7.20
2018-09-29T04:54:25.585Z,7.10
2018-09-29T04:56:53.101Z,7.00
2018-09-29T04:59:20.683Z,7.00
2018-09-29T05:01:48.344Z,7.00
2018-09-29T05:04:15.849Z,6.90
2018-09-29T05:06:43.348Z,7.00
2018-09-29T05:09:10.944Z,7.00
2018-09-29T05:11:38.509Z,6.80
2018-09-29T05:14:06.357Z,6.80
2018-09-29T05:16:33.839Z,6.80
2018-09-29T05:19:01.348Z,6.80
2018-09-29T05:21:28.915Z,6.70
2018-09-29T05:23:56.697Z,6.70
2018-09-29T05:26:24.263Z,6.70
2018-09-29T05:28:51.807Z,6.80
2018-09-29T05:31:19.381Z,6.80
2018-09-29T05:33:46.985Z,6.80
2018-09-29T05:36:14.579Z,6.70
2018-09-29T05:38:42.117Z,6.70
2018-09-29T05:41:09.718Z,6.70
2018-09-29T05:43:37.222Z,6.60
2018-09-29T05:46:04.816Z,6.70
2018-09-29T05:48:32.323Z,6.70
2018-09-29T05:50:59.862Z,6.70
2018-09-29T05:53:27.430Z,6.60
2018-09-29T05:55:54.979Z,6.50
2018-09-29T05:58:22.504Z,6.50
2018-09-29T06:00:50.202Z,6.50
2018-09-29T06:03:17.754Z,6.60
2018-09-29T06:05:45.359Z,6.60
2018-09-29T06:08:12.933Z,6.60
2018-09-29T06:10:40.431Z,6.60
2018-09-29T06:13:07.981Z,6.60
2018-09-29T06:15:35.596Z,6.70
2018-09-29T06:18:03.158Z,6.70
2018-09-29T06:20:30.690Z,6.70
2018-09-29T06:22:58.250Z,6.70
2018-09-29T06:25:25.820Z,6.80
2018-09-29T06:27:53.474Z,6.80
2018-09-29T06:30:21.054Z,6.80
2018-09-29T06:32:48.577Z,6.90
2018-09-29T06:35:16.173Z,7.00
2018-09-29T06:37:43.694Z,7.10
2018-09-29T06:40:11.321Z,7.20
2018-09-29T06:42:38.888Z,7.30
2018-09-29T06:45:06.525Z,7.30
2018-09-29T06:47:34.071Z,7.50
2018-09-29T06:50:01.624Z,7.60
2018-09-29T06:52:29.226Z,7.80
2018-09-29T06:54:56.981Z,8.00
2018-09-29T06:57:24.532Z,8.10
2018-09-29T06:59:52.065Z,8.30
2018-09-29T07:02:19.570Z,8.40
2018-09-29T07:04:47.083Z,8.50
2018-09-29T07:07:14.665Z,8.60
2018-09-29T07:09:42.261Z,8.70
2018-09-29T07:12:09.798Z,8.80
2018-09-29T07:14:37.439Z,8.90
2018-09-29T07:17:05.921Z,9.00
2018-09-29T07:19:33.902Z,9.00
2018-09-29T07:22:01.511Z,9.10
2018-09-29T07:24:29.304Z,9.20
2018-09-29T07:26:56.859Z,9.30
2018-09-29T07:29:24.360Z,9.30
2018-09-29T07:31:51.915Z,9.40
2018-09-29T07:34:19.435Z,9.60
2018-09-29T07:36:46.999Z,9.70
2018-09-29T07:39:14.631Z,9.70
2018-09-29T07:41:42.124Z,9.80
2018-09-29T07:44:10.072Z,9.90
2018-09-29T07:46:37.686Z,10.00
2018-09-29T07:49:05.334Z,10.10
2018-09-29T07:51:32.872Z,10.20
2018-09-29T07:54:00.419Z,10.30
2018-09-29T07:56:27.949Z,10.40
2018-09-29T07:58:55.554Z,10.50
2018-09-29T08:01:23.203Z,10.50
2018-09-29T08:03:50.780Z,10.40
2018-09-29T08:06:18.369Z,10.60
2018-09-29T08:08:46.464Z,10.70
2018-09-29T08:11:13.968Z,10.80
2018-09-29T08:13:41.498Z,10.90
2018-09-29T08:16:09.332Z,11.00
2018-09-29T08:18:37.105Z,11.10
2018-09-29T08:21:04.637Z,11.30
2018-09-29T08:23:32.268Z,11.40
2018-09-29T08:25:59.846Z,11.50
2018-09-29T08:28:27.350Z,11.70
2018-09-29T08:30:54.892Z,11.80
2018-09-29T08:33:22.442Z,11.90
2018-09-29T08:35:49.948Z,12.10
2018-09-29T08:38:17.639Z,12.30
2018-09-29T08:40:45.164Z,12.50
2018-09-29T08:43:12.683Z,12.60
2018-09-29T08:45:40.216Z,12.80
2018-09-29T08:48:07.767Z,13.00
2018-09-29T08:50:35.310Z,13.20
2018-09-29T08:53:02.845Z,13.40
2018-09-29T08:55:30.503Z,13.50
2018-09-29T08:57:58.306Z,13.60
2018-09-29T09:00:25.808Z,13.90
2018-09-29T09:02:53.331Z,14.10
2018-09-29T09:05:20.915Z,14.30
2018-09-29T09:07:48.453Z,14.50
2018-09-29T09:10:16.010Z,14.80
2018-09-29T09:12:43.670Z,15.10
2018-09-29T09:15:11.249Z,15.30
2018-09-29T09:17:38.771Z,15.50
2018-09-29T09:20:06.389Z,15.70
2018-09-29T09:22:33.895Z,15.90
2018-09-29T09:25:01.441Z,16.10
2018-09-29T09:27:28.955Z,16.20
2018-09-29T09:29:56.527Z,16.40
2018-09-29T09:32:24.091Z,16.40
2018-09-29T09:34:51.668Z,16.60
2018-09-29T09:37:19.459Z,16.50
2018-09-29T09:39:46.981Z,16.40
2018-09-29T09:42:14.567Z,16.70
2018-09-29T09:44:42.109Z,16.90
2018-09-29T09:47:09.649Z,17.10
2018-09-29T09:49:37.301Z,17.40
2018-09-29T09:52:04.792Z,17.60
2018-09-29T09:54:32.347Z,17.80
2018-09-29T09:57:00.146Z,18.00
2018-09-29T09:59:27.841Z,18.10
2018-09-29T10:02:00.893Z,18.50
2018-09-29T10:04:28.478Z,18.70
2018-09-29T10:06:56.065Z,18.80
2018-09-29T10:09:23.673Z,18.90
2018-09-29T10:11:51.188Z,19.30
2018-09-29T10:14:18.697Z,19.10
2018-09-29T10:16:46.276Z,19.50
2018-09-29T10:19:13.810Z,19.70
2018-09-29T10:21:41.333Z,20.00
2018-09-29T10:24:08.869Z,20.30
2018-09-29T10:26:36.395Z,20.40
2018-09-29T10:29:04.007Z,20.00
2018-09-29T10:31:31.725Z,20.20
2018-09-29T10:33:59.309Z,20.50
2018-09-29T10:36:26.986Z,20.50
2018-09-29T10:38:54.497Z,20.90
2018-09-29T10:41:22.333Z,21.00
2018-09-29T10:43:49.857Z,20.90
2018-09-29T10:46:17.375Z,21.20
2018-09-29T10:48:44.957Z,21.00
2018-09-29T10:51:12.489Z,21.20
2018-09-29T10:53:40.044Z,21.40
2018-09-29T10:56:07.893Z,21.20
2018-09-29T10:58:35.507Z,21.30
2018-09-29T11:01:03.111Z,21.40
2018-09-29T11:03:30.818Z,21.90
2018-09-29T11:05:58.353Z,21.90
2018-09-29T11:08:25.922Z,21.70
2018-09-29T11:10:53.588Z,22.00
2018-09-29T11:13:21.082Z,22.30
2018-09-29T11:15:48.700Z,22.70
2018-09-29T11:18:16.439Z,22.80
2018-09-29T11:20:44.020Z,22.80
2018-09-29T11:23:11.548Z,23.30
2018-09-29T11:25:39.323Z,23.60
2018-09-29T11:28:13.538Z,23.70
2018-09-29T11:30:41.040Z,23.90
2018-09-29T11:33:08.600Z,24.20
2018-09-29T11:35:36.183Z,24.40
2018-09-29T11:38:03.794Z,24.10
2018-09-29T11:40:31.455Z,24.30
2018-09-29T11:42:58.970Z,24.20
2018-09-29T11:45:26.667Z,24.20
2018-09-29T11:47:54.232Z,24.70
2018-09-29T11:50:28.541Z,24.70
2018-09-29T11:52:56.112Z,23.80
2018-09-29T11:55:23.653Z,23.50
2018-09-29T11:57:51.407Z,24.10
2018-09-29T12:00:18.951Z,24.80
2018-09-29T12:02:46.506Z,25.30
2018-09-29T12:05:14.074Z,24.90
2018-09-29T12:07:41.966Z,25.10
2018-09-29T12:10:09.457Z,25.30
2018-09-29T12:12:37.003Z,25.50
2018-09-29T12:15:04.582Z,25.90
2018-09-29T12:17:32.106Z,25.70
2018-09-29T12:19:59.664Z,25.80
2018-09-29T12:22:27.634Z,26.00
2018-09-29T12:24:55.182Z,26.20
2018-09-29T12:27:24.920Z,26.50
2018-09-29T12:29:50.348Z,26.90
2018-09-29T12:32:17.949Z,27.00
2018-09-29T12:34:45.496Z,27.50
2018-09-29T12:37:13.459Z,27.80
2018-09-29T12:39:40.834Z,27.60
2018-09-29T12:42:08.358Z,27.40
2018-09-29T12:44:36.011Z,27.80
2018-09-29T12:47:03.512Z,28.20
2018-09-29T12:49:31.091Z,28.50
2018-09-29T12:51:58.739Z,28.50
2018-09-29T12:54:26.218Z,28.30
2018-09-29T12:56:53.774Z,28.50
2018-09-29T12:59:21.324Z,28.50
2018-09-29T13:01:48.890Z,28.20
2018-09-29T13:04:16.527Z,28.60
2018-09-29T13:06:44.078Z,28.70
2018-09-29T13:09:11.594Z,28.80
2018-09-29T13:11:39.390Z,29.10
2018-09-29T13:14:06.916Z,29.50
2018-09-29T13:16:34.688Z,30.10
2018-09-29T13:19:02.480Z,30.20
2018-09-29T13:21:29.999Z,30.20
2018-09-29T13:23:57.518Z,30.50
2018-09-29T13:26:25.123Z,30.70
2018-09-29T13:28:52.730Z,30.00
2018-09-29T13:31:20.350Z,29.70
2018-09-29T13:33:48.040Z,30.00
2018-09-29T13:36:16.991Z,29.60
2018-09-29T13:38:45.754Z,29.20
2018-09-29T13:41:13.437Z,29.90
2018-09-29T13:43:41.080Z,29.40
2018-09-29T13:46:08.709Z,29.70
2018-09-29T13:48:36.347Z,30.20
2018-09-29T13:51:03.982Z,29.90
2018-09-29T13:53:31.765Z,30.00
2018-09-29T13:55:59.412Z,30.60
2018-09-29T13:58:26.924Z,30.70
2018-09-29T14:00:54.446Z,30.70
2018-09-29T14:03:21.994Z,31.20
2018-09-29T14:05:49.526Z,31.80
2018-09-29T14:08:17.102Z,32.10
2018-09-29T14:10:44.652Z,32.30
2018-09-29T14:13:12.176Z,32.70
2018-09-29T14:15:39.744Z,32.70
2018-09-29T14:18:07.270Z,32.60
2018-09-29T14:20:35.041Z,32.80
2018-09-29T14:23:02.588Z,32.70
2018-09-29T14:25:30.192Z,32.30
2018-09-29T14:27:57.708Z,31.60
2018-09-29T14:30:25.214Z,31.10
2018-09-29T14:32:52.757Z,31.50
2018-09-29T14:35:20.280Z,31.50
2018-09-29T14:37:47.817Z,31.80
2018-09-29T14:40:15.601Z,32.00
2018-09-29T14:42:43.127Z,31.80
2018-09-29T14:45:10.677Z,31.30
2018-09-29T14:47:38.405Z,31.20
2018-09-29T14:50:06.087Z,31.20
2018-09-29T14:52:33.653Z,31.70
2018-09-29T14:55:01.227Z,32.00
2018-09-29T14:57:28.753Z,31.50
2018-09-29T14:59:56.686Z,31.80
2018-09-29T15:02:24.345Z,32.60
2018-09-29T15:04:51.854Z,33.20
2018-09-29T15:07:19.427Z,33.50
2018-09-29T15:09:47.070Z,33.30
2018-09-29T15:12:14.629Z,33.30
2018-09-29T15:14:42.143Z,32.40
2018-09-29T15:17:09.730Z,32.00
2018-09-29T15:19:37.289Z,32.10
2018-09-29T15:22:04.835Z,32.10
2018-09-29T15:24:32.361Z,32.40
2018-09-29T15:26:59.895Z,32.50
2018-09-29T15:29:27.462Z,31.50
2018-09-29T15:31:54.961Z,31.30
2018-09-29T15:34:22.525Z,30.50
2018-09-29T15:36:50.086Z,31.00
2018-09-29T15:39:17.733Z,31.30
2018-09-29T15:41:45.272Z,31.80
2018-09-29T15:44:12.790Z,30.60
2018-09-29T15:46:40.399Z,30.60
2018-09-29T15:49:07.911Z,30.80
2018-09-29T15:51:35.684Z,30.60
2018-09-29T15:54:03.334Z,30.60
2018-09-29T15:56:30.865Z,29.90
2018-09-29T15:58:58.441Z,30.10
2018-09-29T16:01:26.001Z,30.40
2018-09-29T16:03:53.554Z,29.70
2018-09-29T16:06:21.150Z,29.00
2018-09-29T16:08:48.714Z,28.60
2018-09-29T16:11:16.707Z,28.60
2018-09-29T16:13:44.204Z,28.40
2018-09-29T16:16:11.728Z,27.60
2018-09-29T16:18:39.317Z,27.20
2018-09-29T16:21:06.933Z,27.10
2018-09-29T16:23:34.490Z,26.80
2018-09-29T16:26:02.255Z,26.60
2018-09-29T16:28:29.811Z,26.60
2018-09-29T16:30:57.377Z,26.40
2018-09-29T16:33:24.909Z,26.00
2018-09-29T16:35:52.435Z,25.50
2018-09-29T16:38:20.102Z,25.00
2018-09-29T16:40:47.585Z,24.40
2018-09-29T16:43:15.227Z,24.50
2018-09-29T16:45:42.791Z,24.00
2018-09-29T16:48:10.325Z,23.50
2018-09-29T16:50:37.825Z,22.90
2018-09-29T16:53:05.383Z,22.50
2018-09-29T16:55:32.944Z,22.30
2018-09-29T16:58:00.545Z,21.90
2018-09-29T17:00:28.086Z,21.60
2018-09-29T17:02:55.600Z,21.30
2018-09-29T17:05:23.137Z,21.00
2018-09-29T17:07:50.726Z,20.70
2018-09-29T17:10:18.322Z,20.30
2018-09-29T17:12:45.887Z,19.90
2018-09-29T17:15:13.441Z,19.50
2018-09-29T17:17:41.024Z,19.20
2018-09-29T17:20:08.674Z,19.10
2018-09-29T17:22:36.218Z,18.80
2018-09-29T17:25:04.775Z,18.50
2018-09-29T17:27:32.303Z,18.20
2018-09-29T17:29:59.875Z,18.00
2018-09-29T17:32:27.425Z,17.70
2018-09-29T17:34:54.983Z,17.40
2018-09-29T17:37:22.805Z,17.10
2018-09-29T17:39:50.400Z,16.80
2018-09-29T17:42:17.921Z,16.70
2018-09-29T17:44:45.802Z,16.60
2018-09-29T17:47:13.363Z,16.40
2018-09-29T17:49:40.885Z,16.20
2018-09-29T17:52:08.485Z,15.90
2018-09-29T17:54:36.214Z,15.90
2018-09-29T17:57:03.759Z,15.70
2018-09-29T17:59:31.435Z,15.60
2018-09-29T18:01:59.025Z,15.40
2018-09-29T18:04:26.590Z,15.30
2018-09-29T18:06:54.131Z,15.20
2018-09-29T18:09:21.688Z,15.00
2018-09-29T18:11:49.256Z,14.90
2018-09-29T18:14:16.827Z,14.90
2018-09-29T18:16:44.343Z,14.80
2018-09-29T18:19:11.873Z,14.70
2018-09-29T18:21:39.454Z,14.50
2018-09-29T18:24:07.010Z,14.30
2018-09-29T18:26:34.584Z,14.30
2018-09-29T18:29:02.352Z,14.20
2018-09-29T18:31:29.872Z,14.10
2018-09-29T18:33:57.385Z,14.10
2018-09-29T18:36:24.922Z,14.00
2018-09-29T18:38:52.513Z,14.00
2018-09-29T18:41:20.089Z,14.00
2018-09-29T18:43:47.653Z,13.80
2018-09-29T18:46:15.194Z,13.70
2018-09-29T18:48:42.758Z,13.60
2018-09-29T18:51:10.277Z,13.60
2018-09-29T18:53:38.071Z,13.50
2018-09-29T18:56:05.627Z,13.40
2018-09-29T18:58:33.144Z,13.30
2018-09-29T19:01:00.729Z,13.20
2018-09-29T19:03:28.219Z,13.00
2018-09-29T19:05:55.793Z,13.00
2018-09-29T19:08:23.380Z,12.90
2018-09-29T19:10:50.910Z,12.90
2018-09-29T19:13:18.422Z,12.80
2018-09-29T19:15:46.108Z,12.70
2018-09-29T19:18:13.685Z,12.70
2018-09-29T19:20:41.249Z,12.70
2018-09-29T19:23:08.775Z,12.60
2018-09-29T19:25:36.391Z,12.60
2018-09-29T19:28:03.957Z,12.50
2018-09-29T19:30:31.675Z,12.40
2018-09-29T19:32:59.229Z,12.40
2018-09-29T19:35:27.014Z,12.40
2018-09-29T19:37:54.567Z,12.30
2018-09-29T19:40:22.161Z,12.30
2018-09-29T19:42:50.039Z,12.20
2018-09-29T19:45:17.618Z,12.10
2018-09-29T19:47:45.241Z,12.10
2018-09-29T19:50:12.907Z,12.00
2018-09-29T19:52:40.545Z,12.00
2018-09-29T19:55:08.488Z,11.90
2018-09-29T19:57:36.077Z,11.80
2018-09-29T20:00:03.863Z,11.70
2018-09-29T20:02:31.871Z,11.70
2018-09-29T20:04:59.565Z,11.70
2018-09-29T20:07:27.195Z,11.70
2018-09-29T20:09:54.784Z,11.50
2018-09-29T20:12:22.359Z,11.40
2018-09-29T20:14:50.100Z,11.40
2018-09-29T20:17:17.747Z,11.40
2018-09-29T20:19:45.264Z,11.30
2018-09-29T20:22:12.921Z,11.20
2018-09-29T20:24:40.548Z,11.10
2018-09-29T20:27:08.557Z,11.00
2018-09-29T20:29:36.198Z,11.00
2018-09-29T20:32:03.905Z,10.90
2018-09-29T20:34:31.418Z,11.00
2018-09-29T20:36:58.945Z,11.10
2018-09-29T20:39:26.528Z,11.00
2018-09-29T20:41:54.109Z,11.00
2018-09-29T20:44:21.799Z,10.90
2018-09-29T20:46:49.528Z,10.80
2018-09-29T20:49:17.121Z,10.80
2018-09-29T20:51:44.970Z,10.70
2018-09-29T20:54:12.517Z,10.60
2018-09-29T20:56:40.184Z,10.60
2018-09-29T20:59:07.812Z,10.50
2018-09-29T21:01:35.509Z,10.50
2018-09-29T21:04:04.014Z,10.50
2018-09-29T21:06:31.604Z,10.40
2018-09-29T21:08:59.153Z,10.30
2018-09-29T21:11:26.730Z,10.30
2018-09-29T21:13:54.444Z,10.20
2018-09-29T21:16:21.976Z,10.20
2018-09-29T21:18:49.514Z,10.20
2018-09-29T21:21:17.064Z,10.10
2018-09-29T21:23:44.584Z,10.10
2018-09-29T21:26:12.156Z,10.10
2018-09-29T21:28:39.782Z,10.10
2018-09-29T21:31:07.324Z,10.00
2018-09-29T21:33:34.922Z,9.90
2018-09-29T21:36:02.492Z,9.90
2018-09-29T21:38:30.020Z,9.90
2018-09-29T21:40:57.566Z,9.90
2018-09-29T21:43:25.072Z,9.90
2018-09-29T21:45:52.599Z,10.00
2018-09-29T21:48:20.200Z,10.00
2018-09-29T21:50:47.749Z,9.90
2018-09-29T21:53:15.278Z,9.70
2018-09-29T21:55:42.973Z,9.70
2018-09-29T21:58:10.503Z,9.70
2018-09-29T22:00:41.885Z,9.60
2018-09-29T22:03:09.610Z,9.60
2018-09-29T22:05:37.121Z,9.50
2018-09-29T22:08:04.782Z,9.50
2018-09-29T22:10:32.322Z,9.40
2018-09-29T22:12:59.895Z,9.50
2018-09-29T22:15:27.457Z,9.50
2018-09-29T22:17:55.349Z,9.50
2018-09-29T22:20:22.886Z,9.40
2018-09-29T22:22:50.414Z,9.40
2018-09-29T22:25:17.982Z,9.30
2018-09-29T22:27:45.504Z,9.20
2018-09-29T22:30:13.062Z,9.20
2018-09-29T22:32:40.915Z,9.10
2018-09-29T22:35:08.442Z,9.00
2018-09-29T22:37:36.040Z,9.10
2018-09-29T22:40:03.793Z,9.10
2018-09-29T22:42:31.326Z,9.10
2018-09-29T22:44:58.831Z,9.10
2018-09-29T22:47:26.361Z,9.10
2018-09-29T22:49:53.901Z,9.00
2018-09-29T22:52:21.507Z,9.00
2018-09-29T22:54:49.066Z,9.00
2018-09-29T22:57:16.579Z,8.90
2018-09-29T22:59:44.205Z,8.90
2018-09-29T23:02:11.764Z,8.80
2018-09-29T23:04:39.301Z,8.90
2018-09-29T23:07:06.898Z,8.90
2018-09-29T23:09:34.460Z,8.80
2018-09-29T23:12:01.989Z,8.70
2018-09-29T23:14:29.505Z,8.70
2018-09-29T23:16:57.130Z,8.60
2018-09-29T23:19:24.653Z,8.60
2018-09-29T23:21:52.207Z,8.50
2018-09-29T23:24:19.853Z,8.60
2018-09-29T23:26:47.490Z,8.60
2018-09-29T23:29:15.081Z,8.60
2018-09-29T23:31:42.627Z,8.50
2018-09-29T23:34:10.127Z,8.40
2018-09-29T23:36:37.621Z,8.50
2018-09-29T23:39:07.192Z,8.50
2018-09-29T23:41:34.731Z,8.60
2018-09-29T23:44:02.271Z,8.60
2018-09-29T23:46:29.795Z,8.50
2018-09-29T23:48:57.301Z,8.40
2018-09-29T23:51:24.827Z,8.30
2018-09-29T23:53:52.701Z,8.30
2018-09-29T23:56:20.295Z,8.20
2018-09-29T23:58:47.868Z,8.30
