createdAt,value
2023-10-29T00:01:40.412Z,6.77
2023-10-29T00:04:09.039Z,6.75
2023-10-29T00:06:39.154Z,6.73
2023-10-29T00:09:07.851Z,6.71
2023-10-29T00:11:37.908Z,6.68
2023-10-29T00:14:08.912Z,6.69
2023-10-29T00:16:40.147Z,6.76
2023-10-29T00:19:08.119Z,6.78
2023-10-29T00:21:40.189Z,6.76
2023-10-29T00:24:09.185Z,6.73
2023-10-29T00:26:43.009Z,6.71
2023-10-29T00:29:10.752Z,6.68
2023-10-29T00:31:46.613Z,6.64
2023-10-29T00:34:18.202Z,6.61
2023-10-29T00:36:46.233Z,6.58
2023-10-29T00:39:17.373Z,6.55
2023-10-29T00:41:49.093Z,6.52
2023-10-29T00:44:18.230Z,6.50
2023-10-29T00:46:46.139Z,6.49
2023-10-29T00:49:15.804Z,6.48
2023-10-29T00:51:45.832Z,6.46
2023-10-29T00:54:14.016Z,6.42
2023-10-29T00:56:42.094Z,6.39
2023-10-29T00:59:13.457Z,6.38
2023-10-29T01:01:41.503Z,6.35
2023-10-29T01:04:10.123Z,6.34
2023-10-29T01:06:42.275Z,6.34
2023-10-29T01:09:14.485Z,6.33
2023-10-29T01:11:42.620Z,6.33
2023-10-29T01:14:15.016Z,6.35
2023-10-29T01:16:43.875Z,6.37
2023-10-29T01:19:12.415Z,6.39
2023-10-29T01:21:40.728Z,6.38
2023-10-29T01:24:10.154Z,6.37
2023-10-29T01:26:38.132Z,6.35
2023-10-29T01:29:06.382Z,6.32
2023-10-29T01:31:34.347Z,6.25
2023-10-29T01:34:02.256Z,6.17
2023-10-29T01:36:36.035Z,6.11
2023-10-29T01:39:06.047Z,6.04
2023-10-29T01:41:36.624Z,5.97
2023-10-29T01:44:05.561Z,5.89
2023-10-29T01:46:36.395Z,5.84
2023-10-29T01:49:10.811Z,5.80
2023-10-29T01:51:41.521Z,5.73
2023-10-29T01:54:09.420Z,5.67
2023-10-29T01:56:40.393Z,5.64
2023-10-29T01:59:08.224Z,5.63
2023-10-29T02:01:36.341Z,5.64
2023-10-29T02:04:14.195Z,5.65
2023-10-29T02:06:42.189Z,5.66
2023-10-29T02:09:12.894Z,5.66
2023-10-29T02:11:43.192Z,5.65
2023-10-29T02:14:11.901Z,5.65
2023-10-29T02:16:39.898Z,5.64
2023-10-29T02:19:08.784Z,5.64
2023-10-29T02:21:39.148Z,5.65
2023-10-29T02:24:11.378Z,5.68
2023-10-29T02:26:39.373Z,5.70
2023-10-29T02:29:07.217Z,5.73
2023-10-29T02:31:41.593Z,5.76
2023-10-29T02:34:09.541Z,5.78
2023-10-29T02:36:40.034Z,5.80
2023-10-29T02:39:10.160Z,5.80
2023-10-29T02:41:38.364Z,5.80
2023-10-29T02:44:15.410Z,5.81
2023-10-29T02:46:43.379Z,5.82
2023-10-29T02:49:13.730Z,5.83
2023-10-29T02:51:41.677Z,5.84
2023-10-29T02:54:13.264Z,5.85
2023-10-29T02:56:42.185Z,5.85
2023-10-29T02:59:11.323Z,5.85
2023-10-29T03:01:39.221Z,5.84
2023-10-29T03:04:07.954Z,5.84
2023-10-29T03:06:40.808Z,5.83
2023-10-29T03:09:13.358Z,5.81
2023-10-29T03:11:41.889Z,5.80
2023-10-29T03:14:10.015Z,5.78
2023-10-29T03:16:44.735Z,5.78
2023-10-29T03:19:15.794Z,5.77
2023-10-29T03:21:44.368Z,5.80
2023-10-29T03:24:17.444Z,5.79
2023-10-29T03:26:46.129Z,5.80
2023-10-29T03:29:14.300Z,5.80
2023-10-29T03:31:42.750Z,5.79
2023-10-29T03:34:12.824Z,5.77
2023-10-29T03:36:43.750Z,5.76
2023-10-29T03:39:11.656Z,5.76
2023-10-29T03:41:39.503Z,5.73
2023-10-29T03:44:08.429Z,5.72
2023-10-29T03:46:38.602Z,5.71
2023-10-29T03:49:17.110Z,5.71
2023-10-29T03:51:49.894Z,5.71
2023-10-29T03:54:17.782Z,5.72
2023-10-29T03:56:45.780Z,5.73
2023-10-29T03:59:13.800Z,5.74
2023-10-29T04:01:41.699Z,5.75
2023-10-29T04:04:12.884Z,5.76
2023-10-29T04:06:43.974Z,5.75
2023-10-29T04:09:11.927Z,5.73
2023-10-29T04:11:40.360Z,5.71
2023-10-29T04:14:08.690Z,5.69
2023-10-29T04:16:42.183Z,5.67
2023-10-29T04:19:16.948Z,5.64
2023-10-29T04:21:47.753Z,5.61
2023-10-29T04:24:15.674Z,5.59
2023-10-29T04:26:56.684Z,5.60
2023-10-29T04:29:27.151Z,5.61
2023-10-29T04:32:06.677Z,5.64
2023-10-29T04:34:40.887Z,5.67
2023-10-29T04:37:19.506Z,5.71
2023-10-29T04:39:52.604Z,5.78
2023-10-29T04:42:20.575Z,5.85
2023-10-29T04:44:49.404Z,5.92
2023-10-29T04:47:18.474Z,5.99
2023-10-29T04:49:46.417Z,6.06
2023-10-29T04:52:14.723Z,6.13
2023-10-29T04:54:52.078Z,6.19
2023-10-29T04:57:23.029Z,6.26
2023-10-29T05:00:01.398Z,6.33
2023-10-29T05:02:33.099Z,6.42
2023-10-29T05:05:01.270Z,6.49
2023-10-29T05:07:36.720Z,6.57
2023-10-29T05:10:06.307Z,6.65
2023-10-29T05:12:35.317Z,6.73
2023-10-29T05:15:03.726Z,6.80
2023-10-29T05:17:31.865Z,6.88
2023-10-29T05:19:59.844Z,6.96
2023-10-29T05:22:27.617Z,7.06
2023-10-29T05:25:03.164Z,7.15
2023-10-29T05:27:31.437Z,7.27
2023-10-29T05:30:01.788Z,7.37
2023-10-29T05:32:34.793Z,7.49
2023-10-29T05:35:06.272Z,7.61
2023-10-29T05:37:39.413Z,7.73
2023-10-29T05:40:07.462Z,7.85
2023-10-29T05:42:36.179Z,7.96
2023-10-29T05:45:08.354Z,8.08
2023-10-29T05:47:38.984Z,8.19
2023-10-29T05:50:10.143Z,8.31
2023-10-29T05:52:38.269Z,8.43
2023-10-29T05:57:38.317Z,8.63
2023-10-29T06:00:07.343Z,8.73
2023-10-29T06:02:40.913Z,8.84
2023-10-29T06:05:09.668Z,8.95
2023-10-29T06:07:39.111Z,9.06
2023-10-29T06:10:09.272Z,9.16
2023-10-29T06:12:37.185Z,9.25
2023-10-29T06:15:06.350Z,9.36
2023-10-29T06:17:35.690Z,9.48
2023-10-29T06:20:06.317Z,9.60
2023-10-29T06:22:34.390Z,9.72
2023-10-29T06:25:06.264Z,9.83
2023-10-29T06:27:34.320Z,9.97
2023-10-29T06:30:02.809Z,10.10
2023-10-29T06:32:31.064Z,10.24
2023-10-29T06:34:59.568Z,10.38
2023-10-29T06:37:27.478Z,10.45
2023-10-29T06:39:57.051Z,10.52
2023-10-29T06:42:24.908Z,10.57
2023-10-29T06:44:58.879Z,10.59
2023-10-29T06:47:27.126Z,10.58
2023-10-29T06:49:58.251Z,10.59
2023-10-29T06:52:26.125Z,10.68
2023-10-29T06:54:55.000Z,10.80
2023-10-29T06:57:23.513Z,10.93
2023-10-29T06:59:52.093Z,11.07
2023-10-29T07:02:20.299Z,11.25
2023-10-29T07:04:48.282Z,11.53
2023-10-29T07:07:18.276Z,11.86
2023-10-29T07:09:49.812Z,12.13
2023-10-29T07:12:36.492Z,12.25
2023-10-29T07:15:05.597Z,12.26
2023-10-29T07:17:36.593Z,12.23
2023-10-29T07:20:15.683Z,12.23
2023-10-29T07:23:12.555Z,12.20
2023-10-29T07:25:46.900Z,12.16
2023-10-29T07:28:20.634Z,12.15
2023-10-29T07:30:50.237Z,12.18
2023-10-29T07:33:18.373Z,12.22
2023-10-29T07:35:46.821Z,12.27
2023-10-29T07:38:16.921Z,12.30
2023-10-29T07:40:53.009Z,12.32
2023-10-29T07:43:26.886Z,12.33
2023-10-29T07:45:57.470Z,12.40
2023-10-29T07:48:34.797Z,12.52
2023-10-29T07:51:06.096Z,12.73
2023-10-29T07:53:47.301Z,12.98
2023-10-29T07:56:22.189Z,13.19
2023-10-29T07:59:06.077Z,13.37
2023-10-29T08:01:34.182Z,13.55
2023-10-29T08:04:02.912Z,13.72
2023-10-29T08:06:36.376Z,13.88
2023-10-29T08:09:04.265Z,14.04
2023-10-29T08:11:32.638Z,14.19
2023-10-29T08:14:04.168Z,14.30
2023-10-29T08:16:39.310Z,14.36
2023-10-29T08:19:07.932Z,14.39
2023-10-29T08:21:38.633Z,14.38
2023-10-29T08:24:08.983Z,14.34
2023-10-29T08:26:37.609Z,14.28
2023-10-29T08:29:05.608Z,14.22
2023-10-29T08:31:37.843Z,14.16
2023-10-29T08:34:08.113Z,14.13
2023-10-29T08:36:36.384Z,14.13
2023-10-29T08:39:04.932Z,14.19
2023-10-29T08:41:33.450Z,14.26
2023-10-29T08:44:01.425Z,14.31
2023-10-29T08:46:30.214Z,14.32
2023-10-29T08:48:58.696Z,14.30
2023-10-29T08:51:26.761Z,14.24
2023-10-29T08:53:58.952Z,14.17
2023-10-29T08:56:26.896Z,14.13
2023-10-29T08:58:54.765Z,14.12
2023-10-29T09:01:24.225Z,14.17
2023-10-29T09:04:14.058Z,14.25
2023-10-29T09:06:42.840Z,14.38
2023-10-29T09:09:14.510Z,14.49
2023-10-29T09:11:56.118Z,14.60
2023-10-29T09:14:29.407Z,14.72
2023-10-29T09:16:59.648Z,14.85
2023-10-29T09:19:29.301Z,14.98
2023-10-29T09:21:57.506Z,15.08
2023-10-29T09:24:26.871Z,15.14
2023-10-29T09:27:02.379Z,15.20
2023-10-29T09:29:32.783Z,15.27
2023-10-29T09:32:05.447Z,15.30
2023-10-29T09:34:34.436Z,15.33
2023-10-29T09:37:02.180Z,15.37
2023-10-29T09:39:30.046Z,15.40
2023-10-29T09:42:23.243Z,15.40
2023-10-29T09:44:51.530Z,15.38
2023-10-29T09:47:25.389Z,15.35
2023-10-29T09:49:53.300Z,15.31
2023-10-29T09:52:32.000Z,15.25
2023-10-29T09:55:00.133Z,15.19
2023-10-29T09:57:28.641Z,15.15
2023-10-29T10:00:08.664Z,15.11
2023-10-29T10:03:08.923Z,15.06
2023-10-29T10:05:37.404Z,15.00
2023-10-29T10:08:11.059Z,14.93
2023-10-29T10:10:39.878Z,14.89
2023-10-29T10:13:08.374Z,14.91
2023-10-29T10:15:37.063Z,14.93
2023-10-29T10:18:06.173Z,14.96
2023-10-29T10:20:37.606Z,15.02
2023-10-29T10:23:09.712Z,15.08
2023-10-29T10:25:47.825Z,15.21
2023-10-29T10:28:21.843Z,15.45
2023-10-29T10:31:24.683Z,15.79
2023-10-29T10:33:53.165Z,15.87
2023-10-29T10:36:50.626Z,15.89
2023-10-29T10:39:22.733Z,15.94
2023-10-29T10:41:59.158Z,15.94
2023-10-29T10:44:33.414Z,15.95
2023-10-29T10:47:01.703Z,15.95
2023-10-29T10:49:33.252Z,15.94
2023-10-29T10:52:03.262Z,15.97
2023-10-29T10:54:34.610Z,16.05
2023-10-29T10:57:02.422Z,16.14
2023-10-29T10:59:30.393Z,16.14
2023-10-29T11:01:58.531Z,16.17
2023-10-29T11:04:28.169Z,16.25
2023-10-29T11:06:56.434Z,16.34
2023-10-29T11:09:25.201Z,16.45
2023-10-29T11:11:58.147Z,16.67
2023-10-29T11:14:27.183Z,16.91
2023-10-29T11:17:11.573Z,17.17
2023-10-29T11:19:48.821Z,17.32
2023-10-29T11:22:40.992Z,17.36
2023-10-29T11:25:10.241Z,17.42
2023-10-29T11:28:28.406Z,17.53
2023-10-29T11:31:19.000Z,17.48
2023-10-29T11:34:12.621Z,17.26
2023-10-29T11:36:44.546Z,17.05
2023-10-29T11:39:16.482Z,16.90
2023-10-29T11:41:49.888Z,16.78
2023-10-29T11:44:24.337Z,16.73
2023-10-29T11:47:05.512Z,16.71
2023-10-29T11:49:43.007Z,16.66
2023-10-29T11:52:11.605Z,16.59
2023-10-29T11:54:42.831Z,16.53
2023-10-29T11:57:11.433Z,16.52
2023-10-29T11:59:56.345Z,16.54
2023-10-29T12:02:25.590Z,16.54
2023-10-29T12:05:04.517Z,16.58
2023-10-29T12:07:34.404Z,16.59
2023-10-29T12:10:08.177Z,16.56
2023-10-29T12:12:36.218Z,16.50
2023-10-29T12:15:08.877Z,16.42
2023-10-29T12:17:37.273Z,16.35
2023-10-29T12:20:05.568Z,16.27
2023-10-29T12:22:33.464Z,16.20
2023-10-29T12:25:04.394Z,16.15
2023-10-29T12:27:32.673Z,16.12
2023-10-29T12:30:00.490Z,16.09
2023-10-29T12:32:29.219Z,16.05
2023-10-29T12:34:58.479Z,15.99
2023-10-29T12:37:30.649Z,15.95
2023-10-29T12:40:01.862Z,15.93
2023-10-29T12:42:55.696Z,15.92
2023-10-29T12:45:28.355Z,16.00
2023-10-29T12:48:17.747Z,16.10
2023-10-29T12:50:51.553Z,16.20
2023-10-29T12:53:32.735Z,16.25
2023-10-29T12:56:01.323Z,16.26
2023-10-29T12:58:32.164Z,16.24
2023-10-29T13:01:01.680Z,16.22
2023-10-29T13:03:29.795Z,16.20
2023-10-29T13:05:57.766Z,16.19
2023-10-29T13:08:26.371Z,16.16
2023-10-29T13:10:54.833Z,16.12
2023-10-29T13:13:25.611Z,16.09
2023-10-29T13:15:53.445Z,16.10
2023-10-29T13:18:21.427Z,16.12
2023-10-29T13:21:03.461Z,16.12
2023-10-29T13:23:31.307Z,16.11
2023-10-29T13:25:58.988Z,16.08
2023-10-29T13:28:27.104Z,16.01
2023-10-29T13:30:57.316Z,15.92
2023-10-29T13:33:25.686Z,15.83
2023-10-29T13:35:53.623Z,15.73
2023-10-29T13:38:21.546Z,15.63
2023-10-29T13:40:52.708Z,15.52
2023-10-29T13:43:20.416Z,15.42
2023-10-29T13:46:02.660Z,15.29
2023-10-29T13:48:30.900Z,15.14
2023-10-29T13:51:08.369Z,15.04
2023-10-29T13:53:36.129Z,14.94
2023-10-29T13:56:08.754Z,14.84
2023-10-29T13:58:36.791Z,14.74
2023-10-29T14:01:04.837Z,14.63
2023-10-29T14:03:32.653Z,14.52
2023-10-29T14:06:00.543Z,14.44
2023-10-29T14:08:28.452Z,14.34
2023-10-29T14:10:56.345Z,14.24
2023-10-29T14:13:24.089Z,14.12
2023-10-29T14:16:04.796Z,14.02
2023-10-29T14:18:32.694Z,13.88
2023-10-29T14:21:00.902Z,13.77
2023-10-29T14:23:30.875Z,13.65
2023-10-29T14:25:58.789Z,13.55
2023-10-29T14:28:26.522Z,13.45
2023-10-29T14:30:54.368Z,13.32
2023-10-29T14:33:23.220Z,13.18
2023-10-29T14:35:57.839Z,13.05
2023-10-29T14:38:25.773Z,12.90
2023-10-29T14:40:54.882Z,12.77
2023-10-29T14:43:23.302Z,12.64
2023-10-29T14:45:52.518Z,12.49
2023-10-29T14:48:21.094Z,12.36
2023-10-29T14:50:49.524Z,12.23
2023-10-29T14:53:17.576Z,12.14
2023-10-29T14:55:48.590Z,12.09
2023-10-29T14:58:16.710Z,12.03
2023-10-29T15:00:45.235Z,11.96
2023-10-29T15:03:13.752Z,11.86
2023-10-29T15:05:42.474Z,11.78
2023-10-29T15:08:12.639Z,11.72
2023-10-29T15:10:40.662Z,11.67
2023-10-29T15:13:11.523Z,11.62
2023-10-29T15:15:42.518Z,11.56
2023-10-29T15:18:13.244Z,11.51
2023-10-29T15:20:54.547Z,11.42
2023-10-29T15:23:26.311Z,11.32
2023-10-29T15:25:58.873Z,11.19
2023-10-29T15:28:27.454Z,11.11
2023-10-29T15:30:55.460Z,11.05
2023-10-29T15:33:25.650Z,10.98
2023-10-29T15:36:06.199Z,10.90
2023-10-29T15:39:03.874Z,10.81
2023-10-29T15:41:35.217Z,10.70
2023-10-29T15:44:03.091Z,10.60
2023-10-29T15:46:36.936Z,10.52
2023-10-29T15:49:05.156Z,10.41
2023-10-29T15:51:38.521Z,10.29
2023-10-29T15:54:28.850Z,10.15
2023-10-29T15:56:59.024Z,10.04
2023-10-29T15:59:34.184Z,9.92
2023-10-29T16:02:02.732Z,9.84
2023-10-29T16:04:30.808Z,9.76
2023-10-29T16:06:59.161Z,9.69
2023-10-29T16:09:30.325Z,9.63
2023-10-29T16:12:17.375Z,9.58
2023-10-29T16:14:53.171Z,9.54
2023-10-29T16:17:21.157Z,9.48
2023-10-29T16:19:50.274Z,9.42
2023-10-29T16:22:24.093Z,9.34
2023-10-29T16:24:53.556Z,9.27
2023-10-29T16:27:21.538Z,9.25
2023-10-29T16:29:57.058Z,9.23
2023-10-29T16:32:28.507Z,9.17
2023-10-29T16:35:01.378Z,9.10
2023-10-29T16:37:35.136Z,9.03
2023-10-29T16:40:10.951Z,8.95
2023-10-29T16:42:40.400Z,8.85
2023-10-29T16:45:11.133Z,8.76
2023-10-29T16:47:50.230Z,8.68
2023-10-29T16:50:22.957Z,8.61
2023-10-29T16:52:51.738Z,8.54
2023-10-29T16:55:24.186Z,8.47
2023-10-29T16:57:54.362Z,8.37
2023-10-29T17:00:23.412Z,8.28
2023-10-29T17:02:51.452Z,8.24
2023-10-29T17:05:24.750Z,8.22
2023-10-29T17:07:52.798Z,8.21
2023-10-29T17:10:21.736Z,8.16
2023-10-29T17:12:56.372Z,8.11
2023-10-29T17:15:27.587Z,8.08
2023-10-29T17:17:55.729Z,8.05
2023-10-29T17:20:23.964Z,8.01
2023-10-29T17:22:57.577Z,7.94
2023-10-29T17:25:32.680Z,7.85
2023-10-29T17:28:02.797Z,7.80
2023-10-29T17:30:34.648Z,7.74
2023-10-29T17:33:04.820Z,7.65
2023-10-29T17:35:32.877Z,7.61
2023-10-29T17:38:03.104Z,7.60
2023-10-29T17:40:33.748Z,7.58
2023-10-29T17:43:10.884Z,7.53
2023-10-29T17:45:49.279Z,7.46
2023-10-29T17:48:17.301Z,7.42
2023-10-29T17:50:46.485Z,7.37
2023-10-29T17:53:15.374Z,7.33
2023-10-29T17:55:55.029Z,7.29
2023-10-29T17:58:25.056Z,7.24
2023-10-29T18:00:53.088Z,7.21
2023-10-29T18:03:24.165Z,7.17
2023-10-29T18:05:55.145Z,7.14
2023-10-29T18:08:31.831Z,7.11
2023-10-29T18:11:01.539Z,7.05
2023-10-29T18:15:17.355Z,7.00
2023-10-29T18:17:59.101Z,6.93
2023-10-29T18:20:27.899Z,6.89
2023-10-29T18:23:00.494Z,6.84
2023-10-29T18:25:34.691Z,6.78
2023-10-29T18:28:06.244Z,6.71
2023-10-29T18:30:35.671Z,6.65
2023-10-29T18:33:06.894Z,6.58
2023-10-29T18:35:41.444Z,6.50
2023-10-29T18:38:11.953Z,6.38
2023-10-29T18:40:41.251Z,6.26
2023-10-29T18:43:09.941Z,6.17
2023-10-29T18:45:43.240Z,6.11
2023-10-29T18:48:16.739Z,6.01
2023-10-29T18:50:46.248Z,5.92
2023-10-29T18:53:19.520Z,5.85
2023-10-29T18:55:47.685Z,5.79
2023-10-29T18:58:17.141Z,5.76
2023-10-29T19:00:46.689Z,5.75
2023-10-29T19:03:24.346Z,5.75
2023-10-29T19:05:53.029Z,5.72
2023-10-29T19:08:26.304Z,5.68
2023-10-29T19:10:54.889Z,5.64
2023-10-29T19:13:25.573Z,5.59
2023-10-29T19:16:01.202Z,5.55
2023-10-29T19:18:30.080Z,5.51
2023-10-29T19:21:03.408Z,5.46
2023-10-29T19:23:41.188Z,5.41
2023-10-29T19:26:14.453Z,5.38
2023-10-29T19:28:45.883Z,5.34
2023-10-29T19:33:45.736Z,5.24
2023-10-29T19:36:19.159Z,5.19
2023-10-29T19:38:54.825Z,5.15
2023-10-29T19:41:35.968Z,5.10
2023-10-29T19:44:04.086Z,5.03
2023-10-29T19:46:38.047Z,4.95
2023-10-29T19:49:14.206Z,4.90
2023-10-29T19:51:50.882Z,4.86
2023-10-29T19:54:19.479Z,4.81
2023-10-29T19:56:51.426Z,4.78
2023-10-29T19:59:21.960Z,4.74
2023-10-29T20:01:58.249Z,4.72
2023-10-29T20:04:28.298Z,4.65
2023-10-29T20:06:58.569Z,4.61
2023-10-29T20:09:33.022Z,4.55
2023-10-29T20:12:05.931Z,4.51
2023-10-29T20:14:37.872Z,4.48
2023-10-29T20:17:14.486Z,4.47
2023-10-29T20:19:49.198Z,4.47
2023-10-29T20:22:29.596Z,4.46
2023-10-29T20:25:01.562Z,4.44
2023-10-29T20:27:44.277Z,4.38
2023-10-29T20:30:21.837Z,4.32
2023-10-29T20:32:58.181Z,4.26
2023-10-29T20:35:35.132Z,4.23
2023-10-29T20:38:11.244Z,4.23
2023-10-29T20:40:54.825Z,4.24
2023-10-29T20:43:30.500Z,4.18
2023-10-29T20:46:00.017Z,4.13
2023-10-29T20:48:31.768Z,4.07
2023-10-29T20:51:00.198Z,4.06
2023-10-29T20:53:30.095Z,4.04
2023-10-29T20:55:58.206Z,3.98
2023-10-29T20:58:26.409Z,3.92
2023-10-29T21:00:57.335Z,3.89
2023-10-29T21:03:26.427Z,3.88
2023-10-29T21:06:01.357Z,3.84
2023-10-29T21:08:41.812Z,3.83
2023-10-29T21:11:18.595Z,3.83
2023-10-29T21:13:47.683Z,3.81
2023-10-29T21:16:17.111Z,3.82
2023-10-29T21:18:46.374Z,3.83
2023-10-29T21:21:19.616Z,3.85
2023-10-29T21:23:52.792Z,3.88
2023-10-29T21:26:37.985Z,3.87
2023-10-29T21:29:06.222Z,3.86
2023-10-29T21:31:51.483Z,3.85
2023-10-29T21:34:30.220Z,3.81
2023-10-29T21:37:16.544Z,3.76
2023-10-29T21:39:50.796Z,3.71
2023-10-29T21:42:24.714Z,3.68
2023-10-29T21:44:58.606Z,3.66
2023-10-29T21:47:28.042Z,3.63
2023-10-29T21:50:00.555Z,3.59
2023-10-29T21:52:34.384Z,3.56
2023-10-29T21:55:14.132Z,3.53
2023-10-29T21:57:51.172Z,3.50
2023-10-29T22:00:24.081Z,3.46
2023-10-29T22:02:52.294Z,3.42
2023-10-29T22:05:26.675Z,3.40
2023-10-29T22:07:55.542Z,3.36
2023-10-29T22:10:38.258Z,3.32
2023-10-29T22:13:17.633Z,3.27
2023-10-29T22:15:52.836Z,3.24
2023-10-29T22:18:23.637Z,3.21
2023-10-29T22:20:58.917Z,3.20
2023-10-29T22:23:32.721Z,3.19
2023-10-29T22:26:12.378Z,3.18
2023-10-29T22:28:40.920Z,3.15
2023-10-29T22:31:17.921Z,3.13
2023-10-29T22:33:49.384Z,3.09
2023-10-29T22:36:25.121Z,3.07
2023-10-29T22:38:53.209Z,3.06
2023-10-29T22:41:30.500Z,3.03
2023-10-29T22:44:04.108Z,3.01
2023-10-29T22:46:32.833Z,2.98
2023-10-29T22:49:03.724Z,2.96
2023-10-29T22:51:36.857Z,2.93
2023-10-29T22:54:07.999Z,2.89
2023-10-29T22:56:41.979Z,2.85
2023-10-29T22:59:10.908Z,2.81
2023-10-29T23:01:40.469Z,2.81
2023-10-29T23:04:10.779Z,2.79
2023-10-29T23:06:39.487Z,2.74
2023-10-29T23:09:11.913Z,2.72
2023-10-29T23:11:44.143Z,2.68
2023-10-29T23:14:16.211Z,2.64
2023-10-29T23:16:45.619Z,2.63
2023-10-29T23:19:18.387Z,2.61
2023-10-29T23:21:49.532Z,2.58
2023-10-29T23:24:18.968Z,2.55
2023-10-29T23:26:49.169Z,2.53
2023-10-29T23:29:17.938Z,2.50
2023-10-29T23:31:49.438Z,2.50
2023-10-29T23:34:17.872Z,2.48
2023-10-29T23:36:45.943Z,2.42
2023-10-29T23:39:15.969Z,2.36
2023-10-29T23:41:50.074Z,2.32
2023-10-29T23:44:20.244Z,2.31
2023-10-29T23:46:59.796Z,2.33
2023-10-29T23:49:27.815Z,2.33
2023-10-29T23:51:56.905Z,2.32
2023-10-29T23:54:26.398Z,2.29
2023-10-29T23:56:59.614Z,2.24
2023-10-29T23:59:34.753Z,2.22
