createdAt,value
2018-07-06T00:00:48.140Z,66.90
2018-07-06T00:03:22.630Z,67.30
2018-07-06T00:05:55.230Z,67.80
2018-07-06T00:08:28.072Z,67.60
2018-07-06T00:11:00.859Z,67.70
2018-07-06T00:13:33.702Z,68.60
2018-07-06T00:16:06.848Z,68.90
2018-07-06T00:18:39.503Z,69.40
2018-07-06T00:21:12.165Z,69.90
2018-07-06T00:23:45.087Z,70.30
2018-07-06T00:26:17.734Z,70.50
2018-07-06T00:28:50.443Z,70.70
2018-07-06T00:31:23.668Z,71.40
2018-07-06T00:33:56.151Z,70.80
2018-07-06T00:36:28.917Z,70.90
2018-07-06T00:52:06.960Z,71.90
2018-07-06T00:54:39.438Z,72.40
2018-07-06T00:57:12.614Z,72.10
2018-07-06T00:59:45.213Z,72.50
2018-07-06T01:02:17.823Z,72.80
2018-07-06T01:04:50.530Z,72.50
2018-07-06T01:07:23.572Z,72.70
2018-07-06T01:09:56.246Z,73.20
2018-07-06T01:12:34.711Z,72.90
2018-07-06T01:15:13.167Z,73.20
2018-07-06T01:17:46.402Z,73.50
2018-07-06T01:20:18.942Z,73.50
2018-07-06T01:22:51.678Z,74.10
2018-07-06T01:25:24.430Z,74.00
2018-07-06T01:27:57.124Z,74.50
2018-07-06T01:30:29.672Z,74.10
2018-07-06T01:33:02.381Z,74.80
2018-07-06T01:35:35.048Z,74.70
2018-07-06T01:38:07.684Z,74.80
2018-07-06T01:40:40.297Z,75.20
2018-07-06T01:43:12.911Z,75.00
2018-07-06T01:45:46.172Z,74.70
2018-07-06T01:48:19.246Z,75.00
2018-07-06T01:50:52.185Z,75.90
2018-07-06T01:53:24.860Z,76.20
2018-07-06T01:55:57.581Z,75.00
2018-07-06T01:58:30.352Z,74.80
2018-07-06T02:01:03.299Z,75.10
2018-07-06T02:03:35.929Z,75.40
2018-07-06T02:06:08.633Z,75.40
2018-07-06T02:08:41.149Z,75.00
2018-07-06T02:11:14.514Z,75.90
2018-07-06T02:13:49.284Z,75.40
2018-07-06T02:16:21.878Z,75.10
2018-07-06T02:18:54.541Z,75.00
2018-07-06T02:21:27.272Z,74.90
2018-07-06T02:24:00.120Z,75.40
2018-07-06T02:26:32.658Z,75.20
2018-07-06T02:29:05.301Z,75.90
2018-07-06T02:31:38.125Z,76.00
2018-07-06T02:36:37.727Z,76.20
2018-07-06T02:39:10.425Z,76.00
2018-07-06T02:41:43.085Z,75.50
2018-07-06T02:46:42.693Z,75.80
2018-07-06T02:49:15.426Z,76.10
2018-07-06T02:51:48.118Z,76.30
2018-07-06T02:54:20.684Z,77.10
2018-07-06T02:56:53.456Z,77.50
2018-07-06T02:59:25.965Z,79.30
2018-07-06T03:01:59.337Z,79.00
2018-07-06T03:04:32.066Z,78.90
2018-07-06T03:07:05.826Z,79.20
2018-07-06T03:09:38.956Z,79.80
2018-07-06T03:12:12.209Z,79.90
2018-07-06T03:14:44.806Z,80.30
2018-07-06T03:17:18.025Z,80.70
2018-07-06T03:19:50.700Z,80.70
2018-07-06T03:22:23.559Z,80.00
2018-07-06T03:24:56.048Z,79.80
2018-07-06T03:27:29.193Z,80.10
2018-07-06T03:30:01.778Z,81.10
2018-07-06T03:32:34.413Z,81.10
2018-07-06T03:35:07.211Z,81.30
2018-07-06T03:37:39.795Z,81.20
2018-07-06T03:40:12.368Z,81.80
2018-07-06T03:42:45.028Z,82.00
2018-07-06T03:45:17.676Z,82.00
2018-07-06T03:47:50.380Z,82.80
2018-07-06T03:50:24.913Z,82.60
2018-07-06T03:52:57.755Z,82.70
2018-07-06T03:55:30.467Z,82.70
2018-07-06T03:58:04.406Z,83.00
2018-07-06T04:00:37.030Z,83.10
2018-07-06T04:03:09.704Z,82.80
2018-07-06T04:05:42.291Z,83.10
2018-07-06T04:08:15.044Z,82.90
2018-07-06T04:10:47.670Z,82.80
2018-07-06T04:13:20.215Z,82.80
2018-07-06T04:15:52.874Z,83.50
2018-07-06T04:18:26.055Z,83.00
2018-07-06T04:20:58.567Z,83.50
2018-07-06T04:23:31.209Z,83.40
2018-07-06T04:26:03.912Z,84.20
2018-07-06T04:28:36.549Z,84.00
2018-07-06T04:31:09.683Z,83.40
2018-07-06T04:33:42.546Z,84.00
2018-07-06T04:36:15.358Z,83.30
2018-07-06T04:38:48.036Z,83.60
2018-07-06T04:41:20.747Z,84.20
2018-07-06T04:43:53.400Z,83.80
2018-07-06T04:46:25.969Z,84.20
2018-07-06T04:48:58.648Z,83.70
2018-07-06T04:51:31.296Z,83.70
2018-07-06T04:54:04.020Z,83.80
2018-07-06T04:56:37.207Z,83.30
2018-07-06T04:59:09.772Z,83.00
2018-07-06T05:01:42.530Z,83.70
2018-07-06T05:04:15.098Z,82.80
2018-07-06T05:06:47.614Z,82.90
2018-07-06T05:09:20.261Z,82.60
2018-07-06T05:11:53.418Z,82.10
2018-07-06T05:14:25.933Z,82.40
2018-07-06T05:16:59.184Z,82.30
2018-07-06T05:19:31.704Z,82.60
2018-07-06T05:22:04.360Z,82.10
2018-07-06T05:24:37.059Z,82.60
2018-07-06T05:27:10.899Z,82.30
2018-07-06T06:51:40.967Z,82.80
2018-07-06T06:54:07.936Z,82.30
2018-07-06T06:56:34.879Z,82.90
2018-07-06T06:59:02.144Z,82.40
2018-07-06T07:01:29.098Z,81.50
2018-07-06T07:03:56.093Z,81.60
2018-07-06T07:06:23.033Z,81.80
2018-07-06T07:08:49.992Z,81.80
2018-07-06T07:11:16.923Z,81.90
2018-07-06T07:13:43.980Z,82.60
2018-07-06T07:16:11.471Z,82.80
2018-07-06T07:18:38.505Z,82.60
2018-07-06T07:21:05.509Z,82.00
2018-07-06T07:23:32.531Z,81.10
2018-07-06T07:25:59.770Z,81.70
2018-07-06T07:28:26.721Z,82.30
2018-07-06T07:30:54.209Z,82.80
2018-07-06T07:33:21.193Z,81.50
2018-07-06T07:35:48.137Z,80.80
2018-07-06T07:38:15.093Z,81.20
2018-07-06T07:40:42.100Z,81.20
2018-07-06T07:43:09.026Z,81.00
2018-07-06T07:45:36.255Z,80.90
2018-07-06T07:48:03.223Z,80.60
2018-07-06T07:50:30.147Z,80.30
2018-07-06T07:53:02.709Z,80.70
2018-07-06T07:55:30.263Z,80.00
2018-07-06T07:57:57.257Z,80.70
2018-07-06T08:00:24.181Z,80.60
2018-07-06T08:02:51.538Z,80.70
2018-07-06T08:05:18.576Z,80.30
2018-07-06T08:07:46.177Z,80.60
2018-07-06T08:10:13.156Z,81.00
2018-07-06T08:12:41.009Z,80.10
2018-07-06T08:15:07.953Z,80.20
2018-07-06T08:17:34.915Z,79.60
2018-07-06T08:20:01.863Z,79.80
2018-07-06T08:22:28.801Z,80.10
2018-07-06T08:24:55.965Z,79.80
2018-07-06T08:27:22.896Z,80.40
2018-07-06T08:29:49.841Z,79.80
2018-07-06T08:32:16.806Z,79.60
2018-07-06T08:34:49.507Z,79.60
2018-07-06T08:37:26.248Z,80.00
2018-07-06T08:39:53.682Z,78.90
2018-07-06T08:42:21.850Z,78.70
2018-07-06T08:44:48.843Z,78.70
2018-07-06T08:47:16.334Z,79.20
2018-07-06T08:49:43.279Z,79.70
2018-07-06T08:52:10.197Z,79.30
2018-07-06T08:54:37.132Z,79.20
2018-07-06T08:57:04.468Z,79.20
2018-07-06T08:59:31.500Z,79.60
2018-07-06T09:01:58.830Z,79.30
2018-07-06T09:04:25.996Z,77.40
2018-07-06T09:06:52.845Z,78.60
2018-07-06T09:09:19.839Z,77.00
2018-07-06T09:11:46.781Z,77.50
2018-07-06T09:14:13.765Z,76.80
2018-07-06T09:16:40.725Z,76.80
2018-07-06T09:19:07.667Z,76.90
2018-07-06T09:21:34.642Z,75.90
2018-07-06T09:24:02.541Z,75.30
2018-07-06T09:26:29.514Z,74.90
2018-07-06T09:28:56.527Z,75.50
2018-07-06T09:31:23.535Z,75.70
2018-07-06T09:33:50.738Z,75.90
2018-07-06T09:36:17.666Z,75.10
2018-07-06T09:38:44.878Z,74.70
2018-07-06T09:41:11.826Z,74.80
2018-07-06T09:43:38.788Z,74.10
2018-07-06T09:46:05.736Z,73.20
2018-07-06T09:48:32.657Z,74.00
2018-07-06T09:50:59.607Z,73.90
2018-07-06T09:53:26.555Z,73.40
2018-07-06T09:55:53.499Z,73.00
2018-07-06T09:58:21.026Z,72.80
2018-07-06T10:00:54.136Z,73.40
2018-07-06T10:03:21.721Z,72.30
2018-07-06T10:05:48.679Z,72.20
2018-07-06T10:08:15.701Z,72.00
2018-07-06T10:10:42.641Z,71.60
2018-07-06T10:13:10.450Z,71.40
2018-07-06T10:15:37.489Z,70.90
2018-07-06T10:18:04.961Z,71.20
2018-07-06T10:20:32.986Z,71.60
2018-07-06T10:23:00.543Z,70.60
2018-07-06T10:25:27.486Z,68.70
2018-07-06T10:28:00.066Z,67.90
2018-07-06T10:31:04.168Z,68.00
2018-07-06T10:33:31.732Z,68.00
2018-07-06T10:35:58.683Z,68.00
2018-07-06T10:38:26.088Z,67.30
2018-07-06T10:40:53.377Z,68.50
2018-07-06T10:43:21.429Z,67.60
2018-07-06T10:45:48.882Z,66.00
2018-07-06T10:48:15.837Z,65.00
2018-07-06T10:50:42.824Z,63.20
2018-07-06T10:53:09.771Z,61.40
2018-07-06T10:55:36.799Z,63.20
2018-07-06T10:58:03.792Z,62.80
2018-07-06T11:00:30.769Z,61.60
2018-07-06T11:02:58.736Z,60.40
2018-07-06T11:05:26.603Z,61.00
2018-07-06T11:07:54.216Z,61.00
2018-07-06T11:10:21.286Z,61.80
2018-07-06T11:12:48.392Z,62.40
2018-07-06T11:15:15.972Z,63.60
2018-07-06T11:17:43.128Z,63.60
2018-07-06T11:20:10.039Z,62.80
2018-07-06T11:22:37.576Z,62.70
2018-07-06T11:25:04.609Z,63.50
2018-07-06T11:27:31.775Z,64.20
2018-07-06T11:29:58.721Z,65.00
2018-07-06T11:32:26.099Z,65.00
2018-07-06T11:34:53.189Z,64.90
2018-07-06T11:37:20.703Z,64.80
2018-07-06T11:39:47.671Z,64.30
2018-07-06T11:42:15.382Z,63.90
2018-07-06T11:44:42.380Z,63.90
2018-07-06T11:47:09.654Z,64.30
2018-07-06T11:49:37.320Z,64.60
2018-07-06T11:52:04.317Z,63.70
2018-07-06T11:54:31.252Z,63.90
2018-07-06T11:56:58.184Z,63.20
2018-07-06T11:59:25.347Z,63.10
2018-07-06T12:01:53.372Z,63.20
2018-07-06T12:04:20.403Z,64.10
2018-07-06T12:06:47.287Z,64.70
2018-07-06T12:09:14.340Z,64.00
2018-07-06T12:11:42.029Z,63.50
2018-07-06T12:14:09.005Z,63.20
2018-07-06T12:16:35.976Z,63.80
2018-07-06T12:19:02.968Z,62.90
2018-07-06T12:21:30.286Z,62.70
2018-07-06T12:23:57.185Z,62.90
2018-07-06T12:26:24.141Z,62.00
2018-07-06T12:28:51.470Z,62.30
2018-07-06T12:31:18.405Z,63.40
2018-07-06T12:33:45.324Z,63.20
2018-07-06T12:36:12.240Z,64.40
2018-07-06T12:38:39.169Z,64.50
2018-07-06T12:41:06.264Z,64.30
2018-07-06T12:43:33.239Z,65.70
2018-07-06T12:46:00.175Z,65.80
2018-07-06T12:48:27.112Z,66.10
2018-07-06T12:50:54.069Z,66.00
2018-07-06T12:53:20.981Z,66.50
2018-07-06T12:55:47.959Z,66.20
2018-07-06T12:58:15.047Z,66.50
2018-07-06T13:00:41.983Z,68.20
2018-07-06T13:03:09.066Z,67.00
2018-07-06T13:05:36.020Z,67.70
2018-07-06T13:08:02.943Z,68.90
2018-07-06T13:10:29.886Z,69.80
2018-07-06T13:12:56.816Z,69.90
2018-07-06T13:15:23.723Z,72.00
2018-07-06T13:17:50.689Z,74.00
2018-07-06T13:20:17.599Z,74.10
2018-07-06T13:22:44.577Z,74.80
2018-07-06T13:25:11.542Z,74.70
2018-07-06T13:30:12.357Z,75.20
2018-07-06T13:32:39.300Z,75.80
2018-07-06T13:35:06.268Z,75.20
2018-07-06T13:37:33.196Z,76.70
2018-07-06T13:40:00.117Z,76.30
2018-07-06T13:42:27.093Z,77.30
2018-07-06T13:44:54.033Z,77.40
2018-07-06T13:47:20.956Z,76.90
2018-07-06T13:49:47.877Z,77.30
2018-07-06T13:52:14.812Z,79.40
2018-07-06T13:54:41.729Z,79.40
2018-07-06T13:57:09.882Z,79.40
2018-07-06T13:59:36.827Z,80.80
2018-07-06T14:02:03.731Z,81.20
2018-07-06T14:04:30.773Z,81.10
2018-07-06T14:06:57.769Z,82.30
2018-07-06T14:09:24.973Z,81.80
2018-07-06T14:11:51.993Z,82.50
2018-07-06T14:14:18.881Z,82.30
2018-07-06T14:16:45.871Z,82.00
2018-07-06T14:19:13.480Z,81.90
2018-07-06T14:21:40.449Z,82.50
2018-07-06T14:24:07.343Z,83.40
2018-07-06T14:26:34.299Z,84.00
2018-07-06T14:29:01.253Z,85.20
2018-07-06T14:31:28.199Z,85.70
2018-07-06T14:33:55.144Z,84.60
2018-07-06T14:36:22.143Z,85.00
2018-07-06T14:38:49.268Z,83.20
2018-07-06T14:41:16.219Z,83.60
2018-07-06T14:43:43.180Z,84.20
2018-07-06T14:46:10.144Z,83.20
2018-07-06T14:48:37.183Z,82.20
2018-07-06T14:53:31.000Z,82.10
2018-07-06T14:55:57.961Z,79.10
2018-07-06T14:58:24.901Z,82.50
2018-07-06T15:00:51.924Z,82.90
2018-07-06T15:03:18.912Z,80.80
2018-07-06T15:05:45.837Z,83.10
2018-07-06T15:08:12.943Z,82.40
2018-07-06T15:10:39.891Z,82.80
2018-07-06T15:13:06.986Z,82.20
2018-07-06T15:15:33.881Z,83.90
2018-07-06T15:18:01.172Z,83.90
2018-07-06T15:20:28.677Z,85.10
2018-07-06T15:22:55.648Z,84.70
2018-07-06T15:25:22.580Z,85.00
2018-07-06T15:27:49.547Z,83.20
2018-07-06T15:30:16.471Z,84.50
2018-07-06T15:32:43.476Z,84.00
2018-07-06T15:35:10.456Z,84.20
2018-07-06T15:37:37.424Z,83.30
2018-07-06T15:40:04.350Z,83.50
2018-07-06T15:42:31.312Z,83.90
2018-07-06T15:44:58.261Z,86.50
2018-07-06T15:47:25.284Z,86.20
2018-07-06T15:49:53.330Z,85.10
2018-07-06T15:52:20.292Z,85.00
2018-07-06T15:54:47.478Z,86.80
2018-07-06T15:57:14.868Z,88.00
2018-07-06T15:59:42.011Z,87.80
2018-07-06T16:02:09.544Z,88.10
2018-07-06T16:04:36.558Z,88.60
2018-07-06T16:07:04.020Z,89.40
2018-07-06T16:09:30.970Z,89.50
2018-07-06T16:11:57.915Z,89.40
2018-07-06T16:14:24.892Z,89.00
2018-07-06T16:16:51.861Z,87.60
2018-07-06T16:19:18.953Z,88.20
2018-07-06T16:21:45.946Z,88.20
2018-07-06T16:24:12.932Z,88.10
2018-07-06T16:26:39.964Z,88.90
2018-07-06T16:29:07.602Z,90.00
2018-07-06T16:31:34.603Z,89.10
2018-07-06T16:34:01.478Z,88.10
2018-07-06T16:36:28.396Z,87.80
2018-07-06T16:38:56.064Z,86.10
2018-07-06T16:41:23.018Z,87.10
2018-07-06T16:43:49.985Z,86.50
2018-07-06T16:46:16.920Z,85.50
2018-07-06T16:48:43.870Z,85.60
2018-07-06T16:51:10.922Z,86.00
2018-07-06T16:53:37.865Z,85.90
2018-07-06T16:56:04.921Z,85.40
2018-07-06T16:58:31.845Z,85.20
2018-07-06T17:00:58.783Z,85.10
2018-07-06T17:03:25.771Z,85.80
2018-07-06T17:05:53.048Z,86.60
2018-07-06T17:08:19.984Z,87.30
2018-07-06T17:10:46.889Z,88.10
2018-07-06T17:13:14.512Z,88.70
2018-07-06T17:15:41.483Z,88.40
2018-07-06T17:18:08.529Z,88.30
2018-07-06T17:20:35.460Z,88.30
2018-07-06T17:23:02.991Z,88.10
2018-07-06T17:25:29.980Z,88.30
2018-07-06T17:27:57.008Z,87.90
2018-07-06T17:30:23.857Z,88.00
2018-07-06T17:32:50.857Z,88.00
2018-07-06T17:35:17.793Z,86.90
2018-07-06T17:37:45.224Z,87.50
2018-07-06T17:40:12.855Z,88.40
2018-07-06T17:42:39.800Z,88.40
2018-07-06T17:45:06.729Z,88.20
2018-07-06T17:47:33.677Z,87.90
2018-07-06T17:50:01.784Z,87.90
2018-07-06T17:52:28.751Z,87.90
2018-07-06T17:54:55.679Z,87.70
2018-07-06T17:57:22.671Z,88.60
2018-07-06T17:59:49.643Z,88.40
2018-07-06T18:02:16.595Z,87.90
2018-07-06T18:04:43.520Z,87.20
2018-07-06T18:07:10.474Z,86.90
2018-07-06T18:09:37.477Z,86.40
2018-07-06T18:12:04.438Z,86.00
2018-07-06T18:14:31.420Z,86.00
2018-07-06T18:16:58.410Z,84.50
2018-07-06T18:19:25.411Z,84.70
2018-07-06T18:21:52.432Z,85.20
2018-07-06T18:24:19.403Z,85.30
2018-07-06T18:26:46.590Z,85.80
2018-07-06T18:29:13.548Z,85.40
2018-07-06T18:31:40.565Z,84.80
2018-07-06T18:34:07.494Z,84.60
2018-07-06T18:36:34.461Z,84.50
2018-07-06T18:39:01.466Z,84.90
2018-07-06T18:41:28.409Z,85.10
2018-07-06T18:43:55.419Z,85.00
2018-07-06T18:46:22.547Z,85.40
2018-07-06T18:48:49.496Z,85.10
2018-07-06T18:51:16.534Z,85.70
2018-07-06T18:53:44.066Z,85.50
2018-07-06T18:56:11.137Z,85.90
2018-07-06T18:58:38.170Z,86.40
2018-07-06T19:01:05.175Z,86.70
2018-07-06T19:03:32.191Z,86.90
2018-07-06T19:05:59.545Z,86.80
2018-07-06T19:08:26.675Z,86.90
2018-07-06T19:10:53.669Z,86.90
2018-07-06T19:13:20.753Z,87.10
2018-07-06T19:15:48.381Z,88.50
2018-07-06T19:18:15.383Z,87.50
2018-07-06T19:20:42.596Z,87.40
2018-07-06T19:23:16.578Z,87.40
2018-07-06T19:25:43.580Z,87.70
2018-07-06T19:28:10.725Z,87.90
2018-07-06T19:30:37.756Z,87.70
2018-07-06T19:33:05.042Z,87.60
2018-07-06T19:35:31.997Z,88.10
2018-07-06T19:37:59.202Z,88.20
2018-07-06T19:40:26.162Z,88.20
2018-07-06T19:42:53.454Z,88.30
2018-07-06T19:45:20.999Z,88.10
2018-07-06T19:47:47.940Z,88.70
2018-07-06T19:50:14.927Z,88.40
2018-07-06T19:52:41.933Z,88.20
2018-07-06T19:55:09.019Z,88.70
2018-07-06T19:57:36.157Z,89.30
2018-07-06T20:00:03.184Z,89.30
2018-07-06T20:02:30.137Z,89.70
2018-07-06T20:04:57.116Z,89.50
2018-07-06T20:07:24.853Z,90.30
2018-07-06T20:09:52.436Z,90.10
2018-07-06T20:12:19.649Z,90.10
2018-07-06T20:14:46.594Z,89.50
2018-07-06T20:17:13.522Z,90.10
2018-07-06T20:19:40.519Z,89.50
2018-07-06T20:22:07.477Z,89.50
2018-07-06T20:24:34.455Z,89.50
2018-07-06T20:27:01.512Z,89.40
2018-07-06T20:29:28.559Z,89.00
2018-07-06T20:31:55.541Z,89.80
2018-07-06T20:34:23.064Z,89.50
2018-07-06T20:36:50.301Z,90.20
2018-07-06T20:39:17.276Z,90.10
2018-07-06T20:41:44.868Z,90.00
2018-07-06T20:44:12.494Z,90.00
2018-07-06T20:46:39.460Z,90.00
2018-07-06T20:49:06.420Z,90.00
2018-07-06T20:51:33.410Z,90.10
2018-07-06T20:54:00.433Z,90.20
2018-07-06T20:56:27.400Z,90.40
2018-07-06T20:58:54.365Z,90.30
2018-07-06T21:01:21.328Z,90.50
2018-07-06T21:03:48.299Z,90.70
2018-07-06T21:06:15.248Z,90.60
2018-07-06T21:08:42.196Z,90.70
2018-07-06T21:11:09.165Z,90.90
2018-07-06T21:13:36.142Z,90.70
2018-07-06T21:16:03.209Z,90.50
2018-07-06T21:18:30.752Z,90.40
2018-07-06T21:21:04.570Z,90.40
2018-07-06T21:23:31.524Z,90.40
2018-07-06T21:25:58.509Z,90.70
2018-07-06T21:28:25.477Z,90.50
2018-07-06T21:30:52.658Z,90.50
2018-07-06T21:33:19.621Z,90.40
2018-07-06T21:35:46.621Z,90.80
2018-07-06T21:38:13.638Z,90.70
2018-07-06T21:40:40.838Z,90.70
2018-07-06T21:43:07.808Z,90.60
2018-07-06T21:45:34.727Z,90.70
2018-07-06T21:48:01.744Z,90.70
2018-07-06T21:50:28.701Z,90.70
2018-07-06T21:52:56.629Z,90.70
2018-07-06T21:55:23.895Z,90.70
2018-07-06T21:57:50.827Z,90.60
2018-07-06T22:00:22.368Z,90.70
2018-07-06T22:02:50.371Z,90.80
2018-07-06T22:05:17.305Z,90.90
2018-07-06T22:07:44.968Z,91.50
2018-07-06T22:10:12.053Z,91.30
2018-07-06T22:12:39.609Z,92.00
2018-07-06T22:15:06.546Z,92.10
2018-07-06T22:17:34.026Z,92.10
2018-07-06T22:20:00.962Z,92.40
2018-07-06T22:22:27.969Z,92.10
2018-07-06T22:24:54.933Z,92.70
2018-07-06T22:27:22.107Z,92.50
2018-07-06T22:29:50.290Z,92.70
2018-07-06T22:32:17.790Z,92.80
2018-07-06T22:34:44.752Z,92.30
2018-07-06T22:37:11.695Z,92.40
2018-07-06T22:39:38.693Z,92.40
2018-07-06T22:42:06.251Z,92.60
2018-07-06T22:44:34.260Z,93.40
2018-07-06T22:47:01.194Z,93.20
2018-07-06T22:49:28.129Z,93.00
2018-07-06T22:51:55.088Z,92.80
2018-07-06T22:54:22.061Z,92.60
2018-07-06T22:56:49.252Z,93.00
2018-07-06T22:59:16.733Z,93.00
2018-07-06T23:01:44.109Z,92.70
2018-07-06T23:04:11.052Z,92.60
2018-07-06T23:06:38.182Z,92.60
2018-07-06T23:09:05.479Z,92.80
2018-07-06T23:11:32.397Z,92.90
2018-07-06T23:13:59.349Z,92.40
2018-07-06T23:16:26.264Z,92.20
2018-07-06T23:18:53.195Z,92.30
2018-07-06T23:21:20.261Z,92.10
2018-07-06T23:23:47.713Z,92.10
2018-07-06T23:26:15.584Z,92.10
2018-07-06T23:28:42.513Z,92.20
2018-07-06T23:31:10.153Z,92.20
2018-07-06T23:33:37.173Z,92.40
2018-07-06T23:36:05.128Z,92.60
2018-07-06T23:38:32.417Z,92.00
2018-07-06T23:41:00.037Z,92.00
2018-07-06T23:43:26.969Z,92.30
2018-07-06T23:45:55.407Z,92.20
2018-07-06T23:48:22.387Z,92.20
2018-07-06T23:50:49.314Z,92.60
2018-07-06T23:53:16.253Z,92.60
2018-07-06T23:55:43.968Z,92.30
2018-07-06T23:58:10.894Z,92.30
