createdAt,value
2023-01-17T00:01:28.722Z,3.19
2023-01-17T00:04:13.965Z,3.22
2023-01-17T00:07:02.522Z,3.26
2023-01-17T00:09:48.093Z,3.29
2023-01-17T00:12:14.888Z,3.31
2023-01-17T00:14:45.120Z,3.29
2023-01-17T00:17:11.990Z,3.27
2023-01-17T00:19:57.425Z,3.30
2023-01-17T00:22:47.524Z,3.34
2023-01-17T00:25:40.736Z,3.36
2023-01-17T00:28:07.380Z,3.33
2023-01-17T00:30:34.065Z,3.28
2023-01-17T00:33:01.182Z,3.29
2023-01-17T00:35:29.256Z,3.31
2023-01-17T00:38:05.020Z,3.32
2023-01-17T00:40:32.957Z,3.32
2023-01-17T00:43:18.196Z,3.27
2023-01-17T00:46:03.812Z,3.27
2023-01-17T00:48:49.267Z,3.29
2023-01-17T00:51:35.359Z,3.30
2023-01-17T00:54:20.902Z,3.30
2023-01-17T00:57:06.818Z,3.23
2023-01-17T00:59:55.348Z,3.21
2023-01-17T01:02:44.490Z,3.24
2023-01-17T01:05:29.940Z,3.26
2023-01-17T01:08:15.953Z,3.20
2023-01-17T01:11:02.096Z,3.22
2023-01-17T01:13:48.459Z,3.24
2023-01-17T01:16:34.435Z,3.28
2023-01-17T01:19:20.666Z,3.28
2023-01-17T01:22:05.961Z,3.24
2023-01-17T01:24:51.561Z,3.27
2023-01-17T01:27:37.512Z,3.31
2023-01-17T01:30:24.187Z,3.30
2023-01-17T01:33:10.038Z,3.26
2023-01-17T01:35:37.010Z,3.30
2023-01-17T01:38:04.036Z,3.33
2023-01-17T01:40:30.989Z,3.30
2023-01-17T01:42:59.361Z,3.31
2023-01-17T01:45:29.486Z,3.35
2023-01-17T01:48:02.185Z,3.34
2023-01-17T01:50:30.029Z,3.30
2023-01-17T01:52:59.212Z,3.30
2023-01-17T01:55:32.395Z,3.32
2023-01-17T01:58:02.102Z,3.32
2023-01-17T02:00:30.482Z,3.29
2023-01-17T06:04:30.383Z,3.27
2023-01-17T06:06:57.387Z,3.84
2023-01-17T06:09:24.325Z,3.94
2023-01-17T06:11:52.110Z,4.00
2023-01-17T06:14:19.060Z,4.03
2023-01-17T06:16:47.926Z,4.06
2023-01-17T06:19:14.827Z,4.08
2023-01-17T06:39:14.847Z,4.26
2023-01-17T06:41:43.241Z,4.54
2023-01-17T06:44:10.316Z,4.52
2023-01-17T06:46:37.623Z,4.51
2023-01-17T06:49:04.660Z,4.44
2023-01-17T06:51:31.612Z,4.36
2023-01-17T06:53:58.640Z,4.33
2023-01-17T06:56:25.577Z,4.31
2023-01-17T06:58:52.573Z,4.23
2023-01-17T07:01:19.661Z,4.24
2023-01-17T07:03:46.803Z,4.24
2023-01-17T08:05:16.703Z,3.68
2023-01-17T08:07:43.691Z,4.26
2023-01-17T08:10:13.276Z,4.34
2023-01-17T08:12:40.201Z,4.38
2023-01-17T08:15:08.304Z,4.37
2023-01-17T08:17:35.250Z,4.41
2023-01-17T08:20:02.444Z,4.43
2023-01-17T08:22:30.918Z,4.39
2023-01-17T08:24:57.955Z,4.33
2023-01-17T08:27:24.884Z,4.33
2023-01-17T08:29:52.375Z,4.37
2023-01-17T08:32:21.579Z,4.38
2023-01-17T08:34:48.569Z,4.33
2023-01-17T08:37:15.579Z,4.34
2023-01-17T08:39:42.532Z,4.41
2023-01-17T08:42:09.539Z,4.40
2023-01-17T08:44:36.546Z,4.38
2023-01-17T08:47:03.509Z,4.42
2023-01-17T08:49:30.519Z,4.44
2023-01-17T08:51:57.579Z,4.41
2023-01-17T08:54:24.474Z,4.41
2023-01-17T08:56:53.023Z,4.46
2023-01-17T08:59:19.988Z,4.45
2023-01-17T09:01:47.099Z,4.42
2023-01-17T09:04:14.357Z,4.44
2023-01-17T09:06:43.012Z,4.49
2023-01-17T09:09:13.832Z,4.49
2023-01-17T09:11:40.748Z,4.46
2023-01-17T09:14:07.803Z,4.50
2023-01-17T09:16:34.825Z,4.56
2023-01-17T09:19:01.820Z,4.56
2023-01-17T09:21:28.739Z,4.53
2023-01-17T09:23:55.836Z,4.56
2023-01-17T09:26:27.803Z,4.62
2023-01-17T09:28:54.765Z,4.64
2023-01-17T09:31:22.299Z,4.61
2023-01-17T09:33:50.061Z,4.65
2023-01-17T09:36:18.976Z,4.68
2023-01-17T09:38:46.190Z,4.65
2023-01-17T09:41:35.610Z,4.60
2023-01-17T09:44:28.224Z,4.64
2023-01-17T09:47:00.342Z,4.67
2023-01-17T09:49:38.254Z,4.62
2023-01-17T09:52:06.124Z,4.64
2023-01-17T09:54:35.792Z,4.67
2023-01-17T16:00:24.390Z,5.72
2023-01-17T16:02:55.946Z,6.29
2023-01-17T16:05:27.972Z,6.32
2023-01-17T16:08:16.301Z,6.32
2023-01-17T16:10:43.524Z,6.25
2023-01-17T16:13:11.784Z,6.20
2023-01-17T16:15:40.414Z,6.18
2023-01-17T16:18:14.941Z,6.16
2023-01-17T16:20:44.254Z,6.08
2023-01-17T16:23:11.209Z,6.00
2023-01-17T16:25:38.545Z,6.00
2023-01-17T16:28:05.836Z,6.01
2023-01-17T16:30:33.319Z,5.98
2023-01-17T16:33:00.435Z,5.93
2023-01-17T16:35:30.187Z,5.92
2023-01-17T16:38:07.951Z,5.95
2023-01-17T16:40:39.510Z,5.91
2023-01-17T16:43:06.738Z,5.87
2023-01-17T16:45:41.206Z,5.89
2023-01-17T16:48:09.051Z,5.86
2023-01-17T16:50:36.022Z,5.81
2023-01-17T16:53:02.983Z,5.82
2023-01-17T16:55:30.044Z,5.86
2023-01-17T16:57:58.309Z,5.84
2023-01-17T17:00:26.874Z,5.79
2023-01-17T17:02:54.097Z,5.82
2023-01-17T17:05:21.158Z,5.87
2023-01-17T17:07:51.521Z,5.87
2023-01-17T17:10:20.362Z,5.84
2023-01-17T17:12:47.411Z,5.86
2023-01-17T17:15:14.434Z,5.90
2023-01-17T17:17:42.252Z,5.92
2023-01-17T17:20:12.185Z,5.91
2023-01-17T17:22:45.486Z,5.87
2023-01-17T17:25:12.601Z,5.90
2023-01-17T17:27:39.544Z,5.94
2023-01-17T17:30:07.655Z,5.94
2023-01-17T17:32:34.591Z,5.88
2023-01-17T17:35:01.513Z,5.88
2023-01-17T17:37:29.291Z,5.94
2023-01-17T17:39:57.193Z,5.97
2023-01-17T17:42:24.212Z,5.95
2023-01-17T17:44:51.243Z,5.91
2023-01-17T17:47:18.219Z,5.92
2023-01-17T17:49:45.277Z,5.98
2023-01-17T17:52:12.346Z,5.98
2023-01-17T17:54:39.232Z,5.94
2023-01-17T17:57:06.700Z,5.94
2023-01-17T17:59:33.991Z,5.99
2023-01-17T18:02:01.632Z,6.02
2023-01-17T22:03:51.295Z,4.39
2023-01-17T22:06:19.271Z,4.98
2023-01-17T22:08:46.072Z,5.05
2023-01-17T22:11:14.577Z,5.11
2023-01-17T22:13:42.161Z,5.16
2023-01-17T22:16:14.140Z,5.19
2023-01-17T22:18:41.854Z,5.22
2023-01-17T22:21:11.329Z,5.24
2023-01-17T22:23:38.730Z,5.26
2023-01-17T22:26:07.540Z,5.26
2023-01-17T22:28:34.358Z,5.22
2023-01-17T22:31:36.924Z,5.15
2023-01-17T22:34:04.405Z,5.13
2023-01-17T22:36:31.525Z,5.11
2023-01-17T22:38:58.535Z,5.09
2023-01-17T22:41:30.725Z,5.09
2023-01-17T22:43:58.790Z,5.10
2023-01-17T22:46:28.289Z,5.06
2023-01-17T22:48:55.825Z,5.00
2023-01-17T22:51:24.880Z,5.00
2023-01-17T22:53:53.655Z,5.01
2023-01-17T22:56:22.386Z,5.00
2023-01-17T22:58:49.685Z,4.97
2023-01-17T23:01:26.832Z,4.92
2023-01-17T23:03:55.568Z,4.91
2023-01-17T23:06:27.602Z,4.92
2023-01-17T23:08:56.501Z,4.82
2023-01-17T23:11:39.035Z,4.65
2023-01-17T23:14:19.052Z,4.56
2023-01-17T23:17:09.189Z,4.53
2023-01-17T23:19:50.468Z,4.44
2023-01-17T23:22:27.356Z,4.39
2023-01-17T23:24:54.791Z,4.42
2023-01-17T23:27:43.375Z,4.45
2023-01-17T23:30:11.599Z,4.49
2023-01-17T23:32:39.487Z,4.53
2023-01-17T23:35:06.557Z,4.53
2023-01-17T23:37:51.946Z,4.52
2023-01-17T23:40:18.757Z,4.58
2023-01-17T23:43:04.501Z,4.65
2023-01-17T23:45:34.285Z,4.74
2023-01-17T23:48:01.513Z,4.81
2023-01-17T23:50:28.381Z,4.89
