createdAt,value
2022-11-24T00:00:14.728Z,32.00
2022-11-24T00:02:40.904Z,32.00
2022-11-24T00:05:07.534Z,32.00
2022-11-24T00:07:33.648Z,32.00
2022-11-24T00:09:59.720Z,32.00
2022-11-24T00:12:25.821Z,32.00
2022-11-24T00:14:51.852Z,32.00
2022-11-24T00:17:17.895Z,32.00
2022-11-24T00:19:43.939Z,32.00
2022-11-24T00:22:09.976Z,32.00
2022-11-24T00:24:36.244Z,32.00
2022-11-24T00:27:02.412Z,32.00
2022-11-24T00:29:28.461Z,32.00
2022-11-24T00:31:56.409Z,32.00
2022-11-24T00:34:22.557Z,32.00
2022-11-24T00:36:48.611Z,31.90
2022-11-24T00:39:15.454Z,31.90
2022-11-24T00:41:42.528Z,32.00
2022-11-24T00:44:08.646Z,31.90
2022-11-24T00:46:35.093Z,31.90
2022-11-24T00:49:01.276Z,31.90
2022-11-24T00:51:29.561Z,32.00
2022-11-24T00:53:56.884Z,31.90
2022-11-24T00:56:24.053Z,31.90
2022-11-24T00:58:50.420Z,31.90
2022-11-24T01:01:19.367Z,31.90
2022-11-24T01:03:46.769Z,31.90
2022-11-24T01:06:16.125Z,31.90
2022-11-24T01:08:42.489Z,31.90
2022-11-24T01:11:08.695Z,31.90
2022-11-24T01:13:34.746Z,31.90
2022-11-24T01:16:01.620Z,32.60
2022-11-24T01:18:27.722Z,31.90
2022-11-24T01:20:53.833Z,31.90
2022-11-24T01:23:19.888Z,31.90
2022-11-24T01:25:45.964Z,31.90
2022-11-24T01:28:13.035Z,31.90
2022-11-24T01:30:39.111Z,31.90
2022-11-24T01:33:05.271Z,31.90
2022-11-24T01:35:31.332Z,31.90
2022-11-24T01:37:57.444Z,31.90
2022-11-24T01:40:23.490Z,31.90
2022-11-24T01:42:51.894Z,31.90
2022-11-24T01:45:40.164Z,31.90
2022-11-24T01:48:13.016Z,31.90
2022-11-24T01:50:41.264Z,31.90
2022-11-24T01:53:08.049Z,31.90
2022-11-24T01:55:37.161Z,31.90
2022-11-24T01:58:14.838Z,31.90
2022-11-24T02:00:44.200Z,31.90
2022-11-24T02:03:15.537Z,31.90
2022-11-24T02:05:53.481Z,31.90
2022-11-24T02:08:40.365Z,31.90
2022-11-24T02:11:06.984Z,31.90
2022-11-24T02:13:36.107Z,31.90
2022-11-24T02:16:03.885Z,31.90
2022-11-24T02:18:29.996Z,31.90
2022-11-24T02:20:56.297Z,31.90
2022-11-24T02:23:41.650Z,31.90
2022-11-24T02:26:34.270Z,31.90
2022-11-24T02:29:00.346Z,31.90
2022-11-24T02:31:26.721Z,31.90
2022-11-24T02:33:53.746Z,31.90
2022-11-24T02:36:19.828Z,31.90
2022-11-24T02:38:45.897Z,31.90
2022-11-24T02:41:16.989Z,31.90
2022-11-24T02:43:48.706Z,31.80
2022-11-24T02:46:14.874Z,31.90
2022-11-24T02:48:41.015Z,31.90
2022-11-24T02:51:07.048Z,31.90
2022-11-24T02:53:33.161Z,31.90
2022-11-24T02:55:59.233Z,31.90
2022-11-24T02:58:25.339Z,31.90
2022-11-24T03:00:53.610Z,31.80
2022-11-24T03:03:20.853Z,31.90
2022-11-24T03:05:46.966Z,31.90
2022-11-24T03:08:13.050Z,31.80
2022-11-24T03:10:39.652Z,31.80
2022-11-24T03:13:05.719Z,31.80
2022-11-24T03:15:31.850Z,31.90
2022-11-24T03:17:57.944Z,31.80
2022-11-24T03:20:24.421Z,31.90
2022-11-24T03:22:50.613Z,31.80
2022-11-24T03:25:16.893Z,31.90
2022-11-24T03:27:43.139Z,31.80
2022-11-24T03:30:09.684Z,31.80
2022-11-24T03:32:35.978Z,32.50
2022-11-24T03:35:02.080Z,31.80
2022-11-24T03:37:28.140Z,31.80
2022-11-24T03:39:54.198Z,31.80
2022-11-24T03:42:20.350Z,31.80
2022-11-24T03:44:46.422Z,31.90
2022-11-24T03:47:12.588Z,31.80
2022-11-24T03:49:40.744Z,31.80
2022-11-24T03:52:08.511Z,31.80
2022-11-24T03:54:35.000Z,31.80
2022-11-24T03:57:01.369Z,31.80
2022-11-24T03:59:27.411Z,31.80
2022-11-24T04:01:53.502Z,31.80
2022-11-24T04:04:19.566Z,31.70
2022-11-24T04:06:45.609Z,31.80
2022-11-24T04:09:11.680Z,31.80
2022-11-24T04:11:56.207Z,31.80
2022-11-24T04:14:22.288Z,31.80
2022-11-24T04:16:48.421Z,31.80
2022-11-24T04:19:14.468Z,31.80
2022-11-24T04:21:40.629Z,31.80
2022-11-24T04:24:06.773Z,31.70
2022-11-24T04:26:32.820Z,31.80
2022-11-24T04:28:58.861Z,32.50
2022-11-24T04:31:24.946Z,31.80
2022-11-24T04:33:51.103Z,31.80
2022-11-24T04:36:17.151Z,31.80
2022-11-24T04:39:23.249Z,31.80
2022-11-24T04:41:29.213Z,31.80
2022-11-24T04:43:55.257Z,31.80
2022-11-24T04:46:21.362Z,31.90
2022-11-24T04:48:47.456Z,31.90
2022-11-24T04:51:14.603Z,31.90
2022-11-24T04:53:40.974Z,31.90
2022-11-24T04:56:07.426Z,31.90
2022-11-24T04:58:33.488Z,31.90
2022-11-24T05:00:59.649Z,31.90
2022-11-24T05:03:25.702Z,31.90
2022-11-24T05:05:51.897Z,32.00
2022-11-24T05:08:17.938Z,31.90
2022-11-24T05:10:44.006Z,32.00
2022-11-24T05:13:11.693Z,31.90
2022-11-24T05:15:40.002Z,31.90
2022-11-24T05:18:08.061Z,31.80
2022-11-24T05:20:34.933Z,31.80
2022-11-24T05:23:05.690Z,31.90
2022-11-24T05:25:32.454Z,31.80
2022-11-24T05:28:00.543Z,31.90
2022-11-24T05:30:27.502Z,31.90
2022-11-24T05:32:54.044Z,31.80
2022-11-24T05:35:20.964Z,31.90
2022-11-24T05:37:47.403Z,31.90
2022-11-24T05:40:13.908Z,31.90
2022-11-24T05:42:45.131Z,31.90
2022-11-24T05:45:18.212Z,31.90
2022-11-24T05:47:44.740Z,31.90
2022-11-24T05:50:12.902Z,32.00
2022-11-24T05:52:39.010Z,31.90
2022-11-24T05:55:06.403Z,31.90
2022-11-24T05:57:32.771Z,31.90
2022-11-24T05:59:58.854Z,31.90
2022-11-24T06:02:25.316Z,32.00
2022-11-24T06:04:51.469Z,32.50
2022-11-24T06:07:18.125Z,32.30
2022-11-24T06:09:44.471Z,32.30
2022-11-24T06:12:11.863Z,32.30
2022-11-24T06:14:38.175Z,32.10
2022-11-24T06:17:04.711Z,32.00
2022-11-24T06:19:31.048Z,31.80
2022-11-24T06:21:57.206Z,31.80
2022-11-24T06:24:23.341Z,31.80
2022-11-24T06:26:49.406Z,31.80
2022-11-24T06:29:15.545Z,31.80
2022-11-24T06:31:41.679Z,31.90
2022-11-24T06:34:10.876Z,31.90
2022-11-24T06:36:38.075Z,32.00
2022-11-24T06:39:05.279Z,32.00
2022-11-24T06:41:31.623Z,32.00
2022-11-24T06:43:57.720Z,32.00
2022-11-24T06:46:23.965Z,32.20
2022-11-24T06:48:53.063Z,32.10
2022-11-24T06:51:19.361Z,32.00
2022-11-24T06:53:45.905Z,32.00
2022-11-24T06:56:19.244Z,31.90
2022-11-24T06:58:48.469Z,31.90
2022-11-24T07:01:16.459Z,32.00
2022-11-24T07:03:42.994Z,32.00
2022-11-24T07:06:09.321Z,32.00
2022-11-24T07:08:35.997Z,32.00
2022-11-24T07:11:06.401Z,32.00
2022-11-24T07:13:32.919Z,31.90
2022-11-24T07:15:59.825Z,31.90
2022-11-24T07:18:26.094Z,31.80
2022-11-24T07:20:52.164Z,31.70
2022-11-24T07:23:19.193Z,31.70
2022-11-24T07:25:45.271Z,31.70
2022-11-24T07:28:11.370Z,31.80
2022-11-24T07:30:37.431Z,31.60
2022-11-24T07:33:03.636Z,31.50
2022-11-24T07:35:30.243Z,31.60
2022-11-24T07:37:57.631Z,31.50
2022-11-24T07:40:25.991Z,31.40
2022-11-24T07:42:52.575Z,31.40
2022-11-24T07:45:18.674Z,31.40
2022-11-24T07:47:44.896Z,31.40
2022-11-24T07:50:11.871Z,31.30
2022-11-24T07:52:38.002Z,31.30
2022-11-24T07:55:04.938Z,31.20
2022-11-24T07:57:31.026Z,31.20
2022-11-24T07:59:57.104Z,31.10
2022-11-24T08:02:23.793Z,31.20
2022-11-24T08:04:49.821Z,31.20
2022-11-24T08:07:15.927Z,31.30
2022-11-24T08:09:41.993Z,31.30
2022-11-24T08:12:08.036Z,31.30
2022-11-24T08:14:34.331Z,31.20
2022-11-24T08:17:00.649Z,31.30
2022-11-24T08:19:26.796Z,31.30
2022-11-24T08:21:52.843Z,31.30
2022-11-24T08:24:18.900Z,31.50
2022-11-24T08:26:45.109Z,31.60
2022-11-24T08:29:11.204Z,31.60
2022-11-24T08:31:38.472Z,31.60
2022-11-24T08:34:05.489Z,31.70
2022-11-24T08:36:32.621Z,31.40
2022-11-24T08:38:59.907Z,31.40
2022-11-24T08:41:27.539Z,31.30
2022-11-24T08:43:57.140Z,31.30
2022-11-24T08:46:23.351Z,31.30
2022-11-24T08:48:51.388Z,31.20
2022-11-24T08:51:20.923Z,31.10
2022-11-24T08:53:47.288Z,31.10
2022-11-24T08:56:13.762Z,31.00
2022-11-24T08:58:40.453Z,31.10
2022-11-24T09:01:14.631Z,31.00
2022-11-24T09:03:48.222Z,31.10
2022-11-24T09:06:18.263Z,31.20
2022-11-24T09:08:44.410Z,31.30
2022-11-24T09:11:13.038Z,31.40
2022-11-24T09:13:40.252Z,31.20
2022-11-24T09:16:11.862Z,31.10
2022-11-24T09:18:38.090Z,31.00
2022-11-24T09:21:09.691Z,30.90
2022-11-24T09:23:35.955Z,30.90
2022-11-24T09:26:06.775Z,30.80
2022-11-24T09:28:33.209Z,30.70
2022-11-24T09:31:04.823Z,30.70
2022-11-24T09:33:31.812Z,30.60
2022-11-24T09:35:58.021Z,30.70
2022-11-24T09:38:24.157Z,30.60
2022-11-24T09:40:51.626Z,30.60
2022-11-24T09:43:40.183Z,30.50
2022-11-24T09:46:15.252Z,30.50
2022-11-24T09:48:45.265Z,30.60
2022-11-24T09:51:13.597Z,30.50
2022-11-24T09:53:53.180Z,30.60
2022-11-24T09:56:28.920Z,30.80
2022-11-24T09:59:05.900Z,30.60
2022-11-24T10:01:36.244Z,30.70
2022-11-24T10:04:10.132Z,30.60
2022-11-24T10:06:56.585Z,30.70
2022-11-24T10:09:45.468Z,30.70
2022-11-24T10:12:35.775Z,30.60
2022-11-24T10:15:35.553Z,30.60
2022-11-24T10:18:16.516Z,30.60
2022-11-24T10:21:07.793Z,30.70
2022-11-24T10:23:40.586Z,30.60
2022-11-24T10:26:34.282Z,30.50
2022-11-24T10:29:08.156Z,30.60
2022-11-24T10:31:37.343Z,30.60
2022-11-24T10:34:13.065Z,30.60
2022-11-24T10:36:47.935Z,30.70
2022-11-24T10:39:23.148Z,30.70
2022-11-24T10:41:57.076Z,30.60
2022-11-24T10:44:23.452Z,30.60
2022-11-24T10:46:49.559Z,30.80
2022-11-24T10:49:21.207Z,30.90
2022-11-24T10:52:12.407Z,31.00
2022-11-24T10:54:58.475Z,30.90
2022-11-24T10:57:31.030Z,31.00
2022-11-24T10:59:57.310Z,31.00
2022-11-24T11:02:34.114Z,30.90
2022-11-24T11:05:32.819Z,30.90
2022-11-24T11:08:15.639Z,30.80
2022-11-24T11:10:43.643Z,30.90
2022-11-24T11:13:21.622Z,31.00
2022-11-24T11:15:47.761Z,31.10
2022-11-24T11:18:18.519Z,31.00
2022-11-24T11:20:55.991Z,31.10
2022-11-24T11:23:24.716Z,31.00
2022-11-24T11:25:50.805Z,31.20
2022-11-24T11:28:18.460Z,31.30
2022-11-24T11:31:19.078Z,31.50
2022-11-24T11:34:18.219Z,31.40
2022-11-24T11:36:50.789Z,31.40
2022-11-24T11:39:35.921Z,31.40
2022-11-24T11:42:53.878Z,31.40
2022-11-24T11:45:22.249Z,31.30
2022-11-24T11:48:00.457Z,31.40
2022-11-24T11:50:59.471Z,31.40
2022-11-24T11:54:06.777Z,31.50
2022-11-24T11:56:44.446Z,31.40
2022-11-24T11:59:33.250Z,31.30
2022-11-24T12:02:37.122Z,31.40
2022-11-24T12:05:30.657Z,31.60
2022-11-24T12:08:10.930Z,31.50
2022-11-24T12:10:52.133Z,31.40
2022-11-24T12:13:24.265Z,31.40
2022-11-24T12:16:03.499Z,31.50
2022-11-24T12:19:11.760Z,31.40
2022-11-24T12:21:52.584Z,31.50
2022-11-24T12:24:27.112Z,31.40
2022-11-24T12:27:05.433Z,31.50
2022-11-24T12:30:03.039Z,31.40
2022-11-24T12:32:56.686Z,31.40
2022-11-24T12:35:28.409Z,31.50
2022-11-24T12:38:11.208Z,31.60
2022-11-24T12:41:18.309Z,31.60
2022-11-24T12:43:52.195Z,31.60
2022-11-24T12:46:39.717Z,31.60
2022-11-24T12:49:31.333Z,31.70
2022-11-24T12:52:30.533Z,31.70
2022-11-24T12:54:57.321Z,31.70
2022-11-24T12:57:40.727Z,31.60
2022-11-24T13:00:21.163Z,31.70
2022-11-24T13:02:50.190Z,31.70
2022-11-24T13:05:49.618Z,31.80
2022-11-24T13:08:15.813Z,31.80
2022-11-24T13:10:58.168Z,32.00
2022-11-24T13:14:02.922Z,32.00
2022-11-24T13:16:41.039Z,32.10
2022-11-24T13:19:37.412Z,32.10
2022-11-24T13:22:12.962Z,32.00
2022-11-24T13:24:39.976Z,32.00
2022-11-24T13:27:15.290Z,32.00
2022-11-24T13:29:43.550Z,32.10
2022-11-24T13:32:11.146Z,32.10
2022-11-24T13:34:40.295Z,32.20
2022-11-24T13:37:31.746Z,32.20
2022-11-24T13:40:13.918Z,32.20
2022-11-24T13:43:00.459Z,32.20
2022-11-24T13:45:39.622Z,32.30
2022-11-24T13:48:21.880Z,32.30
2022-11-24T13:50:53.361Z,32.20
2022-11-24T13:53:31.377Z,32.30
2022-11-24T13:56:00.015Z,33.00
2022-11-24T13:58:36.684Z,32.30
2022-11-24T14:01:27.771Z,32.30
2022-11-24T14:04:28.638Z,32.30
2022-11-24T14:06:52.855Z,32.30
2022-11-24T14:09:37.623Z,32.40
2022-11-24T14:12:22.978Z,32.40
2022-11-24T14:14:51.381Z,32.40
2022-11-24T14:17:25.091Z,32.50
2022-11-24T14:19:53.021Z,32.50
2022-11-24T14:22:20.575Z,32.40
2022-11-24T14:24:59.983Z,32.50
2022-11-24T14:27:29.718Z,32.50
2022-11-24T14:30:15.997Z,32.50
2022-11-24T14:32:59.894Z,32.50
2022-11-24T14:35:31.736Z,32.50
2022-11-24T14:38:03.134Z,32.50
2022-11-24T14:40:49.425Z,32.50
2022-11-24T14:43:30.494Z,32.50
2022-11-24T14:46:05.577Z,32.50
2022-11-24T14:48:34.681Z,32.50
2022-11-24T14:51:17.473Z,32.50
2022-11-24T14:53:46.176Z,32.50
2022-11-24T14:56:23.976Z,32.60
2022-11-24T14:58:50.118Z,32.60
2022-11-24T15:01:21.287Z,32.60
2022-11-24T15:04:18.175Z,32.60
2022-11-24T15:07:12.729Z,32.50
2022-11-24T15:09:42.377Z,32.50
2022-11-24T15:12:36.389Z,32.40
2022-11-24T15:15:25.683Z,32.30
2022-11-24T15:17:53.169Z,32.30
2022-11-24T15:20:28.947Z,32.30
2022-11-24T15:23:27.412Z,32.30
2022-11-24T15:26:08.954Z,32.30
2022-11-24T15:28:34.984Z,32.20
2022-11-24T15:31:06.310Z,32.20
2022-11-24T15:33:32.481Z,32.90
2022-11-24T15:35:59.486Z,32.30
2022-11-24T15:38:25.553Z,32.40
2022-11-24T15:40:57.226Z,32.40
2022-11-24T15:43:35.662Z,33.10
2022-11-24T15:46:03.029Z,32.60
2022-11-24T15:48:29.693Z,32.60
2022-11-24T15:50:57.528Z,32.60
2022-11-24T15:53:33.357Z,32.60
2022-11-24T15:56:01.612Z,32.60
2022-11-24T15:58:27.682Z,32.60
2022-11-24T16:00:53.955Z,32.70
2022-11-24T16:06:12.040Z,32.70
2022-11-24T16:08:38.070Z,32.70
2022-11-24T16:11:04.127Z,32.70
2022-11-24T16:13:30.218Z,32.70
2022-11-24T16:15:56.360Z,32.70
2022-11-24T16:18:22.449Z,32.70
2022-11-24T16:20:48.721Z,32.70
2022-11-24T16:23:14.780Z,32.70
2022-11-24T16:25:40.834Z,32.70
2022-11-24T16:28:07.149Z,32.70
2022-11-24T16:30:33.258Z,32.70
2022-11-24T16:33:03.713Z,32.70
2022-11-24T16:35:29.740Z,32.70
2022-11-24T16:37:55.792Z,32.70
2022-11-24T16:40:21.836Z,32.70
2022-11-24T16:42:47.882Z,32.70
2022-11-24T16:45:14.029Z,32.70
2022-11-24T16:47:42.206Z,32.70
2022-11-24T16:50:11.352Z,32.60
2022-11-24T16:52:37.811Z,32.60
2022-11-24T16:55:05.670Z,32.60
2022-11-24T16:57:32.018Z,32.60
2022-11-24T16:59:58.072Z,32.60
2022-11-24T17:02:24.503Z,32.60
2022-11-24T17:04:52.229Z,32.60
2022-11-24T17:07:19.006Z,32.60
2022-11-24T17:09:45.147Z,32.60
2022-11-24T17:12:11.204Z,32.50
2022-11-24T17:14:37.550Z,32.50
2022-11-24T17:17:03.774Z,32.60
2022-11-24T17:19:31.193Z,32.50
2022-11-24T17:21:57.541Z,32.50
2022-11-24T17:24:23.583Z,32.50
2022-11-24T17:26:52.925Z,32.50
2022-11-24T17:29:19.208Z,32.50
2022-11-24T17:31:45.613Z,32.50
2022-11-24T17:34:12.350Z,32.50
2022-11-24T17:36:44.021Z,32.50
2022-11-24T17:39:10.471Z,32.50
2022-11-24T17:41:36.741Z,32.50
2022-11-24T17:44:03.028Z,32.50
2022-11-24T17:46:29.981Z,32.50
2022-11-24T17:48:56.564Z,32.50
2022-11-24T17:51:24.495Z,32.50
2022-11-24T17:53:52.415Z,32.50
2022-11-24T17:56:22.800Z,32.50
2022-11-24T17:58:53.591Z,32.40
2022-11-24T18:01:20.732Z,32.40
2022-11-24T18:03:50.506Z,32.40
2022-11-24T18:06:19.516Z,32.30
2022-11-24T18:08:46.557Z,32.20
2022-11-24T18:11:14.508Z,32.10
2022-11-24T18:13:56.633Z,32.20
2022-11-24T18:16:27.377Z,32.10
2022-11-24T18:19:07.400Z,32.10
2022-11-24T18:21:35.550Z,32.10
2022-11-24T18:24:01.625Z,32.00
2022-11-24T18:26:27.692Z,32.00
2022-11-24T18:28:53.779Z,32.10
2022-11-24T18:31:21.578Z,32.00
2022-11-24T18:33:47.763Z,32.00
2022-11-24T18:36:17.740Z,32.00
2022-11-24T18:38:44.327Z,32.00
2022-11-24T18:41:12.598Z,32.00
2022-11-24T18:43:38.785Z,32.00
2022-11-24T18:46:07.098Z,32.00
2022-11-24T18:48:33.911Z,32.00
2022-11-24T18:50:59.987Z,32.00
2022-11-24T18:53:27.334Z,32.00
2022-11-24T18:56:06.652Z,32.00
2022-11-24T18:58:34.416Z,32.60
2022-11-24T19:01:09.829Z,32.00
2022-11-24T19:03:39.704Z,31.90
2022-11-24T19:06:15.179Z,31.90
2022-11-24T19:08:41.459Z,31.90
2022-11-24T19:11:18.899Z,31.90
2022-11-24T19:13:45.713Z,31.90
2022-11-24T19:16:12.014Z,31.90
2022-11-24T19:18:38.207Z,31.90
2022-11-24T19:21:04.575Z,31.90
2022-11-24T19:23:30.619Z,31.90
2022-11-24T19:26:02.688Z,31.90
2022-11-24T19:28:28.741Z,31.90
2022-11-24T19:31:00.606Z,31.90
2022-11-24T19:33:26.731Z,31.90
2022-11-24T19:36:05.728Z,31.80
2022-11-24T19:38:33.529Z,31.90
2022-11-24T19:41:04.777Z,31.90
2022-11-24T19:43:31.610Z,31.90
2022-11-24T19:46:01.802Z,31.90
2022-11-24T19:48:36.517Z,31.90
2022-11-24T19:51:05.812Z,31.90
2022-11-24T19:53:32.370Z,31.90
2022-11-24T19:56:09.944Z,31.90
2022-11-24T19:58:36.364Z,31.90
2022-11-24T20:01:14.230Z,31.90
2022-11-24T20:03:52.620Z,31.90
2022-11-24T20:06:18.712Z,31.80
2022-11-24T20:08:44.823Z,31.90
2022-11-24T20:11:15.640Z,31.90
2022-11-24T20:13:43.901Z,31.80
2022-11-24T20:16:12.607Z,31.80
2022-11-24T20:18:43.131Z,31.90
2022-11-24T20:21:15.722Z,31.90
2022-11-24T20:23:43.084Z,31.90
2022-11-24T20:26:12.278Z,31.90
2022-11-24T20:28:39.255Z,31.90
2022-11-24T20:31:21.673Z,31.90
2022-11-24T20:33:47.827Z,31.90
2022-11-24T20:36:17.018Z,31.90
2022-11-24T20:38:44.244Z,31.90
2022-11-24T20:41:13.449Z,31.90
2022-11-24T20:43:40.314Z,31.80
2022-11-24T20:46:15.729Z,31.90
2022-11-24T20:48:42.044Z,31.90
2022-11-24T20:51:10.005Z,31.90
2022-11-24T20:53:36.979Z,31.90
2022-11-24T20:56:06.069Z,31.90
2022-11-24T20:58:33.884Z,31.90
2022-11-24T21:01:05.379Z,31.90
2022-11-24T21:03:31.661Z,31.90
2022-11-24T21:05:58.435Z,31.90
2022-11-24T21:08:24.530Z,31.90
2022-11-24T21:10:58.271Z,31.90
2022-11-24T21:13:24.893Z,31.90
2022-11-24T21:15:51.383Z,31.80
2022-11-24T21:18:18.592Z,31.90
2022-11-24T21:20:46.080Z,31.90
2022-11-24T21:23:13.376Z,31.90
2022-11-24T21:25:39.991Z,31.90
2022-11-24T21:28:07.509Z,31.90
2022-11-24T21:30:34.388Z,31.90
2022-11-24T21:33:04.874Z,31.90
2022-11-24T21:35:35.595Z,31.90
2022-11-24T21:38:02.438Z,31.90
2022-11-24T21:40:28.771Z,31.90
2022-11-24T21:42:56.785Z,31.90
2022-11-24T21:45:23.080Z,31.90
2022-11-24T21:47:49.364Z,31.90
2022-11-24T21:50:15.477Z,31.90
2022-11-24T21:52:41.536Z,31.90
2022-11-24T21:55:07.971Z,31.90
2022-11-24T21:57:34.027Z,31.90
2022-11-24T22:00:00.087Z,31.90
2022-11-24T22:02:26.194Z,31.90
2022-11-24T22:04:52.285Z,31.90
2022-11-24T22:07:18.353Z,31.90
2022-11-24T22:09:46.022Z,31.90
2022-11-24T22:12:12.080Z,31.90
2022-11-24T22:14:40.483Z,31.90
2022-11-24T22:17:06.960Z,31.80
2022-11-24T22:19:33.018Z,31.80
2022-11-24T22:21:59.077Z,31.80
2022-11-24T22:24:27.394Z,31.90
2022-11-24T22:26:54.129Z,31.80
2022-11-24T22:29:20.379Z,31.90
2022-11-24T22:31:46.506Z,31.90
2022-11-24T22:34:12.601Z,31.90
2022-11-24T22:36:38.650Z,31.90
2022-11-24T22:39:05.741Z,31.80
2022-11-24T22:41:34.329Z,31.90
2022-11-24T22:44:00.475Z,31.90
2022-11-24T22:46:27.905Z,31.80
2022-11-24T22:48:56.804Z,31.90
2022-11-24T22:51:34.033Z,31.80
2022-11-24T22:54:02.423Z,31.80
2022-11-24T22:56:31.458Z,31.80
2022-11-24T22:58:58.564Z,31.90
2022-11-24T23:01:26.159Z,31.80
2022-11-24T23:03:53.864Z,31.80
2022-11-24T23:06:22.880Z,31.90
2022-11-24T23:08:49.645Z,31.80
2022-11-24T23:11:24.859Z,31.80
2022-11-24T23:13:56.579Z,31.90
2022-11-24T23:16:23.104Z,31.80
2022-11-24T23:18:53.764Z,31.80
2022-11-24T23:21:21.477Z,31.80
2022-11-24T23:23:49.117Z,31.80
2022-11-24T23:26:21.145Z,31.80
2022-11-24T23:28:47.208Z,32.50
2022-11-24T23:31:16.043Z,31.80
2022-11-24T23:33:42.806Z,31.80
2022-11-24T23:36:12.003Z,31.80
2022-11-24T23:38:39.073Z,31.80
2022-11-24T23:41:09.988Z,31.80
2022-11-24T23:43:38.106Z,31.80
2022-11-24T23:46:12.838Z,31.80
2022-11-24T23:48:39.414Z,31.90
2022-11-24T23:51:11.632Z,31.80
2022-11-24T23:53:38.370Z,31.90
2022-11-24T23:56:05.263Z,31.80
2022-11-24T23:58:31.688Z,31.80
