createdAt,value
2022-12-27T00:01:32.530Z,2.13
2022-12-27T00:04:00.693Z,2.80
2022-12-27T00:06:28.438Z,1.10
2022-12-27T00:08:56.434Z,2.22
2022-12-27T00:11:26.155Z,1.23
2022-12-27T00:13:53.123Z,2.22
2022-12-27T00:16:21.526Z,1.92
2022-12-27T00:18:49.559Z,0.22
2022-12-27T00:21:17.475Z,3.20
2022-12-27T00:23:48.363Z,0.77
2022-12-27T00:26:27.536Z,4.32
2022-12-27T00:28:55.084Z,3.33
2022-12-27T00:31:23.303Z,3.30
2022-12-27T00:33:52.798Z,2.97
2022-12-27T00:36:22.420Z,7.22
2022-12-27T00:38:50.084Z,10.48
2022-12-27T00:41:17.670Z,7.28
2022-12-27T00:43:44.634Z,6.63
2022-12-27T00:46:12.131Z,6.30
2022-12-27T00:48:39.404Z,2.53
2022-12-27T00:51:11.948Z,5.30
2022-12-27T00:53:39.016Z,5.38
2022-12-27T00:56:17.704Z,4.35
2022-12-27T00:58:45.270Z,7.38
2022-12-27T01:01:19.556Z,8.48
2022-12-27T01:03:47.302Z,9.10
2022-12-27T01:06:17.183Z,5.53
2022-12-27T01:08:45.313Z,6.97
2022-12-27T01:11:13.344Z,5.22
2022-12-27T01:13:41.439Z,3.53
2022-12-27T01:16:11.278Z,4.65
2022-12-27T01:18:38.507Z,3.20
2022-12-27T01:21:07.676Z,6.20
2022-12-27T01:23:34.755Z,6.20
2022-12-27T01:26:02.904Z,2.80
2022-12-27T01:28:30.308Z,4.63
2022-12-27T01:30:57.110Z,1.88
2022-12-27T01:33:24.460Z,3.22
2022-12-27T01:35:51.271Z,3.13
2022-12-27T01:38:18.046Z,4.20
2022-12-27T01:40:45.109Z,4.05
2022-12-27T01:43:18.828Z,3.08
2022-12-27T01:45:47.349Z,0.85
2022-12-27T01:48:19.674Z,1.02
2022-12-27T01:50:53.645Z,2.22
2022-12-27T01:53:27.871Z,1.10
2022-12-27T01:55:59.458Z,1.35
2022-12-27T01:58:36.043Z,0.63
2022-12-27T02:01:05.484Z,2.72
2022-12-27T02:03:36.948Z,2.10
2022-12-27T02:06:06.613Z,1.50
2022-12-27T02:08:51.866Z,2.90
2022-12-27T02:11:43.531Z,2.75
2022-12-27T02:14:12.412Z,2.03
2022-12-27T02:16:39.442Z,1.17
2022-12-27T02:19:22.476Z,0.65
2022-12-27T02:22:10.969Z,2.28
2022-12-27T02:24:59.259Z,1.90
2022-12-27T02:27:46.126Z,1.88
2022-12-27T02:30:13.552Z,1.98
2022-12-27T02:32:51.215Z,1.95
2022-12-27T02:35:26.516Z,2.38
2022-12-27T02:38:04.635Z,1.23
2022-12-27T02:40:51.840Z,2.60
2022-12-27T02:43:39.156Z,1.08
2022-12-27T02:46:27.720Z,3.20
2022-12-27T02:49:15.122Z,0.47
2022-12-27T02:52:28.136Z,2.13
2022-12-27T02:55:01.014Z,1.67
2022-12-27T02:57:52.871Z,2.45
2022-12-27T03:00:42.338Z,3.05
2022-12-27T03:03:21.154Z,3.13
2022-12-27T03:06:36.398Z,3.25
2022-12-27T03:09:44.377Z,1.95
2022-12-27T03:13:03.381Z,3.17
2022-12-27T03:15:55.883Z,4.15
2022-12-27T03:18:49.292Z,3.40
2022-12-27T03:21:44.864Z,4.45
2022-12-27T03:24:31.896Z,5.90
2022-12-27T03:27:02.307Z,4.18
2022-12-27T03:29:49.360Z,3.85
2022-12-27T03:32:36.734Z,6.53
2022-12-27T03:35:18.541Z,5.80
2022-12-27T03:38:05.221Z,9.63
2022-12-27T03:40:39.020Z,6.28
2022-12-27T03:43:15.541Z,6.57
2022-12-27T03:46:03.861Z,3.65
2022-12-27T03:48:39.096Z,4.03
2022-12-27T03:51:07.598Z,3.22
2022-12-27T03:53:40.885Z,8.85
2022-12-27T03:56:09.338Z,2.92
2022-12-27T03:58:36.207Z,7.00
2022-12-27T04:01:03.233Z,4.70
2022-12-27T04:03:30.291Z,6.47
2022-12-27T04:05:57.130Z,5.18
2022-12-27T04:08:42.706Z,5.38
2022-12-27T04:11:28.228Z,4.97
2022-12-27T04:14:13.644Z,5.72
2022-12-27T04:16:59.191Z,7.18
2022-12-27T04:19:44.859Z,6.22
2022-12-27T04:22:30.790Z,4.53
2022-12-27T04:25:17.120Z,3.78
2022-12-27T04:28:02.727Z,4.40
2022-12-27T04:30:47.847Z,5.80
2022-12-27T04:33:33.721Z,5.78
2022-12-27T04:36:05.951Z,2.78
2022-12-27T04:38:33.568Z,5.05
2022-12-27T04:41:19.033Z,7.53
2022-12-27T04:44:05.227Z,8.10
2022-12-27T04:46:50.732Z,7.32
2022-12-27T04:49:44.465Z,8.10
2022-12-27T04:52:34.995Z,5.40
2022-12-27T04:55:11.450Z,5.97
2022-12-27T04:57:38.455Z,5.93
2022-12-27T05:00:24.420Z,6.45
2022-12-27T05:02:51.846Z,4.65
2022-12-27T05:05:19.130Z,6.13
2022-12-27T05:08:05.009Z,6.28
2022-12-27T05:10:50.364Z,9.25
2022-12-27T05:13:35.777Z,5.30
2022-12-27T05:16:02.601Z,5.20
2022-12-27T05:18:29.418Z,4.85
2022-12-27T05:21:01.199Z,3.40
2022-12-27T05:23:46.300Z,2.17
2022-12-27T05:26:22.675Z,2.50
2022-12-27T05:28:51.334Z,2.15
2022-12-27T05:31:19.886Z,3.10
2022-12-27T05:33:46.764Z,0.82
2022-12-27T05:36:13.741Z,2.60
2022-12-27T05:38:40.676Z,2.05
2022-12-27T05:41:07.505Z,3.30
2022-12-27T05:43:35.657Z,4.32
2022-12-27T05:46:10.962Z,4.25
2022-12-27T05:48:38.000Z,3.45
2022-12-27T05:51:13.701Z,10.80
2022-12-27T05:53:41.042Z,6.35
2022-12-27T05:56:08.972Z,7.90
2022-12-27T05:58:35.934Z,3.65
2022-12-27T06:01:09.279Z,6.07
2022-12-27T06:03:37.066Z,5.55
2022-12-27T06:06:05.235Z,5.55
2022-12-27T06:08:32.944Z,6.72
2022-12-27T06:11:12.011Z,7.20
2022-12-27T06:13:40.555Z,7.32
2022-12-27T06:16:08.561Z,4.25
2022-12-27T06:18:37.615Z,5.93
2022-12-27T06:21:09.992Z,1.42
2022-12-27T06:23:39.094Z,7.38
2022-12-27T06:26:07.578Z,4.47
2022-12-27T06:28:35.045Z,4.57
2022-12-27T06:31:02.811Z,2.05
2022-12-27T06:33:30.479Z,3.25
2022-12-27T06:35:57.760Z,3.42
2022-12-27T06:38:25.815Z,3.80
2022-12-27T06:40:52.655Z,3.80
2022-12-27T06:43:19.612Z,3.78
2022-12-27T06:45:55.948Z,4.20
2022-12-27T06:48:22.926Z,5.35
2022-12-27T06:50:49.673Z,2.10
2022-12-27T06:53:16.545Z,3.30
2022-12-27T06:55:43.411Z,2.00
2022-12-27T06:58:12.829Z,4.43
2022-12-27T07:00:40.851Z,4.70
2022-12-27T07:03:07.582Z,3.10
2022-12-27T07:05:38.304Z,1.90
2022-12-27T07:08:06.180Z,1.63
2022-12-27T07:10:32.899Z,2.13
2022-12-27T07:13:01.239Z,2.17
2022-12-27T07:15:28.069Z,2.80
2022-12-27T07:17:54.853Z,4.03
2022-12-27T07:20:21.860Z,3.13
2022-12-27T07:22:48.645Z,3.70
2022-12-27T07:25:15.682Z,0.63
2022-12-27T07:27:42.401Z,2.38
2022-12-27T07:30:09.841Z,3.15
2022-12-27T07:32:36.544Z,0.73
2022-12-27T07:35:03.565Z,2.35
2022-12-27T07:37:30.290Z,2.33
2022-12-27T07:39:56.971Z,2.05
2022-12-27T07:42:23.719Z,1.65
2022-12-27T07:44:50.400Z,1.00
2022-12-27T07:47:17.295Z,2.97
2022-12-27T07:49:44.135Z,2.05
2022-12-27T07:52:10.969Z,2.47
2022-12-27T07:54:37.701Z,2.63
2022-12-27T07:57:04.509Z,1.58
2022-12-27T07:59:31.205Z,1.00
2022-12-27T08:02:07.364Z,0.82
2022-12-27T08:04:38.702Z,1.85
2022-12-27T08:07:14.033Z,2.03
2022-12-27T08:09:43.170Z,1.30
2022-12-27T08:12:10.196Z,3.70
2022-12-27T08:14:37.468Z,1.50
2022-12-27T08:17:17.736Z,3.47
2022-12-27T08:19:44.721Z,2.58
2022-12-27T08:22:11.647Z,2.97
2022-12-27T08:24:40.894Z,4.43
2022-12-27T08:27:08.577Z,1.45
2022-12-27T08:29:35.824Z,4.40
2022-12-27T08:32:02.732Z,2.85
2022-12-27T08:34:29.539Z,2.13
2022-12-27T08:36:57.457Z,0.90
2022-12-27T08:39:24.589Z,2.10
2022-12-27T08:41:54.081Z,1.90
2022-12-27T08:44:21.282Z,1.17
2022-12-27T08:46:48.512Z,2.05
2022-12-27T08:49:15.395Z,1.90
2022-12-27T08:51:42.086Z,2.95
2022-12-27T08:54:09.527Z,1.48
2022-12-27T08:56:36.365Z,1.50
2022-12-27T08:59:03.474Z,3.63
2022-12-27T09:01:30.335Z,2.53
2022-12-27T09:03:57.170Z,2.93
2022-12-27T09:06:24.888Z,1.67
2022-12-27T09:08:52.677Z,0.53
2022-12-27T09:11:22.721Z,1.90
2022-12-27T09:13:49.639Z,0.80
2022-12-27T09:16:19.700Z,1.73
2022-12-27T09:18:50.348Z,2.90
2022-12-27T09:21:18.155Z,5.90
2022-12-27T09:23:45.344Z,3.57
2022-12-27T09:26:13.564Z,4.53
2022-12-27T09:28:41.080Z,2.33
2022-12-27T09:31:09.760Z,1.10
2022-12-27T09:33:37.849Z,1.63
2022-12-27T09:36:12.973Z,3.67
2022-12-27T09:38:40.899Z,2.00
2022-12-27T09:44:36.498Z,0.53
2022-12-27T09:47:10.491Z,2.57
2022-12-27T09:49:41.697Z,2.13
2022-12-27T09:52:22.665Z,1.80
2022-12-27T09:55:12.487Z,2.73
2022-12-27T09:57:43.046Z,7.10
2022-12-27T10:00:16.422Z,6.67
2022-12-27T10:02:46.678Z,2.83
2022-12-27T10:05:21.714Z,1.70
2022-12-27T10:08:19.604Z,5.60
2022-12-27T10:10:59.107Z,2.83
2022-12-27T10:13:57.767Z,3.73
2022-12-27T10:16:27.604Z,2.37
2022-12-27T10:19:17.161Z,3.80
2022-12-27T10:21:55.229Z,10.40
2022-12-27T10:24:37.736Z,3.47
2022-12-27T10:27:13.842Z,1.73
2022-12-27T10:29:41.608Z,1.20
2022-12-27T10:32:14.163Z,0.73
2022-12-27T10:34:41.130Z,1.13
2022-12-27T10:37:14.217Z,3.07
2022-12-27T10:39:42.436Z,2.20
2022-12-27T10:42:32.237Z,3.23
2022-12-27T10:45:26.692Z,2.30
2022-12-27T10:47:56.221Z,2.70
2022-12-27T10:50:28.596Z,2.97
2022-12-27T10:52:57.625Z,4.83
2022-12-27T10:55:37.498Z,3.03
2022-12-27T10:58:40.233Z,2.80
2022-12-27T11:01:15.648Z,7.23
2022-12-27T11:03:42.753Z,3.13
2022-12-27T11:06:25.094Z,2.13
2022-12-27T11:08:54.823Z,1.57
2022-12-27T11:11:26.955Z,2.23
2022-12-27T11:14:09.911Z,1.53
2022-12-27T11:16:37.475Z,3.00
2022-12-27T11:19:04.673Z,3.73
2022-12-27T11:21:39.184Z,3.10
2022-12-27T11:24:12.624Z,1.27
2022-12-27T11:27:03.012Z,1.50
2022-12-27T11:29:32.480Z,3.50
2022-12-27T11:32:07.388Z,2.37
2022-12-27T11:34:37.911Z,1.83
2022-12-27T11:37:15.621Z,1.63
2022-12-27T11:39:53.727Z,0.83
2022-12-27T11:42:33.015Z,4.70
2022-12-27T11:45:06.920Z,2.53
2022-12-27T11:47:45.566Z,3.60
2022-12-27T11:50:27.439Z,0.43
2022-12-27T11:53:02.163Z,2.93
2022-12-27T11:56:06.562Z,1.90
2022-12-27T11:58:51.956Z,3.77
2022-12-27T12:01:44.893Z,3.93
2022-12-27T12:04:29.976Z,1.50
2022-12-27T12:07:24.683Z,5.57
2022-12-27T12:10:01.869Z,1.83
2022-12-27T12:13:06.564Z,2.60
2022-12-27T12:15:55.590Z,2.30
2022-12-27T12:19:00.938Z,3.50
2022-12-27T12:21:53.472Z,1.43
2022-12-27T12:24:32.115Z,3.03
2022-12-27T12:27:11.015Z,4.83
2022-12-27T12:30:15.601Z,1.07
2022-12-27T12:33:02.637Z,1.87
2022-12-27T12:35:43.942Z,2.90
2022-12-27T12:38:13.878Z,1.67
2022-12-27T12:40:40.626Z,2.97
2022-12-27T12:43:29.373Z,1.87
2022-12-27T12:46:14.632Z,2.43
2022-12-27T12:49:09.848Z,1.70
2022-12-27T12:51:55.318Z,2.50
2022-12-27T12:54:48.095Z,3.50
2022-12-27T12:57:59.522Z,4.17
2022-12-27T13:00:36.340Z,2.13
2022-12-27T13:03:21.640Z,1.97
2022-12-27T13:06:13.905Z,2.23
2022-12-27T13:08:51.752Z,2.00
2022-12-27T13:11:38.938Z,2.47
2022-12-27T13:14:18.277Z,1.93
2022-12-27T13:17:10.887Z,2.57
2022-12-27T13:19:37.891Z,1.07
2022-12-27T13:22:26.343Z,2.47
2022-12-27T13:25:24.079Z,5.20
2022-12-27T13:28:15.355Z,6.13
2022-12-27T13:30:54.010Z,5.00
2022-12-27T13:33:57.225Z,1.03
2022-12-27T13:36:57.466Z,1.13
2022-12-27T13:39:34.106Z,1.23
2022-12-27T13:42:19.477Z,0.60
2022-12-27T13:44:49.383Z,2.67
2022-12-27T13:47:53.573Z,0.80
2022-12-27T13:50:41.828Z,0.87
2022-12-27T13:53:45.287Z,1.03
2022-12-27T13:56:54.879Z,1.43
2022-12-27T14:00:03.120Z,0.17
2022-12-27T14:02:35.909Z,1.20
2022-12-27T14:05:03.066Z,0.27
2022-12-27T14:07:53.701Z,0.40
2022-12-27T14:10:32.244Z,0.27
2022-12-27T14:13:02.199Z,0.10
2022-12-27T14:15:50.870Z,0.40
2022-12-27T14:18:45.064Z,0.20
2022-12-27T14:21:17.763Z,0.30
2022-12-27T14:23:44.544Z,1.03
2022-12-27T14:26:48.408Z,0.50
2022-12-27T14:29:48.307Z,0.73
2022-12-27T14:32:33.449Z,0.30
2022-12-27T14:35:00.307Z,0.27
2022-12-27T14:37:48.454Z,0.30
2022-12-27T14:40:46.122Z,0.50
2022-12-27T14:43:27.953Z,0.10
2022-12-27T14:46:13.710Z,0.00
2022-12-27T14:49:18.888Z,0.17
2022-12-27T14:52:11.911Z,0.13
2022-12-27T14:55:10.816Z,0.40
2022-12-27T14:57:56.509Z,0.80
2022-12-27T15:00:25.334Z,0.43
2022-12-27T15:03:04.348Z,0.60
2022-12-27T15:05:49.680Z,0.80
2022-12-27T15:08:47.228Z,0.43
2022-12-27T15:11:33.745Z,0.60
2022-12-27T15:14:19.739Z,0.20
2022-12-27T15:16:54.888Z,0.43
2022-12-27T15:20:07.164Z,0.40
2022-12-27T15:22:39.800Z,0.87
2022-12-27T15:25:38.431Z,1.47
2022-12-27T15:28:25.829Z,0.07
2022-12-27T15:31:07.911Z,0.10
2022-12-27T15:34:02.748Z,0.00
2022-12-27T15:36:50.597Z,0.10
2022-12-27T15:39:32.710Z,0.63
2022-12-27T15:42:48.988Z,0.17
2022-12-27T15:45:40.826Z,0.57
2022-12-27T15:48:39.590Z,0.50
2022-12-27T15:51:14.089Z,0.10
2022-12-27T15:54:08.330Z,0.17
2022-12-27T15:56:59.928Z,0.27
2022-12-27T15:59:45.979Z,0.00
2022-12-27T16:02:31.076Z,0.10
2022-12-27T16:05:03.046Z,0.30
2022-12-27T16:08:00.072Z,0.30
2022-12-27T16:10:33.446Z,0.10
2022-12-27T16:13:02.803Z,0.00
2022-12-27T16:15:45.242Z,0.43
2022-12-27T16:18:24.263Z,0.00
2022-12-27T16:20:58.943Z,0.00
2022-12-27T16:23:36.169Z,0.00
2022-12-27T16:26:19.659Z,0.10
2022-12-27T16:29:04.195Z,0.10
2022-12-27T16:31:33.860Z,0.00
2022-12-27T16:34:20.590Z,0.47
2022-12-27T16:36:49.882Z,1.40
2022-12-27T16:39:52.026Z,0.40
2022-12-27T16:42:30.383Z,0.40
2022-12-27T16:45:05.674Z,0.70
2022-12-27T16:48:29.423Z,0.17
2022-12-27T16:51:15.094Z,0.27
2022-12-27T16:54:04.768Z,0.37
2022-12-27T16:56:44.880Z,0.10
2022-12-27T16:59:49.255Z,0.23
2022-12-27T17:02:39.356Z,0.10
2022-12-27T17:05:34.111Z,0.10
2022-12-27T17:08:01.134Z,0.13
2022-12-27T17:10:27.847Z,0.10
2022-12-27T17:13:02.050Z,0.10
2022-12-27T17:15:30.578Z,0.63
2022-12-27T17:18:07.027Z,0.40
2022-12-27T17:20:34.411Z,0.30
2022-12-27T17:23:04.353Z,0.43
2022-12-27T17:25:44.164Z,0.47
2022-12-27T17:28:26.295Z,4.77
2022-12-27T17:31:14.875Z,0.47
2022-12-27T17:34:23.061Z,3.43
2022-12-27T17:36:56.535Z,2.27
2022-12-27T17:39:23.416Z,0.10
2022-12-27T17:42:29.040Z,0.30
2022-12-27T17:45:21.774Z,0.13
2022-12-27T17:47:57.684Z,0.20
2022-12-27T17:50:26.666Z,0.97
2022-12-27T17:53:28.969Z,0.10
2022-12-27T17:56:29.990Z,0.37
2022-12-27T17:59:13.509Z,0.93
2022-12-27T18:01:45.629Z,0.27
2022-12-27T18:04:22.040Z,0.10
2022-12-27T18:06:49.595Z,0.10
2022-12-27T18:09:37.201Z,0.00
2022-12-27T18:12:10.855Z,0.20
2022-12-27T18:14:37.990Z,0.30
2022-12-27T18:17:05.093Z,1.23
2022-12-27T18:19:32.625Z,0.30
2022-12-27T18:22:02.095Z,2.47
2022-12-27T18:24:32.693Z,0.20
2022-12-27T18:27:01.869Z,5.00
2022-12-27T18:29:28.921Z,0.93
2022-12-27T18:31:58.465Z,0.07
2022-12-27T18:34:28.261Z,0.30
2022-12-27T18:37:23.094Z,0.00
2022-12-27T18:39:54.552Z,0.03
2022-12-27T18:42:36.478Z,0.10
2022-12-27T18:45:20.785Z,0.00
2022-12-27T18:47:50.333Z,0.97
2022-12-27T18:50:20.545Z,2.27
2022-12-27T18:52:51.238Z,2.40
2022-12-27T18:55:27.426Z,1.40
2022-12-27T18:58:20.747Z,0.00
2022-12-27T19:01:03.911Z,0.13
2022-12-27T19:03:36.519Z,0.00
2022-12-27T19:06:07.706Z,1.03
2022-12-27T19:08:44.552Z,0.40
2022-12-27T19:11:31.675Z,0.13
2022-12-27T19:14:01.715Z,10.63
2022-12-27T19:16:31.910Z,4.10
2022-12-27T19:19:10.352Z,12.47
2022-12-27T19:21:39.338Z,6.87
2022-12-27T19:24:23.870Z,0.50
2022-12-27T19:26:51.396Z,0.00
2022-12-27T19:29:27.241Z,0.60
2022-12-27T19:31:59.233Z,0.40
2022-12-27T19:34:28.788Z,0.13
2022-12-27T19:36:55.803Z,0.20
2022-12-27T19:39:41.649Z,0.07
2022-12-27T19:42:14.891Z,0.00
2022-12-27T19:44:41.720Z,0.73
2022-12-27T19:47:14.613Z,0.00
2022-12-27T19:49:43.665Z,0.40
2022-12-27T19:52:29.615Z,0.33
2022-12-27T19:55:08.936Z,1.30
2022-12-27T19:57:35.819Z,0.00
2022-12-27T20:00:08.442Z,0.00
2022-12-27T20:02:39.222Z,0.83
2022-12-27T20:05:06.508Z,0.10
2022-12-27T20:07:33.475Z,0.57
2022-12-27T20:10:00.502Z,0.00
2022-12-27T20:12:27.262Z,0.00
2022-12-27T20:14:54.045Z,0.40
2022-12-27T20:17:20.929Z,1.33
2022-12-27T20:19:47.791Z,0.07
2022-12-27T20:22:14.757Z,0.20
2022-12-27T20:24:41.451Z,0.23
2022-12-27T20:27:08.226Z,0.70
2022-12-27T20:29:35.045Z,0.50
2022-12-27T20:32:02.004Z,0.17
2022-12-27T20:34:28.785Z,0.00
2022-12-27T20:36:55.678Z,0.00
2022-12-27T20:39:22.415Z,0.07
2022-12-27T20:41:49.394Z,0.23
2022-12-27T20:44:16.133Z,0.00
2022-12-27T20:46:43.020Z,0.93
2022-12-27T20:49:09.888Z,0.07
2022-12-27T20:51:37.244Z,0.03
2022-12-27T20:54:04.356Z,0.00
2022-12-27T20:56:31.574Z,0.20
2022-12-27T20:58:58.397Z,0.60
2022-12-27T21:01:26.287Z,0.60
2022-12-27T21:03:56.120Z,0.20
2022-12-27T21:06:26.289Z,0.57
2022-12-27T21:08:57.366Z,0.47
2022-12-27T21:11:28.549Z,0.10
2022-12-27T21:13:55.556Z,0.07
2022-12-27T21:16:25.926Z,0.00
2022-12-27T21:18:53.444Z,0.33
2022-12-27T21:21:23.751Z,1.67
2022-12-27T21:23:52.534Z,0.10
2022-12-27T21:26:23.305Z,2.20
2022-12-27T21:28:50.615Z,0.20
2022-12-27T21:31:18.365Z,0.97
2022-12-27T21:33:45.996Z,0.30
2022-12-27T21:36:15.549Z,0.77
2022-12-27T21:38:43.248Z,0.73
2022-12-27T21:41:13.964Z,0.00
2022-12-27T21:43:41.812Z,0.00
2022-12-27T21:46:12.840Z,0.00
2022-12-27T21:48:40.027Z,0.20
2022-12-27T21:51:18.466Z,0.10
2022-12-27T21:53:46.423Z,1.50
2022-12-27T21:56:14.700Z,0.27
2022-12-27T21:58:43.516Z,0.20
2022-12-27T22:01:21.445Z,0.03
2022-12-27T22:03:50.380Z,1.20
2022-12-27T22:06:20.344Z,0.27
2022-12-27T22:08:50.026Z,0.90
2022-12-27T22:11:18.337Z,0.87
2022-12-27T22:13:45.340Z,0.03
2022-12-27T22:16:15.647Z,0.73
2022-12-27T22:18:43.084Z,0.77
2022-12-27T22:21:12.457Z,0.63
2022-12-27T22:23:42.260Z,0.00
2022-12-27T22:26:14.525Z,0.27
2022-12-27T22:28:41.685Z,0.00
2022-12-27T22:31:11.351Z,1.20
2022-12-27T22:33:38.354Z,0.57
2022-12-27T22:36:07.954Z,0.30
2022-12-27T22:38:34.697Z,1.20
2022-12-27T22:41:15.795Z,0.50
2022-12-27T22:43:48.446Z,0.47
2022-12-27T22:46:15.317Z,0.30
2022-12-27T22:48:42.206Z,0.37
2022-12-27T22:51:17.825Z,0.60
2022-12-27T22:53:44.743Z,1.70
2022-12-27T22:56:17.128Z,0.93
2022-12-27T22:58:44.520Z,0.77
2022-12-27T23:01:16.261Z,0.77
2022-12-27T23:03:43.498Z,0.30
2022-12-27T23:06:12.331Z,0.37
2022-12-27T23:08:40.429Z,1.40
2022-12-27T23:11:11.212Z,0.67
2022-12-27T23:13:38.389Z,0.00
2022-12-27T23:16:05.628Z,0.30
2022-12-27T23:18:32.742Z,0.00
2022-12-27T23:21:20.441Z,0.73
2022-12-27T23:23:46.839Z,0.30
2022-12-27T23:26:16.264Z,0.60
2022-12-27T23:28:45.711Z,0.27
2022-12-27T23:31:13.333Z,0.10
2022-12-27T23:33:41.689Z,1.00
2022-12-27T23:36:09.610Z,0.10
2022-12-27T23:38:36.728Z,2.00
2022-12-27T23:41:06.272Z,0.37
2022-12-27T23:43:52.745Z,0.73
2022-12-27T23:46:24.443Z,0.73
2022-12-27T23:48:51.533Z,0.67
2022-12-27T23:51:18.788Z,0.97
2022-12-27T23:53:45.640Z,0.00
2022-12-27T23:56:24.015Z,0.10
2022-12-27T23:58:53.092Z,0.47
