createdAt,value
2018-12-31T00:00:56.236Z,18.04
2018-12-31T00:01:56.519Z,18.04
2018-12-31T00:02:56.165Z,18.04
2018-12-31T00:03:56.503Z,18.03
2018-12-31T00:04:56.290Z,18.02
2018-12-31T00:05:56.106Z,18.01
2018-12-31T00:06:56.059Z,18
2018-12-31T00:07:56.487Z,18
2018-12-31T00:08:56.316Z,17.99
2018-12-31T00:09:56.052Z,17.98
2018-12-31T00:10:56.238Z,17.98
2018-12-31T00:11:56.067Z,17.98
2018-12-31T00:12:56.157Z,17.97
2018-12-31T00:13:56.056Z,17.97
2018-12-31T00:14:55.990Z,17.97
2018-12-31T00:15:56.374Z,17.95
2018-12-31T00:16:56.712Z,17.96
2018-12-31T00:17:56.164Z,17.94
2018-12-31T00:18:56.080Z,17.95
2018-12-31T00:19:56.085Z,17.94
2018-12-31T00:20:56.122Z,17.94
2018-12-31T00:21:56.202Z,17.93
2018-12-31T00:22:56.359Z,17.93
2018-12-31T00:23:56.021Z,17.93
2018-12-31T00:24:55.992Z,17.92
2018-12-31T00:25:56.231Z,17.92
2018-12-31T00:26:56.186Z,17.92
2018-12-31T00:27:56.208Z,17.91
2018-12-31T00:28:56.087Z,17.92
2018-12-31T00:29:56.168Z,17.91
2018-12-31T00:30:56.156Z,17.9
2018-12-31T00:31:56.329Z,17.9
2018-12-31T00:32:56.286Z,17.89
2018-12-31T00:33:56.011Z,17.88
2018-12-31T00:34:56.417Z,17.87
2018-12-31T00:35:55.984Z,17.87
2018-12-31T00:36:56.532Z,17.86
2018-12-31T00:37:56.123Z,17.86
2018-12-31T00:38:56.078Z,17.86
2018-12-31T00:39:56.784Z,17.85
2018-12-31T00:40:56.480Z,17.85
2018-12-31T00:41:56.653Z,17.84
2018-12-31T00:42:59.472Z,17.83
2018-12-31T00:43:56.475Z,17.83
2018-12-31T00:44:56.573Z,17.83
2018-12-31T00:45:56.096Z,17.83
2018-12-31T00:46:56.142Z,17.82
2018-12-31T00:47:56.172Z,17.82
2018-12-31T00:48:56.371Z,17.81
2018-12-31T00:49:56.858Z,17.81
2018-12-31T00:50:56.229Z,17.81
2018-12-31T00:51:56.064Z,17.81
2018-12-31T00:52:56.429Z,17.8
2018-12-31T00:53:56.142Z,17.79
2018-12-31T00:54:56.272Z,17.79
2018-12-31T00:55:56.477Z,17.79
2018-12-31T00:56:56.797Z,17.79
2018-12-31T00:57:56.491Z,17.78
2018-12-31T00:58:56.378Z,17.77
2018-12-31T00:59:56.277Z,17.78
2018-12-31T01:00:56.686Z,17.78
2018-12-31T01:01:56.255Z,17.77
2018-12-31T01:02:56.083Z,17.76
2018-12-31T01:03:56.360Z,17.76
2018-12-31T01:04:56.067Z,17.74
2018-12-31T01:05:56.131Z,17.74
2018-12-31T01:06:56.303Z,17.75
2018-12-31T01:07:56.414Z,17.73
2018-12-31T01:08:56.251Z,17.74
2018-12-31T01:09:56.088Z,17.73
2018-12-31T01:10:56.433Z,17.73
2018-12-31T01:11:56.167Z,17.73
2018-12-31T01:12:56.407Z,17.73
2018-12-31T01:13:56.462Z,17.72
2018-12-31T01:14:56.343Z,17.72
2018-12-31T01:15:56.052Z,17.71
2018-12-31T01:16:55.948Z,17.71
2018-12-31T01:17:56.580Z,17.7
2018-12-31T01:18:56.350Z,17.7
2018-12-31T01:19:56.432Z,17.7
2018-12-31T01:20:56.807Z,17.7
2018-12-31T01:21:56.465Z,17.68
2018-12-31T01:22:56.352Z,17.69
2018-12-31T01:23:56.135Z,17.69
2018-12-31T01:24:56.987Z,17.67
2018-12-31T01:25:56.300Z,17.67
2018-12-31T01:26:56.396Z,17.67
2018-12-31T01:27:56.630Z,17.67
2018-12-31T01:28:56.229Z,17.67
2018-12-31T01:29:56.132Z,17.67
2018-12-31T01:30:56.229Z,17.67
2018-12-31T01:31:56.309Z,17.67
2018-12-31T01:32:56.444Z,17.66
2018-12-31T01:33:56.886Z,17.65
2018-12-31T01:34:56.069Z,17.65
2018-12-31T01:35:56.337Z,17.64
2018-12-31T01:36:56.066Z,17.64
2018-12-31T01:37:56.142Z,17.63
2018-12-31T01:38:56.096Z,17.64
2018-12-31T01:39:56.416Z,17.64
2018-12-31T01:40:56.318Z,17.62
2018-12-31T01:41:56.320Z,17.62
2018-12-31T01:42:56.283Z,17.61
2018-12-31T01:43:55.997Z,17.62
2018-12-31T01:44:56.121Z,17.63
2018-12-31T01:45:56.347Z,17.61
2018-12-31T01:46:56.191Z,17.61
2018-12-31T01:47:56.041Z,17.61
2018-12-31T01:48:56.146Z,17.61
2018-12-31T01:49:56.238Z,17.61
2018-12-31T01:50:56.338Z,17.6
2018-12-31T01:51:56.138Z,17.59
2018-12-31T01:52:56.281Z,17.59
2018-12-31T01:53:56.174Z,17.59
2018-12-31T01:54:56.260Z,17.58
2018-12-31T01:55:56.118Z,17.59
2018-12-31T01:56:56.140Z,17.59
2018-12-31T01:57:55.895Z,17.58
2018-12-31T01:58:56.047Z,17.58
2018-12-31T01:59:56.291Z,17.58
2018-12-31T02:00:56.093Z,17.58
2018-12-31T02:01:56.195Z,17.57
2018-12-31T02:02:56.097Z,17.56
2018-12-31T02:03:56.122Z,17.55
2018-12-31T02:04:56.132Z,17.55
2018-12-31T02:05:56.178Z,17.57
2018-12-31T02:06:56.208Z,17.56
2018-12-31T02:07:56.410Z,17.55
2018-12-31T02:08:56.284Z,17.54
2018-12-31T02:09:55.947Z,17.54
2018-12-31T02:10:56.170Z,17.54
2018-12-31T02:11:56.337Z,17.54
2018-12-31T02:12:56.658Z,17.53
2018-12-31T02:13:56.498Z,17.53
2018-12-31T02:14:56.318Z,17.54
2018-12-31T02:15:56.226Z,17.52
2018-12-31T02:16:56.567Z,17.51
2018-12-31T02:17:56.116Z,17.52
2018-12-31T02:18:56.325Z,17.51
2018-12-31T02:19:56.375Z,17.53
2018-12-31T02:20:56.462Z,17.51
2018-12-31T02:21:56.255Z,17.5
2018-12-31T02:22:56.293Z,17.49
2018-12-31T02:23:56.313Z,17.5
2018-12-31T02:24:56.728Z,17.49
2018-12-31T02:25:56.092Z,17.49
2018-12-31T02:26:56.333Z,17.49
2018-12-31T02:27:56.629Z,17.48
2018-12-31T02:28:56.196Z,17.48
2018-12-31T02:29:56.220Z,17.48
2018-12-31T02:30:56.617Z,17.47
2018-12-31T02:31:56.566Z,17.47
2018-12-31T02:32:56.220Z,17.47
2018-12-31T02:33:56.582Z,17.47
2018-12-31T02:34:56.031Z,17.46
2018-12-31T02:35:56.082Z,17.46
2018-12-31T02:36:56.034Z,17.45
2018-12-31T02:37:56.488Z,17.45
2018-12-31T02:38:56.561Z,17.45
2018-12-31T02:39:56.206Z,17.45
2018-12-31T02:40:56.065Z,17.44
2018-12-31T02:41:55.998Z,17.45
2018-12-31T02:42:56.067Z,17.44
2018-12-31T02:43:56.545Z,17.44
2018-12-31T02:44:56.005Z,17.44
2018-12-31T02:45:57.025Z,17.43
2018-12-31T02:46:56.034Z,17.43
2018-12-31T02:47:55.971Z,17.44
2018-12-31T02:48:56.194Z,17.43
2018-12-31T02:49:56.054Z,17.42
2018-12-31T02:50:55.997Z,17.42
2018-12-31T02:51:56.240Z,17.42
2018-12-31T02:52:56.183Z,17.42
2018-12-31T02:53:56.156Z,17.41
2018-12-31T02:54:56.905Z,17.41
2018-12-31T02:55:56.057Z,17.42
2018-12-31T02:56:55.940Z,17.42
2018-12-31T02:57:56.951Z,17.41
2018-12-31T02:58:55.926Z,17.41
2018-12-31T02:59:56.880Z,17.4
2018-12-31T03:00:56.441Z,17.39
2018-12-31T03:01:56.360Z,17.4
2018-12-31T03:02:56.348Z,17.38
2018-12-31T03:03:56.232Z,17.38
2018-12-31T03:04:56.056Z,17.38
2018-12-31T03:05:56.841Z,17.39
2018-12-31T03:06:56.381Z,17.37
2018-12-31T03:07:56.093Z,17.37
2018-12-31T03:08:56.109Z,17.37
2018-12-31T03:09:56.247Z,17.36
2018-12-31T03:10:56.260Z,17.37
2018-12-31T03:11:56.292Z,17.36
2018-12-31T03:12:56.122Z,17.36
2018-12-31T03:13:56.378Z,17.36
2018-12-31T03:14:55.924Z,17.36
2018-12-31T03:15:56.065Z,17.36
2018-12-31T03:16:56.218Z,17.36
2018-12-31T03:17:56.379Z,17.36
2018-12-31T03:18:56.309Z,17.35
2018-12-31T03:19:55.972Z,17.35
2018-12-31T03:20:55.959Z,17.34
2018-12-31T03:21:56.177Z,17.34
2018-12-31T03:22:56.107Z,17.35
2018-12-31T03:23:56.181Z,17.34
2018-12-31T03:24:56.864Z,17.34
2018-12-31T03:25:56.159Z,17.34
2018-12-31T03:26:56.339Z,17.34
2018-12-31T03:27:56.926Z,17.33
2018-12-31T03:28:56.254Z,17.33
2018-12-31T03:29:55.947Z,17.33
2018-12-31T03:30:56.354Z,17.32
2018-12-31T03:31:56.093Z,17.32
2018-12-31T03:32:56.050Z,17.31
2018-12-31T03:33:56.232Z,17.31
2018-12-31T03:34:56.062Z,17.3
2018-12-31T03:35:56.156Z,17.31
2018-12-31T03:36:55.946Z,17.31
2018-12-31T03:37:56.146Z,17.3
2018-12-31T03:38:56.177Z,17.31
2018-12-31T03:39:56.136Z,17.3
2018-12-31T03:40:56.672Z,17.3
2018-12-31T03:41:55.902Z,17.31
2018-12-31T03:42:55.988Z,17.29
2018-12-31T03:43:56.040Z,17.29
2018-12-31T03:44:55.918Z,17.29
2018-12-31T03:45:56.198Z,17.29
2018-12-31T03:46:56.163Z,17.28
2018-12-31T03:47:56.111Z,17.28
2018-12-31T03:48:55.851Z,17.28
2018-12-31T03:49:56.030Z,17.28
2018-12-31T03:50:56.193Z,17.27
2018-12-31T03:51:56.112Z,17.27
2018-12-31T03:52:56.060Z,17.27
2018-12-31T03:53:55.923Z,17.26
2018-12-31T03:54:56.094Z,17.26
2018-12-31T03:55:56.135Z,17.27
2018-12-31T03:56:55.961Z,17.26
2018-12-31T03:57:56.564Z,17.28
2018-12-31T03:58:56.343Z,17.27
2018-12-31T03:59:56.245Z,17.26
2018-12-31T04:00:56.261Z,17.26
2018-12-31T04:01:56.069Z,17.26
2018-12-31T04:02:56.279Z,17.25
2018-12-31T04:03:56.568Z,17.25
2018-12-31T04:04:56.419Z,17.24
2018-12-31T04:05:56.436Z,17.24
2018-12-31T04:06:56.341Z,17.25
2018-12-31T04:07:56.016Z,17.24
2018-12-31T04:08:55.886Z,17.24
2018-12-31T04:09:56.394Z,17.23
2018-12-31T04:10:55.940Z,17.24
2018-12-31T04:11:56.069Z,17.23
2018-12-31T04:12:55.946Z,17.23
2018-12-31T04:13:56.867Z,17.23
2018-12-31T04:14:56.043Z,17.23
2018-12-31T04:15:56.282Z,17.22
2018-12-31T04:16:56.356Z,17.22
2018-12-31T04:17:55.865Z,17.23
2018-12-31T04:18:56.227Z,17.22
2018-12-31T04:19:56.420Z,17.22
2018-12-31T04:20:56.059Z,17.22
2018-12-31T04:21:55.969Z,17.21
2018-12-31T04:22:56.672Z,17.22
2018-12-31T04:23:56.307Z,17.21
2018-12-31T04:24:56.154Z,17.22
2018-12-31T04:25:55.835Z,17.21
2018-12-31T04:26:56.416Z,17.22
2018-12-31T04:27:56.258Z,17.2
2018-12-31T04:28:56.289Z,17.2
2018-12-31T04:29:56.139Z,17.19
2018-12-31T04:30:56.281Z,17.19
2018-12-31T04:31:55.961Z,17.17
2018-12-31T04:32:56.454Z,17.19
2018-12-31T04:33:55.893Z,17.19
2018-12-31T04:34:56.178Z,17.17
2018-12-31T04:35:56.108Z,17.17
2018-12-31T04:36:56.287Z,17.18
2018-12-31T04:37:56.343Z,17.18
2018-12-31T04:38:56.458Z,17.17
2018-12-31T04:39:56.136Z,17.18
2018-12-31T04:40:56.021Z,17.18
2018-12-31T04:41:56.376Z,17.18
2018-12-31T04:42:56.281Z,17.18
2018-12-31T04:43:55.964Z,17.19
2018-12-31T04:44:56.191Z,17.19
2018-12-31T04:45:56.635Z,17.2
2018-12-31T04:46:56.244Z,17.21
2018-12-31T04:47:55.821Z,17.22
2018-12-31T04:48:56.019Z,17.22
2018-12-31T04:49:56.634Z,17.23
2018-12-31T04:50:55.975Z,17.23
2018-12-31T04:51:56.489Z,17.25
2018-12-31T04:52:56.927Z,17.26
2018-12-31T04:53:56.338Z,17.27
2018-12-31T04:54:56.146Z,17.29
2018-12-31T04:55:56.055Z,17.31
2018-12-31T04:56:56.239Z,17.32
2018-12-31T04:57:56.790Z,17.33
2018-12-31T04:58:56.250Z,17.35
2018-12-31T04:59:56.074Z,17.36
2018-12-31T05:00:56.454Z,17.37
2018-12-31T05:01:56.003Z,17.39
2018-12-31T05:02:56.544Z,17.41
2018-12-31T05:03:56.875Z,17.43
2018-12-31T05:04:56.381Z,17.44
2018-12-31T05:05:56.749Z,17.47
2018-12-31T05:06:56.107Z,17.5
2018-12-31T05:07:56.150Z,17.51
2018-12-31T05:08:56.326Z,17.54
2018-12-31T05:09:56.086Z,17.54
2018-12-31T05:10:55.927Z,17.56
2018-12-31T05:11:56.340Z,17.58
2018-12-31T05:12:55.837Z,17.59
2018-12-31T05:13:55.953Z,17.61
2018-12-31T05:14:56.372Z,17.63
2018-12-31T05:15:55.998Z,17.66
2018-12-31T05:16:56.014Z,17.67
2018-12-31T05:17:55.901Z,17.69
2018-12-31T05:18:56.187Z,17.7
2018-12-31T05:19:56.360Z,17.72
2018-12-31T05:20:56.076Z,17.73
2018-12-31T05:21:55.940Z,17.75
2018-12-31T05:22:55.765Z,17.78
2018-12-31T05:23:55.973Z,17.79
2018-12-31T05:24:56.022Z,17.8
2018-12-31T05:25:55.838Z,17.82
2018-12-31T05:26:56.058Z,17.84
2018-12-31T05:27:56.092Z,17.85
2018-12-31T05:28:56.036Z,17.86
2018-12-31T05:29:56.117Z,17.88
2018-12-31T05:30:55.967Z,17.9
2018-12-31T05:31:56.044Z,17.9
2018-12-31T05:32:55.987Z,17.91
2018-12-31T05:33:56.223Z,17.93
2018-12-31T05:34:56.001Z,17.96
2018-12-31T05:35:56.116Z,17.96
2018-12-31T05:36:56.329Z,17.97
2018-12-31T05:37:56.072Z,17.98
2018-12-31T05:38:56.016Z,17.99
2018-12-31T05:39:56.168Z,18.01
2018-12-31T05:40:55.886Z,18.03
2018-12-31T05:41:56.122Z,18.04
2018-12-31T05:42:55.816Z,18.06
2018-12-31T05:43:56.270Z,18.07
2018-12-31T05:44:56.100Z,18.07
2018-12-31T05:45:55.970Z,18.1
2018-12-31T05:46:56.846Z,18.1
2018-12-31T05:47:55.948Z,18.12
2018-12-31T05:48:56.212Z,18.13
2018-12-31T05:49:56.266Z,18.15
2018-12-31T05:50:56.115Z,18.17
2018-12-31T05:51:55.998Z,18.18
2018-12-31T05:52:56.276Z,18.19
2018-12-31T05:53:56.374Z,18.2
2018-12-31T05:54:56.371Z,18.23
2018-12-31T05:55:55.953Z,18.24
2018-12-31T05:56:55.967Z,18.24
2018-12-31T05:57:56.165Z,18.26
2018-12-31T05:58:55.898Z,18.28
2018-12-31T05:59:56.260Z,18.28
2018-12-31T06:00:56.122Z,18.29
2018-12-31T06:01:56.233Z,18.29
2018-12-31T06:02:55.743Z,18.31
2018-12-31T06:03:56.323Z,18.33
2018-12-31T06:04:56.340Z,18.33
2018-12-31T06:05:56.220Z,18.35
2018-12-31T06:06:56.224Z,18.35
2018-12-31T06:07:56.129Z,18.35
2018-12-31T06:08:55.988Z,18.36
2018-12-31T06:09:56.265Z,18.38
2018-12-31T06:10:55.885Z,18.38
2018-12-31T06:11:56.114Z,18.38
2018-12-31T06:12:56.432Z,18.4
2018-12-31T06:13:56.152Z,18.39
2018-12-31T06:14:56.146Z,18.4
2018-12-31T06:15:55.828Z,18.39
2018-12-31T06:16:56.055Z,18.4
2018-12-31T06:17:56.765Z,18.41
2018-12-31T06:18:56.232Z,18.42
2018-12-31T06:19:56.055Z,18.43
2018-12-31T06:20:56.045Z,18.44
2018-12-31T06:21:56.129Z,18.44
2018-12-31T06:22:56.268Z,18.45
2018-12-31T06:23:56.860Z,18.46
2018-12-31T06:24:56.167Z,18.47
2018-12-31T06:25:56.359Z,18.48
2018-12-31T06:26:56.002Z,18.48
2018-12-31T06:27:56.313Z,18.48
2018-12-31T06:28:56.117Z,18.48
2018-12-31T06:29:56.458Z,18.48
2018-12-31T06:30:56.238Z,18.5
2018-12-31T06:31:56.434Z,18.5
2018-12-31T06:32:56.148Z,18.5
2018-12-31T06:33:56.691Z,18.51
2018-12-31T06:34:55.878Z,18.51
2018-12-31T06:35:56.528Z,18.53
2018-12-31T06:36:56.368Z,18.53
2018-12-31T06:37:56.159Z,18.54
2018-12-31T06:38:56.151Z,18.54
2018-12-31T06:39:56.222Z,18.56
2018-12-31T06:40:56.231Z,18.56
2018-12-31T06:41:56.009Z,18.56
2018-12-31T06:42:55.828Z,18.57
2018-12-31T06:43:56.901Z,18.58
2018-12-31T06:44:56.248Z,18.58
2018-12-31T06:45:56.342Z,18.59
2018-12-31T06:46:56.169Z,18.59
2018-12-31T06:47:55.933Z,18.6
2018-12-31T06:48:55.938Z,18.6
2018-12-31T06:49:56.045Z,18.61
2018-12-31T06:50:56.234Z,18.62
2018-12-31T06:51:56.178Z,18.64
2018-12-31T06:52:57.876Z,18.64
2018-12-31T06:53:56.419Z,18.66
2018-12-31T06:54:55.885Z,18.66
2018-12-31T06:55:56.130Z,18.67
2018-12-31T06:56:56.111Z,18.66
2018-12-31T06:57:55.857Z,18.67
2018-12-31T06:58:56.225Z,18.69
2018-12-31T06:59:55.943Z,18.7
2018-12-31T07:00:56.102Z,18.7
2018-12-31T07:01:55.839Z,18.7
2018-12-31T07:02:56.060Z,18.72
2018-12-31T07:03:55.873Z,18.71
2018-12-31T07:04:55.908Z,18.72
2018-12-31T07:05:55.936Z,18.72
2018-12-31T07:06:55.799Z,18.74
2018-12-31T07:07:56.192Z,18.74
2018-12-31T07:08:55.967Z,18.74
2018-12-31T07:09:55.986Z,18.75
2018-12-31T07:10:56.261Z,18.75
2018-12-31T07:11:55.892Z,18.76
2018-12-31T07:12:56.242Z,18.76
2018-12-31T07:13:55.927Z,18.77
2018-12-31T07:14:55.991Z,18.78
2018-12-31T07:15:56.142Z,18.78
2018-12-31T07:16:56.009Z,18.78
2018-12-31T07:17:56.041Z,18.78
2018-12-31T07:18:56.036Z,18.78
2018-12-31T07:19:56.466Z,18.79
2018-12-31T07:20:56.178Z,18.8
2018-12-31T07:21:56.045Z,18.8
2018-12-31T07:22:55.936Z,18.8
2018-12-31T07:23:55.800Z,18.81
2018-12-31T07:24:56.184Z,18.82
2018-12-31T07:25:56.194Z,18.82
2018-12-31T07:26:56.747Z,18.84
2018-12-31T07:27:56.322Z,18.84
2018-12-31T07:28:56.203Z,18.83
2018-12-31T07:29:56.851Z,18.84
2018-12-31T07:30:56.687Z,18.84
2018-12-31T07:31:56.288Z,18.85
2018-12-31T07:32:56.208Z,18.85
2018-12-31T07:33:55.778Z,18.87
2018-12-31T07:34:56.075Z,18.87
2018-12-31T07:35:56.705Z,18.87
2018-12-31T07:36:56.302Z,18.88
2018-12-31T07:37:56.040Z,18.9
2018-12-31T07:38:55.951Z,18.9
2018-12-31T07:39:55.853Z,18.9
2018-12-31T07:40:55.877Z,18.9
2018-12-31T07:41:55.883Z,18.92
2018-12-31T07:42:56.240Z,18.93
2018-12-31T07:43:56.015Z,18.93
2018-12-31T07:44:55.901Z,18.93
2018-12-31T07:45:55.908Z,18.95
2018-12-31T07:46:56.328Z,18.94
2018-12-31T07:47:56.027Z,18.96
2018-12-31T07:48:56.370Z,18.96
2018-12-31T07:49:56.160Z,18.96
2018-12-31T07:50:56.094Z,18.97
2018-12-31T07:51:55.903Z,18.97
2018-12-31T07:52:56.394Z,18.99
2018-12-31T07:53:56.076Z,19
2018-12-31T07:54:56.008Z,18.99
2018-12-31T07:55:56.198Z,18.99
2018-12-31T07:56:56.116Z,19
2018-12-31T07:57:56.021Z,18.99
2018-12-31T07:58:55.825Z,18.99
2018-12-31T07:59:56.099Z,19.01
2018-12-31T08:00:55.712Z,19
2018-12-31T08:01:55.865Z,19
2018-12-31T08:02:55.955Z,19.01
2018-12-31T08:03:56.289Z,19.01
2018-12-31T08:04:56.298Z,19
2018-12-31T08:05:55.976Z,19
2018-12-31T08:06:56.277Z,19.01
2018-12-31T08:07:56.240Z,19.02
2018-12-31T08:08:55.901Z,19.01
2018-12-31T08:09:56.170Z,19.02
2018-12-31T08:10:55.791Z,19.02
2018-12-31T08:11:56.056Z,19.02
2018-12-31T08:12:55.919Z,19.01
2018-12-31T08:13:55.864Z,19.02
2018-12-31T08:14:55.874Z,19.02
2018-12-31T08:15:55.879Z,19.01
2018-12-31T08:16:56.429Z,19.02
2018-12-31T08:17:55.822Z,19.01
2018-12-31T08:18:56.297Z,19.01
2018-12-31T08:19:55.958Z,19.01
2018-12-31T08:20:56.171Z,19.01
2018-12-31T08:21:56.380Z,19.01
2018-12-31T08:22:55.815Z,19.02
2018-12-31T08:23:56.549Z,19.02
2018-12-31T08:24:55.788Z,19.02
2018-12-31T08:25:55.791Z,19.02
2018-12-31T08:26:56.209Z,19.01
2018-12-31T08:27:56.216Z,19.02
2018-12-31T08:28:56.444Z,19.03
2018-12-31T08:29:55.780Z,19.03
2018-12-31T08:30:55.982Z,19.03
2018-12-31T08:31:55.999Z,19.03
2018-12-31T08:32:56.135Z,19.03
2018-12-31T08:33:56.060Z,19.04
2018-12-31T08:34:56.217Z,19.04
2018-12-31T08:35:56.137Z,19.04
2018-12-31T08:36:56.323Z,19.05
2018-12-31T08:37:56.294Z,19.04
2018-12-31T08:38:56.853Z,19.05
2018-12-31T08:39:56.013Z,19.05
2018-12-31T08:40:55.845Z,19.06
2018-12-31T08:41:55.908Z,19.05
2018-12-31T08:42:56.346Z,19.06
2018-12-31T08:43:56.068Z,19.07
2018-12-31T08:44:55.737Z,19.07
2018-12-31T08:45:55.998Z,19.07
2018-12-31T08:46:55.840Z,19.07
2018-12-31T08:47:55.923Z,19.06
2018-12-31T08:48:56.105Z,19.07
2018-12-31T08:49:55.958Z,19.07
2018-12-31T08:50:55.951Z,19.07
2018-12-31T08:51:55.706Z,19.06
2018-12-31T08:52:55.981Z,19.06
2018-12-31T08:53:56.042Z,19.06
2018-12-31T08:54:55.715Z,19.06
2018-12-31T08:55:56.124Z,19.06
2018-12-31T08:56:56.004Z,19.06
2018-12-31T08:57:56.194Z,19.06
2018-12-31T08:58:56.143Z,19.05
2018-12-31T08:59:55.778Z,19.05
2018-12-31T09:00:55.834Z,19.06
2018-12-31T09:01:55.678Z,19.06
2018-12-31T09:02:55.942Z,19.06
2018-12-31T09:03:56.076Z,19.06
2018-12-31T09:04:56.408Z,19.06
2018-12-31T09:05:56.325Z,19.07
2018-12-31T09:06:56.171Z,19.06
2018-12-31T09:07:56.736Z,19.06
2018-12-31T09:08:56.150Z,19.06
2018-12-31T09:09:56.297Z,19.08
2018-12-31T09:10:56.493Z,19.08
2018-12-31T09:11:55.797Z,19.08
2018-12-31T09:12:55.942Z,19.08
2018-12-31T09:13:56.531Z,19.08
2018-12-31T09:14:55.968Z,19.08
2018-12-31T09:15:55.952Z,19.09
2018-12-31T09:16:56.501Z,19.09
2018-12-31T09:17:55.992Z,19.09
2018-12-31T09:18:56.379Z,19.09
2018-12-31T09:19:56.300Z,19.1
2018-12-31T09:20:56.288Z,19.1
2018-12-31T09:21:56.531Z,19.11
2018-12-31T09:22:56.027Z,19.12
2018-12-31T09:23:56.250Z,19.12
2018-12-31T09:24:56.215Z,19.12
2018-12-31T09:25:56.701Z,19.12
2018-12-31T09:26:56.042Z,19.13
2018-12-31T09:27:55.948Z,19.14
2018-12-31T09:28:56.192Z,19.14
2018-12-31T09:29:56.170Z,19.14
2018-12-31T09:30:56.290Z,19.15
2018-12-31T09:31:56.560Z,19.15
2018-12-31T09:32:56.688Z,19.15
2018-12-31T09:33:55.921Z,19.15
2018-12-31T09:34:55.961Z,19.16
2018-12-31T09:35:55.761Z,19.18
2018-12-31T09:36:56.395Z,19.17
2018-12-31T09:37:56.333Z,19.17
2018-12-31T09:38:55.785Z,19.18
2018-12-31T09:39:56.370Z,19.19
2018-12-31T09:40:56.089Z,19.2
2018-12-31T09:41:55.977Z,19.19
2018-12-31T09:42:56.225Z,19.19
2018-12-31T09:43:56.386Z,19.2
2018-12-31T09:44:56.269Z,19.2
2018-12-31T09:45:56.076Z,19.21
2018-12-31T09:46:56.307Z,19.21
2018-12-31T09:47:55.780Z,19.22
2018-12-31T09:48:56.318Z,19.22
2018-12-31T09:49:55.998Z,19.23
2018-12-31T09:50:55.865Z,19.23
2018-12-31T09:51:56.142Z,19.24
2018-12-31T09:52:56.009Z,19.24
2018-12-31T09:53:55.995Z,19.24
2018-12-31T09:54:56.260Z,19.25
2018-12-31T09:55:56.353Z,19.25
2018-12-31T09:56:56.341Z,19.27
2018-12-31T09:57:56.072Z,19.27
2018-12-31T09:58:55.774Z,19.27
2018-12-31T09:59:56.558Z,19.27
2018-12-31T10:00:55.774Z,19.27
2018-12-31T10:01:55.744Z,19.27
2018-12-31T10:02:55.895Z,19.27
2018-12-31T10:03:56.157Z,19.28
2018-12-31T10:04:56.825Z,19.28
2018-12-31T10:05:56.364Z,19.27
2018-12-31T10:06:56.208Z,19.28
2018-12-31T10:07:55.888Z,19.28
2018-12-31T10:08:55.951Z,19.28
2018-12-31T10:09:56.035Z,19.29
2018-12-31T10:10:56.593Z,19.29
2018-12-31T10:11:56.018Z,19.29
2018-12-31T10:12:56.244Z,19.29
2018-12-31T10:13:56.392Z,19.31
2018-12-31T10:14:55.940Z,19.3
2018-12-31T10:15:56.202Z,19.3
2018-12-31T10:16:56.131Z,19.3
2018-12-31T10:17:55.891Z,19.32
2018-12-31T10:18:56.302Z,19.32
2018-12-31T10:19:56.072Z,19.31
2018-12-31T10:20:55.848Z,19.31
2018-12-31T10:21:55.911Z,19.31
2018-12-31T10:22:56.058Z,19.3
2018-12-31T10:23:56.306Z,19.33
2018-12-31T10:24:55.898Z,19.33
2018-12-31T10:25:56.086Z,19.33
2018-12-31T10:26:55.934Z,19.35
2018-12-31T10:27:55.783Z,19.35
2018-12-31T10:28:56.077Z,19.35
2018-12-31T10:29:55.778Z,19.36
2018-12-31T10:30:56.162Z,19.37
2018-12-31T10:31:56.151Z,19.38
2018-12-31T10:32:55.853Z,19.4
2018-12-31T10:33:56.109Z,19.4
2018-12-31T10:34:55.904Z,19.42
2018-12-31T10:35:55.764Z,19.42
2018-12-31T10:36:55.950Z,19.43
2018-12-31T10:37:55.954Z,19.45
2018-12-31T10:38:55.971Z,19.45
2018-12-31T10:39:55.796Z,19.47
2018-12-31T10:40:55.925Z,19.47
2018-12-31T10:41:56.175Z,19.49
2018-12-31T10:42:55.720Z,19.5
2018-12-31T10:43:56.086Z,19.51
2018-12-31T10:44:55.663Z,19.51
2018-12-31T10:45:56.251Z,19.53
2018-12-31T10:46:56.291Z,19.54
2018-12-31T10:47:55.979Z,19.55
2018-12-31T10:48:55.743Z,19.56
2018-12-31T10:49:56.331Z,19.55
2018-12-31T10:50:55.961Z,19.56
2018-12-31T10:51:56.864Z,19.57
2018-12-31T10:52:55.905Z,19.57
2018-12-31T10:53:55.933Z,19.59
2018-12-31T10:54:56.275Z,19.58
2018-12-31T10:55:56.647Z,19.58
2018-12-31T10:56:56.068Z,19.57
2018-12-31T10:57:56.174Z,19.58
2018-12-31T10:58:56.436Z,19.6
2018-12-31T10:59:56.058Z,19.59
2018-12-31T11:00:55.714Z,19.59
2018-12-31T11:01:56.624Z,19.6
2018-12-31T11:02:56.573Z,19.61
2018-12-31T11:03:55.835Z,19.6
2018-12-31T11:04:55.813Z,19.6
2018-12-31T11:05:56.014Z,19.6
2018-12-31T11:06:55.810Z,19.61
2018-12-31T11:07:56.853Z,19.61
2018-12-31T11:08:56.035Z,19.6
2018-12-31T11:09:55.832Z,19.61
2018-12-31T11:10:56.523Z,19.61
2018-12-31T11:11:55.812Z,19.63
2018-12-31T11:12:55.845Z,19.61
2018-12-31T11:13:56.119Z,19.6
2018-12-31T11:14:56.717Z,19.57
2018-12-31T11:15:55.923Z,19.57
2018-12-31T11:16:55.839Z,19.57
2018-12-31T11:17:57.031Z,19.56
2018-12-31T11:18:56.047Z,19.55
2018-12-31T11:19:56.707Z,19.55
2018-12-31T11:20:55.625Z,19.53
2018-12-31T11:21:56.178Z,19.52
2018-12-31T11:22:56.094Z,19.52
2018-12-31T11:23:56.239Z,19.51
2018-12-31T11:24:56.024Z,19.51
2018-12-31T11:25:55.943Z,19.5
2018-12-31T11:26:56.341Z,19.51
2018-12-31T11:27:56.111Z,19.5
2018-12-31T11:28:55.629Z,19.5
2018-12-31T11:29:55.997Z,19.49
2018-12-31T11:30:55.856Z,19.49
2018-12-31T11:31:56.133Z,19.48
2018-12-31T11:32:55.762Z,19.47
2018-12-31T11:33:55.876Z,19.48
2018-12-31T11:34:55.903Z,19.47
2018-12-31T11:35:56.254Z,19.46
2018-12-31T11:36:55.798Z,19.47
2018-12-31T11:37:56.697Z,19.46
2018-12-31T11:38:55.943Z,19.46
2018-12-31T11:39:55.777Z,19.46
2018-12-31T11:40:55.896Z,19.45
2018-12-31T11:41:56.159Z,19.46
2018-12-31T11:42:55.860Z,19.45
2018-12-31T11:43:56.851Z,19.45
2018-12-31T11:44:55.816Z,19.45
2018-12-31T11:45:56.319Z,19.45
2018-12-31T11:46:55.991Z,19.44
2018-12-31T11:47:55.691Z,19.44
2018-12-31T11:48:55.949Z,19.43
2018-12-31T11:49:56.234Z,19.44
2018-12-31T11:50:56.394Z,19.43
2018-12-31T11:51:56.487Z,19.44
2018-12-31T11:52:56.283Z,19.43
2018-12-31T11:53:56.086Z,19.43
2018-12-31T11:54:56.168Z,19.43
2018-12-31T11:55:55.723Z,19.45
2018-12-31T11:56:56.289Z,19.44
2018-12-31T11:57:55.775Z,19.44
2018-12-31T11:58:56.271Z,19.42
2018-12-31T11:59:56.162Z,19.43
2018-12-31T12:00:56.161Z,19.45
2018-12-31T12:01:56.183Z,19.45
2018-12-31T12:02:56.175Z,19.46
2018-12-31T12:03:55.891Z,19.48
2018-12-31T12:04:55.915Z,19.48
2018-12-31T12:05:56.659Z,19.5
2018-12-31T12:06:56.283Z,19.5
2018-12-31T12:07:56.013Z,19.52
2018-12-31T12:08:56.131Z,19.52
2018-12-31T12:09:56.001Z,19.54
2018-12-31T12:10:55.894Z,19.54
2018-12-31T12:11:55.828Z,19.58
2018-12-31T12:12:56.778Z,19.58
2018-12-31T12:13:56.342Z,19.56
2018-12-31T12:14:56.331Z,19.55
2018-12-31T12:15:57.749Z,19.55
2018-12-31T12:16:55.886Z,19.55
2018-12-31T12:17:56.383Z,19.54
2018-12-31T12:18:57.158Z,19.55
2018-12-31T12:19:55.927Z,19.55
2018-12-31T12:20:56.400Z,19.54
2018-12-31T12:21:55.794Z,19.55
2018-12-31T12:22:56.137Z,19.54
2018-12-31T12:23:55.640Z,19.54
2018-12-31T12:24:56.192Z,19.55
2018-12-31T12:25:55.992Z,19.54
2018-12-31T12:26:55.808Z,19.54
2018-12-31T12:27:57.951Z,19.54
2018-12-31T12:28:55.877Z,19.54
2018-12-31T12:29:56.368Z,19.54
2018-12-31T12:30:55.819Z,19.55
2018-12-31T12:31:56.416Z,19.55
2018-12-31T12:32:55.834Z,19.55
2018-12-31T12:33:56.273Z,19.54
2018-12-31T12:34:56.181Z,19.54
2018-12-31T12:35:55.839Z,19.56
2018-12-31T12:36:58.522Z,19.56
2018-12-31T12:37:55.764Z,19.57
2018-12-31T12:38:56.664Z,19.57
2018-12-31T12:39:56.325Z,19.57
2018-12-31T12:40:55.973Z,19.59
2018-12-31T12:41:56.163Z,19.6
2018-12-31T12:42:55.942Z,19.61
2018-12-31T12:43:56.186Z,19.6
2018-12-31T12:44:55.792Z,19.6
2018-12-31T12:45:56.119Z,19.59
2018-12-31T12:46:56.097Z,19.59
2018-12-31T12:47:56.511Z,19.59
2018-12-31T12:48:55.666Z,19.58
2018-12-31T12:49:55.882Z,19.58
2018-12-31T12:50:56.400Z,19.59
2018-12-31T12:51:55.852Z,19.59
2018-12-31T12:52:55.662Z,19.58
2018-12-31T12:53:56.184Z,19.58
2018-12-31T12:54:55.761Z,19.58
2018-12-31T12:55:55.976Z,19.58