createdAt,value
2018-10-17T00:02:25.979Z,24.33
2018-10-17T00:04:54.628Z,27.40
2018-10-17T00:07:23.220Z,25.40
2018-10-17T00:09:51.824Z,27.10
2018-10-17T00:12:20.424Z,27.23
2018-10-17T00:14:49.031Z,26.93
2018-10-17T00:17:17.627Z,24.93
2018-10-17T00:19:46.257Z,26.27
2018-10-17T00:22:14.898Z,28.10
2018-10-17T00:24:43.504Z,25.67
2018-10-17T00:27:12.127Z,26.60
2018-10-17T00:29:40.732Z,29.20
2018-10-17T00:32:09.335Z,27.90
2018-10-17T00:34:38.095Z,29.30
2018-10-17T00:37:06.727Z,29.80
2018-10-17T00:39:35.311Z,35.30
2018-10-17T00:42:03.915Z,32.37
2018-10-17T00:44:32.528Z,30.00
2018-10-17T00:47:01.195Z,32.50
2018-10-17T00:49:29.812Z,33.00
2018-10-17T00:51:58.610Z,27.60
2018-10-17T00:54:27.227Z,29.47
2018-10-17T00:56:55.873Z,32.43
2018-10-17T00:59:24.475Z,27.73
2018-10-17T01:01:53.110Z,26.73
2018-10-17T01:04:21.724Z,27.50
2018-10-17T01:06:50.335Z,27.53
2018-10-17T01:09:18.930Z,24.83
2018-10-17T01:11:47.550Z,26.20
2018-10-17T01:14:16.155Z,24.73
2018-10-17T01:16:44.788Z,26.00
2018-10-17T01:19:13.463Z,26.80
2018-10-17T01:21:41.999Z,27.50
2018-10-17T01:24:10.595Z,25.13
2018-10-17T01:26:39.221Z,25.80
2018-10-17T01:29:07.882Z,26.57
2018-10-17T01:31:36.454Z,24.87
2018-10-17T01:34:05.089Z,24.93
2018-10-17T01:36:33.766Z,25.47
2018-10-17T01:39:02.383Z,27.37
2018-10-17T01:41:30.987Z,23.97
2018-10-17T01:43:59.575Z,26.90
2018-10-17T01:46:28.224Z,25.70
2018-10-17T01:48:56.859Z,27.13
2018-10-17T01:51:25.479Z,24.40
2018-10-17T01:53:54.120Z,24.23
2018-10-17T01:56:22.743Z,25.60
2018-10-17T01:58:51.376Z,24.60
2018-10-17T02:01:19.971Z,23.43
2018-10-17T02:03:48.603Z,25.87
2018-10-17T02:06:17.239Z,24.97
2018-10-17T02:08:45.883Z,25.60
2018-10-17T02:11:14.545Z,25.87
2018-10-17T02:13:43.097Z,24.70
2018-10-17T02:16:11.700Z,30.80
2018-10-17T02:18:40.306Z,26.00
2018-10-17T02:21:08.919Z,23.57
2018-10-17T02:23:37.543Z,24.70
2018-10-17T02:26:06.163Z,26.03
2018-10-17T02:28:34.759Z,25.10
2018-10-17T02:31:03.425Z,25.17
2018-10-17T02:33:31.982Z,25.00
2018-10-17T02:36:00.583Z,26.50
2018-10-17T02:38:29.203Z,24.17
2018-10-17T02:40:57.884Z,26.50
2018-10-17T02:43:26.411Z,25.40
2018-10-17T02:45:55.031Z,27.70
2018-10-17T02:48:23.661Z,26.23
2018-10-17T02:50:52.267Z,25.53
2018-10-17T02:53:21.009Z,25.83
2018-10-17T02:55:49.478Z,25.47
2018-10-17T02:58:18.095Z,24.67
2018-10-17T03:00:46.700Z,25.40
2018-10-17T03:03:15.323Z,25.30
2018-10-17T03:05:43.934Z,25.90
2018-10-17T03:08:12.551Z,25.43
2018-10-17T03:10:41.169Z,25.87
2018-10-17T03:13:09.793Z,28.10
2018-10-17T03:15:38.403Z,28.47
2018-10-17T03:18:07.015Z,27.90
2018-10-17T03:20:35.631Z,25.57
2018-10-17T03:23:04.349Z,27.20
2018-10-17T03:25:32.864Z,27.27
2018-10-17T03:28:01.579Z,25.63
2018-10-17T03:30:30.092Z,27.73
2018-10-17T03:32:58.726Z,26.83
2018-10-17T03:35:27.320Z,25.93
2018-10-17T03:37:56.876Z,25.77
2018-10-17T03:40:25.491Z,26.73
2018-10-17T03:43:57.216Z,24.87
2018-10-17T03:46:25.835Z,24.83
2018-10-17T03:48:54.473Z,25.97
2018-10-17T03:51:23.055Z,27.17
2018-10-17T03:53:51.800Z,25.67
2018-10-17T03:56:20.465Z,26.70
2018-10-17T03:58:49.073Z,26.40
2018-10-17T04:01:17.762Z,28.10
2018-10-17T04:03:46.316Z,26.87
2018-10-17T04:06:14.949Z,26.13
2018-10-17T04:08:43.560Z,28.77
2018-10-17T04:11:12.303Z,29.37
2018-10-17T04:13:40.799Z,27.10
2018-10-17T04:16:09.407Z,29.17
2018-10-17T04:18:38.038Z,29.53
2018-10-17T04:21:06.820Z,27.70
2018-10-17T04:23:35.444Z,28.97
2018-10-17T04:26:04.164Z,27.37
2018-10-17T04:28:32.769Z,28.10
2018-10-17T04:32:04.781Z,28.60
2018-10-17T04:34:33.429Z,27.80
2018-10-17T04:37:02.083Z,25.07
2018-10-17T04:39:30.643Z,24.57
2018-10-17T04:41:59.258Z,26.50
2018-10-17T04:44:28.160Z,27.10
2018-10-17T04:46:56.805Z,27.27
2018-10-17T04:49:25.383Z,28.03
2018-10-17T04:51:53.987Z,28.40
2018-10-17T04:54:22.609Z,30.90
2018-10-17T04:56:51.208Z,27.77
2018-10-17T04:59:20.353Z,26.97
2018-10-17T05:01:48.972Z,27.50
2018-10-17T05:04:17.587Z,27.67
2018-10-17T05:06:46.205Z,26.10
2018-10-17T05:09:14.804Z,26.83
2018-10-17T05:11:43.403Z,26.80
2018-10-17T05:14:12.039Z,24.83
2018-10-17T05:16:40.642Z,28.10
2018-10-17T05:19:09.327Z,25.90
2018-10-17T05:21:37.867Z,26.43
2018-10-17T05:24:06.960Z,27.20
2018-10-17T05:26:35.573Z,26.60
2018-10-17T05:29:04.223Z,27.40
2018-10-17T05:31:32.871Z,27.57
2018-10-17T05:34:01.474Z,27.90
2018-10-17T05:36:30.071Z,27.27
2018-10-17T05:38:58.722Z,26.30
2018-10-17T05:41:27.317Z,28.67
2018-10-17T05:43:55.958Z,26.87
2018-10-17T05:46:24.560Z,27.37
2018-10-17T05:48:53.222Z,28.83
2018-10-17T05:51:21.839Z,27.03
2018-10-17T05:53:50.443Z,26.57
2018-10-17T05:56:19.084Z,27.57
2018-10-17T05:58:47.696Z,26.40
2018-10-17T06:01:16.520Z,30.50
2018-10-17T06:03:45.068Z,26.47
2018-10-17T06:06:13.703Z,27.10
2018-10-17T06:08:42.347Z,26.10
2018-10-17T06:11:11.096Z,25.83
2018-10-17T06:13:39.695Z,25.20
2018-10-17T06:16:08.296Z,26.33
2018-10-17T06:18:36.900Z,25.27
2018-10-17T06:21:05.994Z,25.73
2018-10-17T06:23:34.636Z,28.67
2018-10-17T06:26:03.263Z,25.73
2018-10-17T06:28:31.896Z,26.23
2018-10-17T06:31:00.539Z,25.20
2018-10-17T06:33:29.136Z,26.57
2018-10-17T06:35:57.751Z,25.80
2018-10-17T06:38:26.585Z,29.43
2018-10-17T06:40:55.232Z,27.37
2018-10-17T06:43:23.863Z,25.50
2018-10-17T06:45:52.483Z,26.60
2018-10-17T06:48:21.083Z,25.07
2018-10-17T06:50:49.701Z,24.17
2018-10-17T06:53:18.430Z,25.10
2018-10-17T06:55:47.012Z,24.90
2018-10-17T06:58:16.207Z,25.07
2018-10-17T07:00:44.828Z,26.40
2018-10-17T07:03:13.439Z,25.83
2018-10-17T07:05:42.051Z,25.57
2018-10-17T07:08:10.655Z,26.00
2018-10-17T07:10:39.693Z,25.07
2018-10-17T07:13:08.335Z,25.80
2018-10-17T07:15:36.989Z,23.47
2018-10-17T07:18:06.312Z,25.03
2018-10-17T07:20:34.936Z,25.03
2018-10-17T07:23:04.300Z,24.80
2018-10-17T07:25:32.866Z,25.50
2018-10-17T07:28:01.689Z,25.10
2018-10-17T07:30:30.302Z,23.10
2018-10-17T07:32:58.903Z,23.10
2018-10-17T07:35:27.529Z,22.57
2018-10-17T07:37:56.135Z,24.33
2018-10-17T07:40:24.755Z,23.80
2018-10-17T07:42:53.369Z,26.03
2018-10-17T07:45:21.992Z,25.50
2018-10-17T07:47:50.601Z,24.77
2018-10-17T07:50:19.215Z,26.10
2018-10-17T07:52:47.825Z,24.67
2018-10-17T07:55:16.447Z,24.27
2018-10-17T07:57:45.053Z,25.23
2018-10-17T08:00:14.502Z,26.40
2018-10-17T08:02:43.082Z,22.90
2018-10-17T08:05:11.695Z,23.63
2018-10-17T08:07:40.347Z,24.93
2018-10-17T08:10:09.962Z,22.60
2018-10-17T08:12:38.856Z,23.93
2018-10-17T08:15:08.097Z,24.80
2018-10-17T08:17:36.751Z,25.63
2018-10-17T08:20:07.269Z,25.23
2018-10-17T08:22:36.224Z,23.97
2018-10-17T08:25:06.007Z,23.80
2018-10-17T08:27:34.757Z,22.87
2018-10-17T08:30:03.340Z,23.60
2018-10-17T08:32:31.902Z,21.17
2018-10-17T08:35:00.502Z,20.37
2018-10-17T08:37:29.422Z,21.27
2018-10-17T08:39:57.739Z,20.47
2018-10-17T08:42:26.371Z,21.13
2018-10-17T08:44:55.055Z,21.13
2018-10-17T08:47:23.623Z,19.40
2018-10-17T08:49:52.302Z,20.57
2018-10-17T08:52:20.911Z,18.10
2018-10-17T08:54:49.523Z,20.27
2018-10-17T08:57:18.172Z,23.37
2018-10-17T08:59:46.771Z,17.50
2018-10-17T09:02:15.484Z,19.23
2018-10-17T09:04:44.013Z,19.27
2018-10-17T09:07:12.627Z,17.13
2018-10-17T09:09:41.254Z,18.17
2018-10-17T09:12:09.901Z,18.93
2018-10-17T09:14:38.488Z,16.97
2018-10-17T09:17:07.132Z,17.67
2018-10-17T09:19:35.974Z,18.03
2018-10-17T09:22:05.126Z,17.80
2018-10-17T09:24:33.355Z,16.73
2018-10-17T09:27:01.964Z,16.00
2018-10-17T09:29:30.584Z,16.70
2018-10-17T09:31:59.207Z,15.93
2018-10-17T09:34:27.802Z,19.73
2018-10-17T09:36:56.435Z,14.37
2018-10-17T09:39:25.032Z,15.67
2018-10-17T09:41:53.667Z,19.67
2018-10-17T09:44:22.260Z,15.70
2018-10-17T09:46:50.888Z,14.97
2018-10-17T09:49:19.491Z,14.47
2018-10-17T09:51:48.095Z,18.47
2018-10-17T09:54:16.805Z,15.37
2018-10-17T09:56:45.353Z,16.10
2018-10-17T09:59:13.964Z,14.83
2018-10-17T10:02:45.924Z,16.47
2018-10-17T10:05:14.555Z,13.07
2018-10-17T10:07:43.179Z,17.07
2018-10-17T10:10:11.916Z,16.53
2018-10-17T10:12:40.415Z,15.73
2018-10-17T10:15:09.014Z,15.40
2018-10-17T10:17:37.651Z,16.93
2018-10-17T10:20:06.244Z,18.30
2018-10-17T10:22:34.856Z,16.93
2018-10-17T10:25:03.529Z,16.77
2018-10-17T10:27:32.101Z,18.27
2018-10-17T10:30:00.738Z,17.43
2018-10-17T10:32:29.799Z,18.05
2018-10-17T10:34:58.430Z,20.25
2018-10-17T10:37:27.046Z,19.65
2018-10-17T10:39:55.662Z,18.15
2018-10-17T10:42:24.287Z,19.12
2018-10-17T10:44:52.918Z,18.87
2018-10-17T10:47:21.508Z,17.87
2018-10-17T10:49:50.129Z,17.70
2018-10-17T10:52:19.021Z,16.60
2018-10-17T10:54:47.627Z,17.55
2018-10-17T10:57:16.328Z,16.00
2018-10-17T10:59:44.997Z,18.23
2018-10-17T11:02:13.600Z,17.62
2018-10-17T11:04:42.237Z,16.45
2018-10-17T11:07:10.789Z,18.05
2018-10-17T11:09:39.396Z,17.98
2018-10-17T11:12:08.036Z,16.93
2018-10-17T11:14:36.834Z,18.17
2018-10-17T11:17:05.344Z,15.25
2018-10-17T11:19:33.923Z,16.30
2018-10-17T11:22:02.636Z,16.87
2018-10-17T11:24:31.159Z,16.95
2018-10-17T11:26:59.850Z,18.05
2018-10-17T11:29:28.439Z,19.48
2018-10-17T11:31:57.111Z,23.32
2018-10-17T11:34:25.652Z,18.00
2018-10-17T11:36:54.296Z,18.37
2018-10-17T11:39:22.907Z,18.30
2018-10-17T11:41:51.540Z,17.20
2018-10-17T11:44:20.160Z,20.05
2018-10-17T11:46:48.758Z,19.17
2018-10-17T11:49:17.391Z,18.52
2018-10-17T11:51:46.025Z,17.87
2018-10-17T11:54:14.632Z,18.70
2018-10-17T11:56:43.355Z,19.40
2018-10-17T11:59:17.532Z,18.20
2018-10-17T12:01:46.120Z,19.02
2018-10-17T12:04:14.912Z,19.37
2018-10-17T12:06:43.363Z,18.70
2018-10-17T12:09:12.071Z,21.02
2018-10-17T12:11:40.745Z,18.95
2018-10-17T12:14:09.308Z,18.98
2018-10-17T12:16:37.915Z,20.85
2018-10-17T12:19:06.544Z,19.23
2018-10-17T12:21:35.266Z,21.10
2018-10-17T12:24:03.887Z,21.48
2018-10-17T12:26:32.680Z,20.37
2018-10-17T12:29:01.377Z,19.82
2018-10-17T12:31:30.008Z,22.05
2018-10-17T12:33:58.670Z,22.50
2018-10-17T12:36:27.284Z,21.83
2018-10-17T12:38:55.994Z,22.10
2018-10-17T12:41:24.608Z,19.43
2018-10-17T12:43:53.226Z,18.07
2018-10-17T12:46:21.779Z,16.90
2018-10-17T12:48:50.689Z,16.00
2018-10-17T12:51:19.307Z,20.47
2018-10-17T12:53:48.183Z,19.07
2018-10-17T12:56:16.874Z,16.73
2018-10-17T12:58:45.415Z,16.50
2018-10-17T13:01:14.111Z,18.87
2018-10-17T13:03:42.652Z,16.50
2018-10-17T13:07:14.390Z,20.70
2018-10-17T13:09:42.967Z,20.17
2018-10-17T13:12:11.640Z,17.43
2018-10-17T13:14:40.247Z,22.30
2018-10-17T13:17:08.881Z,18.57
2018-10-17T13:19:37.470Z,20.60
2018-10-17T13:22:06.095Z,16.50
2018-10-17T13:24:34.778Z,16.60
2018-10-17T13:27:03.344Z,18.67
2018-10-17T13:29:31.969Z,18.10
2018-10-17T13:32:00.576Z,18.53
2018-10-17T13:34:29.287Z,17.53
2018-10-17T13:36:57.870Z,15.53
2018-10-17T13:39:27.339Z,17.23
2018-10-17T13:41:58.684Z,16.47
2018-10-17T13:44:27.359Z,19.17
2018-10-17T13:46:55.986Z,15.80
2018-10-17T13:49:24.605Z,17.87
2018-10-17T13:51:53.191Z,18.47
2018-10-17T13:54:21.846Z,17.73
2018-10-17T13:56:50.439Z,16.63
2018-10-17T13:59:19.248Z,18.27
2018-10-17T14:01:47.689Z,17.67
2018-10-17T14:04:16.406Z,16.30
2018-10-17T14:06:44.942Z,18.80
2018-10-17T14:09:13.645Z,17.70
2018-10-17T14:11:42.231Z,17.00
2018-10-17T14:14:10.827Z,17.87
2018-10-17T14:16:39.448Z,17.47
2018-10-17T14:19:08.080Z,16.80
2018-10-17T14:21:37.439Z,16.93
2018-10-17T14:24:06.058Z,18.13
2018-10-17T14:26:34.654Z,17.63
2018-10-17T14:29:03.300Z,18.10
2018-10-17T14:31:31.927Z,15.97
2018-10-17T14:34:00.537Z,16.90
2018-10-17T14:36:29.278Z,17.10
2018-10-17T14:38:58.034Z,15.83
2018-10-17T14:41:26.535Z,16.10
2018-10-17T14:43:55.164Z,16.60
2018-10-17T14:46:23.779Z,18.70
2018-10-17T14:48:52.399Z,19.77
2018-10-17T14:51:21.021Z,16.63
2018-10-17T14:53:49.620Z,16.90
2018-10-17T14:56:18.300Z,15.30
2018-10-17T14:58:46.976Z,16.87
2018-10-17T15:01:15.590Z,17.00
2018-10-17T15:03:44.202Z,16.60
2018-10-17T15:06:12.828Z,17.90
2018-10-17T15:08:41.548Z,19.23
2018-10-17T15:11:10.381Z,16.33
2018-10-17T15:13:38.783Z,16.50
2018-10-17T15:16:07.419Z,18.47
2018-10-17T15:18:36.036Z,17.17
2018-10-17T15:21:04.831Z,16.70
2018-10-17T15:23:33.368Z,15.57
2018-10-17T15:26:01.995Z,15.90
2018-10-17T15:28:30.697Z,16.43
2018-10-17T15:30:59.262Z,16.33
2018-10-17T15:33:27.907Z,14.93
2018-10-17T15:35:56.523Z,18.93
2018-10-17T15:38:25.143Z,15.30
2018-10-17T15:40:53.776Z,16.20
2018-10-17T15:43:22.488Z,19.10
2018-10-17T15:45:50.991Z,20.20
2018-10-17T15:48:19.617Z,16.27
2018-10-17T15:50:48.327Z,15.90
2018-10-17T15:53:16.968Z,17.47
2018-10-17T15:55:45.548Z,18.77
2018-10-17T15:58:14.171Z,15.53
2018-10-17T16:00:43.045Z,15.07
2018-10-17T16:03:13.126Z,14.63
2018-10-17T16:05:41.762Z,17.07
2018-10-17T16:08:10.462Z,17.33
2018-10-17T16:10:39.016Z,14.80
2018-10-17T16:13:07.652Z,16.63
2018-10-17T16:15:39.816Z,17.10
2018-10-17T16:18:09.966Z,15.43
2018-10-17T16:20:38.571Z,15.43
2018-10-17T16:23:07.512Z,17.00
2018-10-17T16:25:36.067Z,16.03
2018-10-17T16:28:04.744Z,16.17
2018-10-17T16:30:33.420Z,18.83
2018-10-17T16:33:02.009Z,18.30
2018-10-17T16:35:30.723Z,19.73
2018-10-17T16:37:59.372Z,18.60
2018-10-17T16:40:27.954Z,18.70
2018-10-17T16:42:57.408Z,20.67
2018-10-17T16:45:26.091Z,21.87
2018-10-17T16:47:54.802Z,16.10
2018-10-17T16:50:24.742Z,15.67
2018-10-17T16:52:53.447Z,21.43
2018-10-17T16:55:22.064Z,22.43
2018-10-17T16:57:50.701Z,19.80
2018-10-17T17:00:19.398Z,17.40
2018-10-17T17:02:47.956Z,16.37
2018-10-17T17:05:16.606Z,20.53
2018-10-17T17:07:45.247Z,21.70
2018-10-17T17:10:14.327Z,24.03
2018-10-17T17:12:43.180Z,20.40
2018-10-17T17:15:12.076Z,23.37
2018-10-17T17:17:40.588Z,24.03
2018-10-17T17:20:10.306Z,20.90
2018-10-17T17:22:39.424Z,22.23
2018-10-17T17:25:07.976Z,18.40
2018-10-17T17:27:36.624Z,25.03
2018-10-17T17:30:11.859Z,23.80
2018-10-17T17:32:40.406Z,25.10
2018-10-17T17:35:09.108Z,23.73
2018-10-17T17:37:37.724Z,34.53
2018-10-17T17:40:07.454Z,31.30
2018-10-17T17:42:36.061Z,24.40
2018-10-17T17:45:04.963Z,22.40
2018-10-17T17:47:33.583Z,23.17
2018-10-17T17:50:02.176Z,24.73
2018-10-17T17:52:30.898Z,27.70
2018-10-17T17:54:59.479Z,25.60
2018-10-17T17:57:28.078Z,25.87
2018-10-17T17:59:56.698Z,28.67
2018-10-17T18:02:25.304Z,26.60
2018-10-17T18:04:53.910Z,25.40
2018-10-17T18:07:22.875Z,27.73
2018-10-17T18:09:51.543Z,25.07
2018-10-17T18:12:20.111Z,26.90
2018-10-17T18:14:48.727Z,26.30
2018-10-17T18:17:17.343Z,26.50
2018-10-17T18:19:45.942Z,31.37
2018-10-17T18:22:14.551Z,30.90
2018-10-17T18:24:43.538Z,30.60
2018-10-17T18:27:12.163Z,33.03
2018-10-17T18:29:40.822Z,30.07
2018-10-17T18:32:09.417Z,33.40
2018-10-17T18:34:38.049Z,40.10
2018-10-17T18:37:06.864Z,36.33
2018-10-17T18:39:35.576Z,38.20
2018-10-17T18:42:04.534Z,35.53
2018-10-17T18:44:33.297Z,34.70
2018-10-17T18:47:01.910Z,37.03
2018-10-17T18:49:30.504Z,37.97
2018-10-17T18:51:59.142Z,37.10
2018-10-17T18:54:27.872Z,43.03
2018-10-17T18:56:56.550Z,41.70
2018-10-17T18:59:25.103Z,46.23
2018-10-17T19:01:54.022Z,47.10
2018-10-17T19:04:22.672Z,49.67
2018-10-17T19:06:51.455Z,53.93
2018-10-17T19:09:20.676Z,50.93
2018-10-17T19:11:49.307Z,56.90
2018-10-17T19:14:18.012Z,58.57
2018-10-17T19:16:46.638Z,57.03
2018-10-17T19:19:15.255Z,58.00
2018-10-17T19:21:43.963Z,59.03
2018-10-17T19:24:12.619Z,65.90
2018-10-17T19:26:41.259Z,58.70
2018-10-17T19:29:09.956Z,65.00
2018-10-17T19:31:38.552Z,63.60
2018-10-17T19:34:07.188Z,62.37
2018-10-17T19:36:35.788Z,62.53
2018-10-17T19:39:06.132Z,71.03
2018-10-17T19:41:34.691Z,66.03
2018-10-17T19:44:03.327Z,66.03
2018-10-17T19:46:31.916Z,69.40
2018-10-17T19:49:00.542Z,69.93
2018-10-17T19:51:29.131Z,68.63
2018-10-17T19:53:57.812Z,70.30
2018-10-17T19:56:26.460Z,62.47
2018-10-17T19:58:55.086Z,65.93
2018-10-17T20:01:23.699Z,63.27
2018-10-17T20:03:52.338Z,66.27
2018-10-17T20:06:20.957Z,65.17
2018-10-17T20:08:49.567Z,73.13
2018-10-17T20:11:18.283Z,65.03
2018-10-17T20:13:46.917Z,67.80
2018-10-17T20:16:15.667Z,67.07
2018-10-17T20:18:44.271Z,70.43
2018-10-17T20:21:13.118Z,73.50
2018-10-17T20:23:41.503Z,72.50
2018-10-17T20:26:10.663Z,68.97
2018-10-17T20:28:39.279Z,65.90
2018-10-17T20:31:07.894Z,69.00
2018-10-17T20:33:36.502Z,71.30
2018-10-17T20:36:05.311Z,68.50
2018-10-17T20:38:33.994Z,73.80
2018-10-17T20:41:02.604Z,71.20
2018-10-17T20:43:31.223Z,74.03
2018-10-17T20:45:59.850Z,68.87
2018-10-17T20:48:28.463Z,79.07
2018-10-17T20:50:57.078Z,76.30
2018-10-17T20:53:25.670Z,75.50
2018-10-17T20:56:00.698Z,67.67
2018-10-17T20:58:30.981Z,72.27
2018-10-17T21:00:59.745Z,74.53
2018-10-17T21:03:28.345Z,74.70
2018-10-17T21:05:56.962Z,72.33
2018-10-17T21:08:25.921Z,72.83
2018-10-17T21:10:54.561Z,77.70
2018-10-17T21:13:23.171Z,71.73
2018-10-17T21:15:51.858Z,74.87
2018-10-17T21:18:20.564Z,77.17
2018-10-17T21:20:49.079Z,75.50
2018-10-17T21:23:17.698Z,71.30
2018-10-17T21:25:46.344Z,71.37
2018-10-17T21:28:14.971Z,71.03
2018-10-17T21:30:44.818Z,75.70
2018-10-17T21:33:13.428Z,80.70
2018-10-17T21:35:42.043Z,86.43
2018-10-17T21:38:10.727Z,85.60
2018-10-17T21:40:39.663Z,76.67
2018-10-17T21:43:08.266Z,73.87
2018-10-17T21:45:36.892Z,75.90
2018-10-17T21:48:05.544Z,76.60
2018-10-17T21:50:34.180Z,75.27
2018-10-17T21:53:02.799Z,78.57
2018-10-17T21:55:31.412Z,76.90
2018-10-17T21:58:00.039Z,78.73
2018-10-17T22:00:28.644Z,72.73
2018-10-17T22:02:57.270Z,72.93
2018-10-17T22:05:25.936Z,74.77
2018-10-17T22:07:54.615Z,88.27
2018-10-17T22:10:23.217Z,78.70
2018-10-17T22:12:51.820Z,82.17
2018-10-17T22:15:20.452Z,83.80
2018-10-17T22:17:49.092Z,77.60
2018-10-17T22:20:18.258Z,84.83
2018-10-17T22:22:46.772Z,84.40
2018-10-17T22:25:15.399Z,89.83
2018-10-17T22:27:43.999Z,96.03
2018-10-17T22:30:12.612Z,85.20
2018-10-17T22:32:41.226Z,83.37
2018-10-17T22:35:09.831Z,84.30
2018-10-17T22:37:38.448Z,88.33
2018-10-17T22:40:07.067Z,91.47
2018-10-17T22:42:35.731Z,84.43
2018-10-17T22:45:04.620Z,93.77
2018-10-17T22:47:33.219Z,92.20
2018-10-17T22:50:01.867Z,102.03
2018-10-17T22:52:30.475Z,90.90
2018-10-17T22:54:59.104Z,96.20
2018-10-17T22:57:27.715Z,102.10
2018-10-17T22:59:56.335Z,104.00
2018-10-17T23:02:24.932Z,103.90
2018-10-17T23:04:53.571Z,98.53
2018-10-17T23:07:22.175Z,101.53
2018-10-17T23:09:50.799Z,107.87
2018-10-17T23:12:19.573Z,102.13
2018-10-17T23:14:48.221Z,103.37
2018-10-17T23:17:16.858Z,101.17
2018-10-17T23:19:45.468Z,101.23
2018-10-17T23:22:14.079Z,93.53
2018-10-17T23:24:42.670Z,93.37
2018-10-17T23:27:11.296Z,102.50
2018-10-17T23:29:39.947Z,92.37
2018-10-17T23:32:08.649Z,97.87
2018-10-17T23:34:38.207Z,95.50
2018-10-17T23:37:06.823Z,100.20
2018-10-17T23:39:35.451Z,94.63
2018-10-17T23:42:04.212Z,99.87
2018-10-17T23:44:32.760Z,101.60
2018-10-17T23:47:01.373Z,98.87
2018-10-17T23:49:29.979Z,119.67
2018-10-17T23:51:58.595Z,101.87
2018-10-17T23:54:27.199Z,118.30
2018-10-17T23:56:55.816Z,109.63
2018-10-17T23:59:24.564Z,105.00
