createdAt,value
2023-03-10T00:00:04.373Z,0
2023-03-10T00:16:01.596Z,0
2023-03-10T00:31:03.680Z,0
2023-03-10T00:46:00.884Z,0
2023-03-10T01:00:02.812Z,0
2023-03-10T01:16:00.334Z,0
2023-03-10T01:31:02.602Z,0
2023-03-10T01:46:04.751Z,0
2023-03-10T02:00:01.550Z,0
2023-03-10T02:16:03.955Z,0
2023-03-10T02:31:00.953Z,0
2023-03-10T02:46:03.049Z,0
2023-03-10T03:00:04.985Z,0
2023-03-10T03:16:02.152Z,0
2023-03-10T03:31:04.348Z,0
2023-03-10T03:46:01.654Z,0
2023-03-10T04:00:03.688Z,0
2023-03-10T04:16:00.833Z,0
2023-03-10T04:31:02.806Z,0
2023-03-10T04:46:04.911Z,0
2023-03-10T05:00:03.261Z,0
2023-03-10T05:16:04.151Z,0
2023-03-10T05:31:01.281Z,0
2023-03-10T05:46:03.479Z,5
2023-03-10T06:00:00.793Z,20
2023-03-10T06:16:02.896Z,41
2023-03-10T06:31:05.024Z,56
2023-03-10T06:46:02.230Z,62
2023-03-10T07:00:04.200Z,84
2023-03-10T07:16:01.447Z,93
2023-03-10T07:31:00.855Z,100
2023-03-10T07:46:01.476Z,95
2023-03-10T08:00:02.780Z,131
2023-03-10T08:16:05.117Z,231
2023-03-10T08:31:05.352Z,318
2023-03-10T08:46:06.190Z,275
2023-03-10T09:00:01.441Z,176
2023-03-10T09:16:03.690Z,164
2023-03-10T09:31:00.704Z,231
2023-03-10T09:46:02.896Z,426
2023-03-10T10:00:04.851Z,588
2023-03-10T10:16:21.269Z,127
2023-03-10T10:31:04.407Z,283
2023-03-10T10:46:01.594Z,561
2023-03-10T11:00:03.550Z,777
2023-03-10T11:16:00.917Z,753
2023-03-10T11:31:03.124Z,577
2023-03-10T11:46:05.004Z,339
2023-03-10T12:00:02.110Z,293
2023-03-10T12:16:04.456Z,387
2023-03-10T12:31:01.742Z,508
2023-03-10T12:46:03.843Z,591
2023-03-10T13:00:00.960Z,575
2023-03-10T13:16:03.370Z,557
2023-03-10T13:31:00.668Z,403
2023-03-10T13:46:02.780Z,447
2023-03-10T14:00:04.917Z,441
2023-03-10T14:16:02.179Z,440
2023-03-10T14:31:04.462Z,395
2023-03-10T14:46:01.697Z,342
2023-03-10T15:00:03.627Z,301
2023-03-10T15:16:01.199Z,262
2023-03-10T15:31:03.037Z,175
2023-03-10T15:46:00.429Z,73
2023-03-10T16:00:02.550Z,78
2023-03-10T16:16:04.740Z,89
2023-03-10T16:31:01.988Z,46
2023-03-10T16:46:04.352Z,14
2023-03-10T17:00:01.357Z,5
2023-03-10T17:16:03.512Z,0
2023-03-10T17:31:00.670Z,0
2023-03-10T17:46:02.671Z,0
2023-03-10T18:00:04.639Z,0
2023-03-10T18:16:02.096Z,0
2023-03-10T18:31:04.092Z,0
2023-03-10T18:46:01.347Z,0
2023-03-10T19:00:03.274Z,0
2023-03-10T19:16:00.839Z,0
2023-03-10T19:31:03.039Z,0
2023-03-10T19:46:00.017Z,0
2023-03-10T20:00:01.910Z,0
2023-03-10T20:16:04.221Z,0
2023-03-10T20:31:01.644Z,0
2023-03-10T20:46:03.507Z,0
2023-03-10T21:00:00.757Z,0
2023-03-10T21:16:02.770Z,0
2023-03-10T21:31:04.995Z,0
2023-03-10T21:46:02.154Z,0
2023-03-10T22:00:04.119Z,0
2023-03-10T22:16:01.469Z,0
2023-03-10T22:31:03.549Z,0
2023-03-10T22:46:01.008Z,0
2023-03-10T23:00:02.714Z,0
2023-03-10T23:16:00.155Z,0
2023-03-10T23:31:02.341Z,0
2023-03-10T23:46:04.725Z,0
