createdAt,value
2023-05-02T00:00:51.375Z,99254.73
2023-05-02T00:03:18.455Z,99251.61
2023-05-02T00:05:45.397Z,99249.36
2023-05-02T00:08:12.923Z,99250.04
2023-05-02T00:10:39.975Z,99252.09
2023-05-02T00:13:06.727Z,99246.72
2023-05-02T00:15:33.440Z,99249.31
2023-05-02T00:18:00.606Z,99243.77
2023-05-02T01:52:09.327Z,99230.48
2023-05-02T01:54:36.481Z,99232.69
2023-05-02T01:57:06.265Z,99232.34
2023-05-02T01:59:33.417Z,99234.36
2023-05-02T02:02:01.815Z,99232.77
2023-05-02T02:04:28.831Z,99237.38
2023-05-02T02:07:06.465Z,99239.58
2023-05-02T02:09:33.215Z,99236.98
2023-05-02T02:12:26.566Z,99234.89
2023-05-02T02:14:57.949Z,99231.42
2023-05-02T02:17:58.730Z,99230.52
2023-05-02T02:20:30.160Z,99230.30
2023-05-02T02:22:56.908Z,99229.23
2023-05-02T02:25:24.356Z,99228.52
2023-05-02T02:27:51.134Z,99228.35
2023-05-02T02:30:17.851Z,99229.34
2023-05-02T02:32:44.959Z,99236.04
2023-05-02T02:35:11.827Z,99237.73
2023-05-02T02:37:43.423Z,99236.14
2023-05-02T02:40:13.580Z,99230.41
2023-05-02T02:43:04.445Z,99236.39
2023-05-02T02:45:55.954Z,99234.64
2023-05-02T02:48:29.570Z,99233.09
2023-05-02T02:51:02.694Z,99231.70
2023-05-02T02:53:45.079Z,99234.09
2023-05-02T02:56:15.406Z,99227.89
2023-05-02T02:58:56.651Z,99230.80
2023-05-02T03:01:25.412Z,99229.91
2023-05-02T03:03:52.855Z,99230.23
2023-05-02T03:06:19.789Z,99223.72
2023-05-02T03:08:47.132Z,99231.13
2023-05-02T03:11:15.538Z,99228.42
2023-05-02T03:13:42.659Z,99233.10
2023-05-02T03:16:35.196Z,99233.49
2023-05-02T03:19:03.386Z,99234.11
2023-05-02T03:21:33.698Z,99237.09
2023-05-02T03:24:02.854Z,99238.41
2023-05-02T03:26:30.140Z,99240.59
2023-05-02T03:28:57.892Z,99239.65
2023-05-02T03:31:27.028Z,99236.95
2023-05-02T03:33:54.635Z,99237.59
2023-05-02T03:36:21.588Z,99241.43
2023-05-02T03:38:48.527Z,99245.05
2023-05-02T03:41:15.454Z,99246.39
2023-05-02T03:43:42.701Z,99239.50
2023-05-02T03:46:11.794Z,99238.04
2023-05-02T03:48:39.631Z,99239.94
2023-05-02T03:51:10.139Z,99239.89
2023-05-02T03:53:39.424Z,99241.56
2023-05-02T03:56:08.466Z,99240.04
2023-05-02T03:58:42.750Z,99237.02
2023-05-02T04:01:16.637Z,99239.98
2023-05-02T04:03:46.432Z,99233.30
2023-05-02T04:06:15.278Z,99231.02
2023-05-02T04:08:44.729Z,99234.95
2023-05-02T04:11:12.057Z,99240.96
2023-05-02T04:13:39.368Z,99243.70
2023-05-02T04:16:06.594Z,99241.54
2023-05-02T04:18:36.413Z,99243.60
2023-05-02T04:21:08.589Z,99241.84
2023-05-02T04:23:36.224Z,99244.44
2023-05-02T04:26:04.030Z,99242.69
2023-05-02T04:28:43.612Z,99239.48
2023-05-02T04:31:11.887Z,99246.89
2023-05-02T04:33:39.027Z,99247.92
2023-05-02T04:36:07.169Z,99243.83
2023-05-02T04:38:34.687Z,99241.81
2023-05-02T04:41:08.929Z,99240.55
2023-05-02T04:43:41.635Z,99243.40
2023-05-02T04:46:10.052Z,99246.23
2023-05-02T04:48:42.370Z,99242.36
2023-05-02T04:51:10.324Z,99242.52
2023-05-02T04:53:37.712Z,99239.57
2023-05-02T04:56:05.796Z,99247.60
2023-05-02T04:58:35.557Z,99246.90
2023-05-02T05:01:05.302Z,99249.40
2023-05-02T05:03:33.587Z,99253.38
2023-05-02T05:06:02.530Z,99255.70
2023-05-02T05:08:29.735Z,99253.00
2023-05-02T05:10:57.739Z,99247.56
2023-05-02T05:13:25.199Z,99250.36
2023-05-02T05:15:52.754Z,99253.38
2023-05-02T05:18:22.016Z,99253.34
2023-05-02T05:20:48.904Z,99253.83
2023-05-02T05:23:16.624Z,99252.66
2023-05-02T05:25:45.946Z,99251.00
2023-05-02T05:28:15.570Z,99247.89
2023-05-02T05:30:42.400Z,99248.32
2023-05-02T05:33:11.895Z,99250.23
2023-05-02T05:35:39.174Z,99249.00
2023-05-02T05:38:07.131Z,99252.43
2023-05-02T05:40:36.667Z,99253.56
2023-05-02T05:43:04.048Z,99253.09
2023-05-02T05:45:34.550Z,99251.23
2023-05-02T05:48:01.361Z,99252.48
2023-05-02T05:50:31.793Z,99257.30
2023-05-02T05:52:58.620Z,99254.98
2023-05-02T05:55:27.802Z,99251.13
2023-05-02T05:57:54.977Z,99254.75
2023-05-02T06:00:21.967Z,99254.86
2023-05-02T06:02:50.051Z,99251.29
2023-05-02T06:05:27.304Z,99252.40
2023-05-02T06:07:54.513Z,99251.08
2023-05-02T06:10:22.114Z,99248.88
2023-05-02T06:12:49.433Z,99253.16
2023-05-02T06:15:18.335Z,99251.17
2023-05-02T06:17:45.243Z,99256.69
2023-05-02T06:20:12.466Z,99257.70
2023-05-02T06:22:40.112Z,99255.40
2023-05-02T06:25:07.868Z,99254.45
2023-05-02T06:27:35.131Z,99253.16
2023-05-02T06:30:02.559Z,99248.56
2023-05-02T06:32:33.802Z,99248.17
2023-05-02T06:35:01.243Z,99245.70
2023-05-02T06:37:28.962Z,99244.40
2023-05-02T06:39:56.017Z,99244.66
2023-05-02T06:42:23.084Z,99244.73
2023-05-02T06:44:51.470Z,99242.37
2023-05-02T06:47:18.340Z,99244.88
2023-05-02T06:49:45.388Z,99246.34
2023-05-02T06:52:12.121Z,99246.73
2023-05-02T06:54:39.592Z,99245.50
2023-05-02T06:57:06.442Z,99240.96
2023-05-02T06:59:33.271Z,99241.30
2023-05-02T07:02:00.018Z,99240.26
2023-05-02T07:04:29.995Z,99244.42
2023-05-02T07:06:56.973Z,99242.67
2023-05-02T07:09:23.880Z,99239.70
2023-05-02T07:11:50.721Z,99235.29
2023-05-02T07:14:17.428Z,99234.49
2023-05-02T07:16:44.299Z,99236.70
2023-05-02T07:19:11.933Z,99237.30
2023-05-02T07:21:38.754Z,99241.54
2023-05-02T07:24:05.808Z,99238.27
2023-05-02T07:26:32.721Z,99241.25
2023-05-02T07:28:59.476Z,99244.20
2023-05-02T07:31:26.254Z,99243.84
2023-05-02T07:33:53.188Z,99244.30
2023-05-02T07:36:19.942Z,99246.04
2023-05-02T07:38:46.695Z,99246.19
2023-05-02T07:41:14.961Z,99244.01
2023-05-02T07:43:41.706Z,99243.77
2023-05-02T07:46:08.539Z,99247.19
2023-05-02T07:48:35.537Z,99242.92
2023-05-02T07:51:09.617Z,99237.42
2023-05-02T07:53:36.769Z,99239.42
2023-05-02T07:56:04.674Z,99240.33
2023-05-02T07:58:31.534Z,99239.73
2023-05-02T08:00:58.447Z,99239.98
2023-05-02T08:03:25.414Z,99241.11
2023-05-02T08:05:52.488Z,99241.39
2023-05-02T08:08:19.362Z,99244.33
2023-05-02T08:10:46.184Z,99238.32
2023-05-02T08:13:13.136Z,99238.09
2023-05-02T08:15:39.999Z,99233.55
2023-05-02T08:18:07.191Z,99234.93
2023-05-02T08:20:34.200Z,99231.27
2023-05-02T08:23:01.029Z,99230.58
2023-05-02T08:25:28.018Z,99228.31
2023-05-02T08:27:54.696Z,99224.38
2023-05-02T08:30:21.502Z,99221.59
2023-05-02T08:32:48.285Z,99225.91
2023-05-02T08:35:15.366Z,99226.63
2023-05-02T08:37:42.259Z,99222.41
2023-05-02T08:40:11.762Z,99221.84
2023-05-02T08:42:38.581Z,99215.29
2023-05-02T08:45:06.199Z,99210.23
2023-05-02T08:47:33.429Z,99212.27
2023-05-02T08:50:00.458Z,99209.84
2023-05-02T08:52:27.571Z,99205.33
2023-05-02T08:54:54.330Z,99206.34
2023-05-02T09:00:41.501Z,99204.34
2023-05-02T09:03:32.069Z,99206.19
2023-05-02T09:06:03.551Z,99200.88
2023-05-02T09:08:30.464Z,99193.25
2023-05-02T09:10:57.893Z,99194.13
2023-05-02T09:13:36.230Z,99194.80
2023-05-02T09:16:04.665Z,99193.29
2023-05-02T09:18:36.859Z,99189.55
2023-05-02T09:21:09.133Z,99187.27
2023-05-02T09:23:43.841Z,99183.42
2023-05-02T09:26:17.280Z,99183.92
2023-05-02T09:28:45.772Z,99180.34
2023-05-02T09:31:16.895Z,99180.23
2023-05-02T09:33:46.187Z,99181.90
2023-05-02T09:36:17.081Z,99176.48
2023-05-02T09:38:44.861Z,99179.88
2023-05-02T09:41:11.736Z,99182.85
2023-05-02T09:43:38.782Z,99181.31
2023-05-02T09:46:10.253Z,99179.36
2023-05-02T09:48:56.972Z,99179.31
2023-05-02T09:51:25.247Z,99174.20
2023-05-02T09:53:52.235Z,99174.23
2023-05-02T09:56:19.079Z,99170.62
2023-05-02T09:58:45.867Z,99167.64
2023-05-02T10:01:17.109Z,99166.42
2023-05-02T10:03:46.722Z,99162.79
2023-05-02T10:06:13.886Z,99164.29
2023-05-02T10:08:40.677Z,99164.95
2023-05-02T10:11:08.533Z,99159.21
2023-05-02T10:13:35.715Z,99152.06
2023-05-02T10:16:03.995Z,99150.67
2023-05-02T10:18:50.872Z,99148.15
2023-05-02T10:21:20.739Z,99148.12
2023-05-02T10:23:47.470Z,99148.34
2023-05-02T10:26:16.360Z,99144.05
2023-05-02T10:28:43.243Z,99143.02
2023-05-02T10:31:11.203Z,99140.30
2023-05-02T10:33:38.608Z,99133.36
2023-05-02T10:36:10.551Z,99134.58
2023-05-02T10:38:37.569Z,99129.06
2023-05-02T10:41:20.558Z,99125.77
2023-05-02T10:43:49.670Z,99126.59
2023-05-02T10:46:33.336Z,99125.58
2023-05-02T10:49:14.074Z,99120.16
2023-05-02T10:51:42.074Z,99117.94
2023-05-02T10:54:22.426Z,99119.02
2023-05-02T10:57:08.326Z,99116.19
2023-05-02T10:59:38.953Z,99118.78
2023-05-02T11:02:28.303Z,99116.34
2023-05-02T11:05:02.997Z,99118.73
2023-05-02T11:07:37.337Z,99113.44
2023-05-02T11:10:22.339Z,99114.09
2023-05-02T11:12:53.475Z,99115.14
2023-05-02T11:15:27.732Z,99115.60
2023-05-02T11:18:06.483Z,99111.30
2023-05-02T11:20:34.528Z,99114.36
2023-05-02T11:23:22.886Z,99116.07
2023-05-02T11:25:57.365Z,99109.48
2023-05-02T11:28:36.828Z,99112.08
2023-05-02T11:31:07.682Z,99110.52
2023-05-02T11:33:34.480Z,99111.65
2023-05-02T11:36:01.631Z,99109.98
2023-05-02T11:38:36.495Z,99107.50
2023-05-02T11:41:04.372Z,99099.26
2023-05-02T11:43:32.352Z,99094.95
2023-05-02T11:46:00.288Z,99095.82
2023-05-02T11:48:27.615Z,99092.17
2023-05-02T11:50:56.640Z,99093.45
2023-05-02T11:53:25.225Z,99091.77
2023-05-02T11:55:56.627Z,99088.33
2023-05-02T11:58:25.139Z,99079.80
2023-05-02T12:00:53.912Z,99087.20
2023-05-02T12:03:28.328Z,99080.81
2023-05-02T12:05:56.038Z,99075.33
2023-05-02T12:08:28.349Z,99070.43
2023-05-02T12:10:56.217Z,99071.01
2023-05-02T12:13:24.658Z,99073.17
2023-05-02T12:15:52.302Z,99066.81
2023-05-02T12:18:30.739Z,99067.42
2023-05-02T12:21:02.333Z,99065.38
2023-05-02T12:23:30.876Z,99064.06
2023-05-02T12:25:58.453Z,99062.01
2023-05-02T12:28:25.324Z,99060.02
2023-05-02T12:30:52.175Z,99058.50
2023-05-02T12:33:19.610Z,99055.46
2023-05-02T12:35:47.852Z,99057.33
2023-05-02T12:38:20.390Z,99050.04
2023-05-02T12:40:57.580Z,99047.27
2023-05-02T12:43:24.470Z,99043.95
2023-05-02T12:45:53.993Z,99043.35
2023-05-02T12:48:23.056Z,99044.84
2023-05-02T12:50:50.036Z,99038.09
2023-05-02T12:53:17.277Z,99040.13
2023-05-02T12:56:03.193Z,99031.86
2023-05-02T12:58:30.948Z,99034.28
2023-05-02T13:00:57.801Z,99037.70
2023-05-02T13:03:34.011Z,99034.56
2023-05-02T13:06:09.465Z,99027.98
2023-05-02T13:08:36.496Z,99023.69
2023-05-02T13:11:03.993Z,99023.59
2023-05-02T13:13:31.180Z,99020.75
2023-05-02T13:15:58.413Z,99018.91
2023-05-02T13:18:25.950Z,99017.16
2023-05-02T13:20:53.004Z,99015.90
2023-05-02T13:23:19.797Z,99019.09
2023-05-02T13:25:46.886Z,99016.55
2023-05-02T13:28:13.745Z,99017.02
2023-05-02T13:30:40.677Z,99016.45
2023-05-02T13:33:07.636Z,99009.78
2023-05-02T13:35:35.396Z,99011.28
2023-05-02T13:38:03.106Z,99010.64
2023-05-02T13:40:30.356Z,99008.02
2023-05-02T13:42:57.729Z,99010.70
2023-05-02T13:45:24.492Z,99006.16
2023-05-02T13:47:51.333Z,99007.66
2023-05-02T13:50:18.107Z,99006.93
2023-05-02T13:52:46.468Z,99003.04
2023-05-02T13:55:15.625Z,98998.33
2023-05-02T13:57:42.475Z,99001.28
2023-05-02T14:00:10.804Z,98997.26
2023-05-02T14:02:38.879Z,98995.82
2023-05-02T14:05:06.378Z,98993.66
2023-05-02T14:09:41.862Z,98987.43
2023-05-02T14:12:08.983Z,98986.13
2023-05-02T14:14:37.664Z,98984.48
2023-05-02T14:17:05.519Z,98983.84
2023-05-02T14:19:32.622Z,98983.63
2023-05-02T14:21:59.447Z,98978.02
2023-05-02T14:24:26.313Z,98975.00
2023-05-02T14:26:53.357Z,98975.48
2023-05-02T14:29:20.611Z,98975.23
2023-05-02T14:31:47.498Z,98975.59
2023-05-02T14:34:14.403Z,98976.08
2023-05-02T14:36:41.201Z,98976.09
2023-05-02T14:39:08.052Z,98966.80
2023-05-02T14:41:34.841Z,98971.16
2023-05-02T14:44:01.554Z,98974.69
2023-05-02T14:46:29.074Z,98971.21
2023-05-02T14:48:55.860Z,98972.43
2023-05-02T14:51:22.638Z,98970.48
2023-05-02T14:53:49.688Z,98970.21
2023-05-02T14:56:18.644Z,98972.56
2023-05-02T15:01:43.356Z,98970.13
2023-05-02T15:04:10.842Z,98971.73
2023-05-02T15:06:38.356Z,98972.95
2023-05-02T15:09:05.305Z,98969.38
2023-05-02T15:11:32.084Z,98968.65
2023-05-02T15:13:59.631Z,98967.47
2023-05-02T15:16:27.576Z,98973.61
2023-05-02T15:18:55.136Z,98972.79
2023-05-02T15:21:22.025Z,98972.06
2023-05-02T15:23:49.068Z,98975.42
2023-05-02T15:26:16.034Z,98974.33
2023-05-02T15:28:42.848Z,98979.88
2023-05-02T15:31:09.886Z,98975.23
2023-05-02T15:33:37.696Z,98977.55
2023-05-02T15:36:04.625Z,98980.10
2023-05-02T15:38:31.572Z,98984.95
2023-05-02T15:40:59.965Z,98985.42
2023-05-02T15:43:26.925Z,98981.07
2023-05-02T15:45:54.953Z,98984.39
2023-05-02T15:48:22.298Z,98982.45
2023-05-02T15:50:49.396Z,98987.61
2023-05-02T15:53:16.372Z,98987.57
2023-05-02T15:55:43.581Z,98988.73
2023-05-02T15:58:10.550Z,98991.27
2023-05-02T16:00:37.384Z,98987.63
2023-05-02T16:03:04.918Z,98987.36
2023-05-02T16:05:32.787Z,98985.98
2023-05-02T16:07:59.586Z,98985.05
2023-05-02T16:10:27.164Z,98983.64
2023-05-02T16:12:54.007Z,98987.67
2023-05-02T16:15:21.392Z,98982.19
2023-05-02T16:17:49.241Z,98979.46
2023-05-02T16:20:17.019Z,98981.66
2023-05-02T16:22:46.088Z,98980.71
2023-05-02T16:25:13.850Z,98977.44
2023-05-02T16:27:43.766Z,98973.92
2023-05-02T16:30:16.968Z,98973.20
2023-05-02T16:32:43.742Z,98973.47
2023-05-02T16:35:12.482Z,98971.20
2023-05-02T16:37:41.006Z,98971.94
2023-05-02T16:40:08.920Z,98970.09
2023-05-02T16:42:36.348Z,98971.56
2023-05-02T16:45:03.820Z,98975.86
2023-05-02T16:47:30.935Z,98975.21
2023-05-02T16:49:58.574Z,98976.02
2023-05-02T16:52:25.971Z,98978.90
2023-05-02T16:54:52.950Z,98977.19
2023-05-02T16:57:21.079Z,98981.62
2023-05-02T16:59:49.539Z,98983.23
2023-05-02T17:02:17.041Z,98984.03
2023-05-02T17:04:43.927Z,98984.12
2023-05-02T17:07:13.738Z,98985.19
2023-05-02T17:09:41.858Z,98987.83
2023-05-02T17:12:10.798Z,98988.85
2023-05-02T17:14:39.572Z,98986.59
2023-05-02T17:17:06.469Z,98984.85
2023-05-02T17:19:33.349Z,98987.87
2023-05-02T17:22:00.228Z,98991.04
2023-05-02T17:24:28.816Z,98991.42
2023-05-02T17:26:55.615Z,98997.71
2023-05-02T17:29:22.559Z,98993.36
2023-05-02T17:31:49.348Z,98993.93
2023-05-02T17:34:16.248Z,98990.02
2023-05-02T17:36:43.655Z,98992.55
2023-05-02T17:39:12.558Z,98993.47
2023-05-02T17:41:39.350Z,98997.03
2023-05-02T17:44:06.125Z,98999.33
2023-05-02T17:46:33.154Z,99002.19
2023-05-02T17:49:00.958Z,98998.14
2023-05-02T17:51:28.128Z,99001.52
2023-05-02T17:53:55.007Z,99005.04
2023-05-02T17:56:21.876Z,99005.56
2023-05-02T18:01:45.855Z,99010.39
2023-05-02T18:04:27.859Z,99010.70
2023-05-02T18:06:55.764Z,99011.14
2023-05-02T18:09:24.572Z,99013.48
2023-05-02T18:11:54.511Z,99014.46
2023-05-02T18:14:21.781Z,99014.19
2023-05-02T18:16:48.872Z,99017.73
2023-05-02T18:19:16.034Z,99019.75
2023-05-02T18:21:44.369Z,99017.73
2023-05-02T18:24:11.164Z,99019.89
2023-05-02T18:26:37.950Z,99023.31
2023-05-02T18:29:05.125Z,99030.73
2023-05-02T18:31:32.607Z,99032.86
2023-05-02T18:33:59.506Z,99031.15
2023-05-02T18:36:27.517Z,99034.89
2023-05-02T18:38:58.638Z,99035.63
2023-05-02T18:41:25.483Z,99041.80
2023-05-02T18:43:53.373Z,99042.93
2023-05-02T18:46:20.215Z,99041.25
2023-05-02T18:48:47.089Z,99044.94
2023-05-02T18:51:13.865Z,99047.04
2023-05-02T18:53:40.631Z,99048.93
2023-05-02T18:56:14.593Z,99048.38
2023-05-02T18:58:42.214Z,99049.02
2023-05-02T19:01:15.113Z,99054.16
2023-05-02T19:03:46.059Z,99051.60
2023-05-02T19:06:14.021Z,99049.57
2023-05-02T19:08:41.114Z,99048.70
2023-05-02T19:11:09.329Z,99051.52
2023-05-02T19:13:36.630Z,99050.46
2023-05-02T19:16:03.894Z,99051.68
2023-05-02T19:18:31.102Z,99052.70
2023-05-02T19:21:13.913Z,99055.39
2023-05-02T19:23:41.946Z,99053.71
2023-05-02T19:26:13.165Z,99050.38
2023-05-02T19:28:40.456Z,99051.10
2023-05-02T19:31:17.937Z,99049.15
2023-05-02T19:33:51.046Z,99048.98
2023-05-02T19:36:22.034Z,99055.45
2023-05-02T19:38:53.790Z,99057.92
2023-05-02T19:41:22.194Z,99058.82
2023-05-02T19:43:49.301Z,99058.30
2023-05-02T19:46:16.478Z,99061.09
2023-05-02T19:48:43.327Z,99063.04
2023-05-02T19:51:10.153Z,99063.38
2023-05-02T19:53:37.515Z,99061.45
2023-05-02T19:56:05.077Z,99066.04
2023-05-02T19:58:31.923Z,99069.16
2023-05-02T20:00:59.062Z,99073.05
2023-05-02T20:03:26.976Z,99071.89
2023-05-02T20:05:55.406Z,99072.80
2023-05-02T20:08:26.375Z,99072.00
2023-05-02T20:10:54.392Z,99074.48
2023-05-02T20:13:21.269Z,99071.73
2023-05-02T20:15:51.922Z,99065.96
2023-05-02T20:18:18.772Z,99059.84
2023-05-02T20:20:45.963Z,99065.20
2023-05-02T20:23:13.440Z,99061.86
2023-05-02T20:25:41.221Z,99061.14
2023-05-02T20:28:09.320Z,99062.54
2023-05-02T20:30:36.311Z,99066.39
2023-05-02T20:33:14.015Z,99062.63
2023-05-02T20:35:42.909Z,99066.19
2023-05-02T20:38:10.055Z,99066.63
2023-05-02T20:40:40.702Z,99065.75
2023-05-02T20:43:07.943Z,99066.44
2023-05-02T20:45:34.914Z,99068.31
2023-05-02T20:48:01.736Z,99069.50
2023-05-02T20:50:28.929Z,99067.02
2023-05-02T20:52:56.517Z,99070.30
2023-05-02T20:55:23.447Z,99074.66
2023-05-02T20:57:53.703Z,99076.56
2023-05-02T21:00:22.547Z,99075.52
2023-05-02T21:02:49.698Z,99081.83
2023-05-02T21:05:16.820Z,99085.36
2023-05-02T21:07:44.849Z,99089.01
2023-05-02T21:10:11.808Z,99077.30
2023-05-02T21:12:38.790Z,99088.64
2023-05-02T21:15:07.404Z,99089.10
2023-05-02T21:17:34.259Z,99090.94
2023-05-02T21:20:01.756Z,99092.00
2023-05-02T21:22:28.822Z,99097.17
2023-05-02T21:24:55.968Z,99093.16
2023-05-02T21:27:23.056Z,99090.00
2023-05-02T21:29:50.164Z,99096.91
2023-05-02T21:32:16.994Z,99097.17
2023-05-02T21:34:43.771Z,99101.10
2023-05-02T21:37:10.512Z,99103.28
2023-05-02T21:39:38.689Z,99103.70
2023-05-02T21:42:05.715Z,99110.76
2023-05-02T21:44:32.569Z,99106.67
2023-05-02T21:46:59.421Z,99111.44
2023-05-02T21:49:26.345Z,99112.76
2023-05-02T21:51:53.412Z,99115.67
2023-05-02T21:54:20.165Z,99118.58
2023-05-02T21:56:46.866Z,99122.48
2023-05-02T21:59:13.614Z,99126.15
2023-05-02T22:01:40.374Z,99125.86
2023-05-02T22:04:07.256Z,99126.45
2023-05-02T22:06:34.237Z,99133.63
2023-05-02T22:09:01.501Z,99132.83
2023-05-02T22:11:29.133Z,99136.38
2023-05-02T22:13:56.105Z,99139.04
2023-05-02T22:16:22.946Z,99144.13
2023-05-02T22:18:50.623Z,99141.94
2023-05-02T22:21:18.923Z,99145.32
2023-05-02T22:23:45.846Z,99148.00
2023-05-02T22:26:12.599Z,99146.49
2023-05-02T22:28:39.451Z,99149.67
2023-05-02T22:31:06.215Z,99154.58
2023-05-02T22:33:33.081Z,99159.27
2023-05-02T22:35:59.857Z,99161.70
2023-05-02T22:38:26.621Z,99167.50
2023-05-02T22:40:54.571Z,99165.42
2023-05-02T22:43:21.326Z,99163.58
2023-05-02T22:45:51.341Z,99164.14
2023-05-02T22:48:18.405Z,99162.77
2023-05-02T22:50:47.668Z,99165.21
2023-05-02T22:53:14.858Z,99169.89
2023-05-02T22:55:41.719Z,99170.40
2023-05-02T22:58:08.759Z,99176.85
2023-05-02T23:00:35.518Z,99176.50
2023-05-02T23:03:02.836Z,99173.86
2023-05-02T23:05:30.025Z,99172.79
2023-05-02T23:07:56.751Z,99171.47
2023-05-02T23:10:23.587Z,99169.30
2023-05-02T23:12:50.336Z,99164.16
2023-05-02T23:15:17.282Z,99160.18
2023-05-02T23:17:44.052Z,99160.15
2023-05-02T23:20:11.687Z,99157.63
2023-05-02T23:22:45.215Z,99154.53
2023-05-02T23:25:12.578Z,99158.48
2023-05-02T23:27:39.407Z,99156.27
2023-05-02T23:30:07.904Z,99162.23
2023-05-02T23:32:34.805Z,99165.45
2023-05-02T23:35:01.944Z,99165.04
2023-05-02T23:37:28.812Z,99162.83
2023-05-02T23:39:57.786Z,99166.27
2023-05-02T23:42:24.588Z,99168.07
2023-05-02T23:44:53.701Z,99164.64
2023-05-02T23:47:22.897Z,99164.35
2023-05-02T23:49:49.667Z,99162.65
2023-05-02T23:52:16.418Z,99157.23
2023-05-02T23:54:43.174Z,99158.61
