createdAt,value
2022-10-28T00:08:57.763Z,50.834850
2022-10-28T00:09:59.107Z,50.834858
2022-10-28T00:10:57.738Z,50.834846
2022-10-28T00:11:57.871Z,50.834835
2022-10-28T00:12:58.466Z,50.834835
2022-10-28T00:13:57.665Z,50.834808
2022-10-28T00:14:57.657Z,50.834827
2022-10-28T00:15:58.400Z,50.834843
2022-10-28T00:16:57.678Z,50.834839
2022-10-28T00:17:57.643Z,50.834839
2022-10-28T00:18:57.647Z,50.834846
2022-10-28T00:19:57.612Z,50.834827
2022-10-28T00:20:58.207Z,50.834831
2022-10-28T00:21:57.584Z,50.834843
2022-10-28T00:22:57.675Z,50.834831
2022-10-28T00:23:58.378Z,50.834831
2022-10-28T12:28:40.053Z,50.834751
2022-10-28T12:29:07.662Z,50.834766
2022-10-28T12:30:05.996Z,50.834770
2022-10-28T12:31:05.761Z,50.834801
2022-10-28T12:32:05.773Z,50.834793
2022-10-28T12:33:05.715Z,50.834801
2022-10-28T12:34:05.772Z,50.834789
2022-10-28T12:35:05.751Z,50.834801
2022-10-28T12:36:05.696Z,50.834797
2022-10-28T12:37:05.763Z,50.834812
2022-10-28T12:38:05.706Z,50.834816
2022-10-28T12:39:05.656Z,50.834801
2022-10-28T12:40:05.753Z,50.834808
2022-10-28T12:41:05.651Z,50.834824
2022-10-28T12:42:05.655Z,50.834824
2022-10-28T12:43:05.609Z,50.834782
2022-10-28T12:44:05.644Z,50.834782
2022-10-28T12:45:05.675Z,50.834747
2022-10-28T12:46:06.299Z,50.834751
2022-10-28T12:47:05.600Z,50.834785
2022-10-28T12:48:05.624Z,50.834793
2022-10-28T12:49:05.581Z,50.834808
2022-10-28T12:50:05.605Z,50.834770
2022-10-28T12:51:05.651Z,50.834763
2022-10-28T12:52:06.260Z,50.834774
2022-10-28T12:53:05.602Z,50.834770
2022-10-28T12:54:05.530Z,50.834774
2022-10-28T12:55:05.558Z,50.834782
2022-10-28T12:56:05.601Z,50.834770
2022-10-28T12:57:06.416Z,50.834778
2022-10-28T12:58:05.551Z,50.834782
2022-10-28T12:59:05.539Z,50.834766
2022-10-28T13:00:05.502Z,50.834747
2022-10-28T13:01:05.538Z,50.834770
2022-10-28T13:02:05.623Z,50.834755
2022-10-28T13:03:05.476Z,50.834751
2022-10-28T13:04:05.502Z,50.834782
2022-10-28T13:05:05.460Z,50.834759
2022-10-28T13:06:05.456Z,50.834766
2022-10-28T13:07:05.447Z,50.834774
2022-10-28T13:08:06.452Z,50.834763
2022-10-28T13:09:05.446Z,50.834774
2022-10-28T13:10:05.448Z,50.834782
2022-10-28T13:11:05.416Z,50.834763
2022-10-28T13:12:05.403Z,50.834789
2022-10-28T13:13:09.261Z,50.834789
2022-10-28T13:14:07.456Z,50.834793
2022-10-28T13:15:05.459Z,50.834797
2022-10-28T13:16:05.366Z,50.834785
2022-10-28T13:17:05.375Z,50.834805
2022-10-28T13:18:05.347Z,50.834789
2022-10-28T13:19:05.333Z,50.834808
2022-10-28T13:20:06.357Z,50.834808
2022-10-28T13:21:05.330Z,50.834827
2022-10-28T13:22:05.333Z,50.834824
2022-10-28T13:23:05.340Z,50.834797
2022-10-28T13:24:06.401Z,50.834789
2022-10-28T13:25:05.399Z,50.834812
2022-10-28T13:26:05.431Z,50.834801
2022-10-28T13:27:05.327Z,50.834824
2022-10-28T13:28:05.977Z,50.834805
2022-10-28T13:29:05.306Z,50.834789
2022-10-28T13:30:05.349Z,50.834774
2022-10-28T13:31:05.296Z,50.834801
2022-10-28T13:32:05.277Z,50.834785
2022-10-28T13:33:05.234Z,50.834782
2022-10-28T13:34:05.304Z,50.834785
2022-10-28T13:35:05.299Z,50.834789
2022-10-28T13:36:06.064Z,50.834827
2022-10-28T13:37:05.305Z,50.834824
2022-10-28T13:38:05.248Z,50.834820
2022-10-28T13:39:05.202Z,50.834839
2022-10-28T13:40:05.218Z,50.834843
2022-10-28T13:41:05.228Z,50.834846
2022-10-28T13:42:05.209Z,50.834850
2022-10-28T13:43:05.242Z,50.834862
2022-10-28T13:44:05.182Z,50.834835
2022-10-28T13:45:05.211Z,50.834839
2022-10-28T13:46:05.122Z,50.834846
2022-10-28T13:47:05.172Z,50.834858
2022-10-28T13:48:06.166Z,50.834850
2022-10-28T13:49:05.188Z,50.834827
2022-10-28T13:50:05.138Z,50.834816
2022-10-28T13:51:05.121Z,50.834835
2022-10-28T13:52:05.104Z,50.834843
2022-10-28T13:54:06.945Z,50.834827
2022-10-28T13:55:05.750Z,50.834812
2022-10-28T13:56:05.102Z,50.834846
2022-10-28T13:57:05.151Z,50.834862
2022-10-28T13:58:05.117Z,50.834846
2022-10-28T13:59:05.202Z,50.834846
2022-10-28T14:00:05.052Z,50.834839
2022-10-28T14:01:05.132Z,50.834831
2022-10-28T14:02:33.301Z,50.834843
2022-10-28T14:03:07.200Z,50.834839
2022-10-28T14:04:05.036Z,50.834820
2022-10-28T14:05:06.519Z,50.834850
2022-10-28T14:06:05.001Z,50.834824
2022-10-28T14:07:05.021Z,50.834812
2022-10-28T14:08:04.985Z,50.834835
2022-10-28T14:09:05.750Z,50.834816
2022-10-28T14:10:05.000Z,50.834812
2022-10-28T14:11:05.533Z,50.834816
2022-10-28T14:12:04.960Z,50.834812
2022-10-28T14:13:05.832Z,50.834785
2022-10-28T14:14:04.948Z,50.834801
2022-10-28T14:15:04.925Z,50.834808
2022-10-28T19:56:29.691Z,50.834808
2022-10-28T19:57:29.952Z,50.834831
2022-10-28T19:58:28.714Z,50.834770
2022-10-28T19:59:29.668Z,50.834824
2022-10-28T20:00:29.387Z,50.834820
2022-10-28T20:19:33.766Z,50.834763
2022-10-28T20:20:33.650Z,50.834785
2022-10-28T20:21:33.667Z,50.834797
2022-10-28T20:22:36.506Z,50.834820
2022-10-28T20:23:34.617Z,50.834827
2022-10-28T20:24:33.705Z,50.834793
2022-10-28T20:25:33.608Z,50.834789
2022-10-28T20:26:33.647Z,50.834797
2022-10-28T20:27:33.633Z,50.834785
2022-10-28T20:28:33.659Z,50.834770
2022-10-28T20:29:33.736Z,50.834797
2022-10-28T20:30:33.553Z,50.834782
2022-10-28T20:31:33.551Z,50.834797
2022-10-28T20:32:33.542Z,50.834789
2022-10-28T20:33:33.578Z,50.834774
2022-10-28T20:34:33.545Z,50.834778
2022-10-28T20:35:33.665Z,50.834774
2022-10-28T20:36:33.555Z,50.834782
2022-10-28T20:37:33.563Z,50.834782
2022-10-28T20:38:33.527Z,50.834770
2022-10-28T20:39:33.532Z,50.834782
2022-10-28T20:40:33.567Z,50.834785
2022-10-28T20:41:33.509Z,50.834789
2022-10-28T20:42:33.458Z,50.834793
2022-10-28T20:43:33.513Z,50.834805
2022-10-28T20:44:33.569Z,50.834782
2022-10-28T20:45:33.447Z,50.834774
2022-10-28T20:46:33.457Z,50.834770
2022-10-28T20:47:33.469Z,50.834785
2022-10-28T20:48:33.450Z,50.834785
2022-10-28T20:49:33.394Z,50.834797
2022-10-28T20:50:33.404Z,50.834793
2022-10-28T20:51:33.452Z,50.834801
2022-10-28T20:52:33.434Z,50.834812
2022-10-28T20:53:33.415Z,50.834797
2022-10-28T20:54:33.384Z,50.834789
2022-10-28T20:55:33.362Z,50.834801
2022-10-28T20:56:33.348Z,50.834805
2022-10-28T20:57:33.395Z,50.834805
2022-10-28T20:58:33.369Z,50.834801
2022-10-28T20:59:33.393Z,50.834808
2022-10-28T21:00:33.347Z,50.834805
2022-10-28T21:01:33.575Z,50.834808
2022-10-28T21:02:33.460Z,50.834820
2022-10-28T21:03:34.150Z,50.834831
2022-10-28T21:04:33.399Z,50.834801
2022-10-28T21:05:33.290Z,50.834801
2022-10-28T21:06:33.328Z,50.834797
2022-10-28T21:07:33.286Z,50.834793
2022-10-28T21:08:33.291Z,50.834797
2022-10-28T21:09:33.269Z,50.834774
2022-10-28T21:11:05.766Z,50.834793
2022-10-28T21:11:33.255Z,50.834808
2022-10-28T21:12:33.335Z,50.834805
2022-10-28T21:13:33.266Z,50.834793
2022-10-28T21:14:33.257Z,50.834808
2022-10-28T21:15:33.234Z,50.834816
2022-10-28T21:16:33.214Z,50.834824
2022-10-28T21:17:33.177Z,50.834816
2022-10-28T21:18:33.201Z,50.834805
2022-10-28T21:19:33.264Z,50.834808
2022-10-28T21:20:33.222Z,50.834816
2022-10-28T21:21:33.182Z,50.834805
2022-10-28T21:22:33.182Z,50.834816
2022-10-28T21:23:33.150Z,50.834854
2022-10-28T21:24:33.315Z,50.834827
2022-10-28T21:25:33.136Z,50.834831
2022-10-28T21:26:33.174Z,50.834824
2022-10-28T21:27:33.174Z,50.834850
2022-10-28T21:28:33.839Z,50.834824
2022-10-28T21:29:33.110Z,50.834843
2022-10-28T21:30:33.084Z,50.834812
2022-10-28T21:31:33.132Z,50.834839
2022-10-28T21:32:33.073Z,50.834816
2022-10-28T21:33:33.237Z,50.834873
2022-10-28T21:34:33.080Z,50.834877
2022-10-28T21:35:33.042Z,50.834888
2022-10-28T21:36:33.058Z,50.834858
2022-10-28T21:37:33.088Z,50.834873
2022-10-28T21:38:33.029Z,50.834881
2022-10-28T21:39:33.018Z,50.834862
2022-10-28T21:40:33.083Z,50.834824
2022-10-28T21:41:33.050Z,50.834789
2022-10-28T21:42:32.986Z,50.834831
2022-10-28T21:43:33.005Z,50.834793
2022-10-28T21:44:33.840Z,50.834801
2022-10-28T21:45:32.973Z,50.834835
2022-10-28T21:46:33.006Z,50.834850
2022-10-28T21:47:33.012Z,50.834824
2022-10-28T21:48:32.929Z,50.834846
2022-10-28T21:49:32.927Z,50.834854
2022-10-28T21:50:32.983Z,50.834805
2022-10-28T21:51:32.928Z,50.834839
2022-10-28T21:52:32.937Z,50.834839
2022-10-28T21:53:32.934Z,50.834827
2022-10-28T21:54:32.898Z,50.834839
2022-10-28T21:56:05.316Z,50.834831
2022-10-28T21:56:33.623Z,50.834866
2022-10-28T21:57:32.876Z,50.834850
2022-10-28T21:58:32.857Z,50.834831
2022-10-28T21:59:32.900Z,50.834862
2022-10-28T22:00:32.932Z,50.834866
2022-10-28T22:01:32.953Z,50.834858
2022-10-28T22:02:32.935Z,50.834850
2022-10-28T22:03:32.892Z,50.834846
2022-10-28T22:04:32.831Z,50.834858
2022-10-28T22:05:32.867Z,50.834835
2022-10-28T22:06:32.842Z,50.834835
2022-10-28T22:07:32.818Z,50.834858
2022-10-28T22:08:32.780Z,50.834846
2022-10-28T22:09:35.037Z,50.834850
2022-10-28T22:10:32.790Z,50.834839
2022-10-28T22:11:32.789Z,50.834839
2022-10-28T22:13:05.176Z,50.834854
2022-10-28T22:14:05.192Z,50.834843
2022-10-28T22:15:08.123Z,50.834839
2022-10-28T22:16:06.542Z,50.834820
2022-10-28T22:16:33.689Z,50.834816
2022-10-28T22:18:05.154Z,50.834835
2022-10-28T22:18:33.654Z,50.834831
2022-10-28T22:19:32.725Z,50.834831
2022-10-28T22:20:32.730Z,50.834831
2022-10-28T22:21:32.722Z,50.834831
2022-10-28T22:22:32.668Z,50.834831
2022-10-28T22:23:32.664Z,50.834820
2022-10-28T22:24:32.659Z,50.834839
2022-10-28T22:25:32.660Z,50.834827
2022-10-28T22:26:32.716Z,50.834835
2022-10-28T22:27:32.788Z,50.834831
2022-10-28T22:29:06.602Z,50.834816
2022-10-28T22:29:33.499Z,50.834824
2022-10-28T22:30:32.607Z,50.834820
2022-10-28T22:31:32.615Z,50.834835
2022-10-28T22:32:32.597Z,50.834854
2022-10-28T22:33:32.707Z,50.834854
2022-10-28T22:34:32.620Z,50.834835
2022-10-28T22:35:32.600Z,50.834850
2022-10-28T22:36:32.553Z,50.834831
2022-10-28T22:37:32.548Z,50.834846
2022-10-28T22:38:32.538Z,50.834831
2022-10-28T22:39:32.556Z,50.834835
2022-10-28T22:40:32.535Z,50.834808
2022-10-28T22:41:33.513Z,50.834816
2022-10-28T22:42:32.489Z,50.834831
2022-10-28T22:43:32.544Z,50.834827
2022-10-28T22:44:32.556Z,50.834831
2022-10-28T22:45:32.483Z,50.834831
2022-10-28T22:46:32.492Z,50.834835
2022-10-28T22:47:32.440Z,50.834827
2022-10-28T22:48:32.489Z,50.834793
2022-10-28T22:49:32.496Z,50.834797
2022-10-28T22:50:32.457Z,50.834812
2022-10-28T22:51:32.457Z,50.834812
2022-10-28T22:52:32.463Z,50.834827
2022-10-28T22:53:32.436Z,50.834866
2022-10-28T22:54:32.448Z,50.834850
2022-10-28T22:55:32.444Z,50.834873
2022-10-28T22:56:32.463Z,50.834866
2022-10-28T22:57:32.385Z,50.834843
2022-10-28T22:58:32.361Z,50.834831
2022-10-28T22:59:32.395Z,50.834812
2022-10-28T23:00:32.364Z,50.834862
2022-10-28T23:01:32.486Z,50.834835
2022-10-28T23:02:32.544Z,50.834820
2022-10-28T23:03:32.329Z,50.834831
2022-10-28T23:04:32.344Z,50.834820
2022-10-28T23:05:32.394Z,50.834824
2022-10-28T23:06:32.339Z,50.834835
2022-10-28T23:07:32.350Z,50.834839
2022-10-28T23:08:32.327Z,50.834827
2022-10-28T23:09:32.331Z,50.834812
2022-10-28T23:10:32.295Z,50.834827
2022-10-28T23:11:32.301Z,50.834801
2022-10-28T23:12:32.267Z,50.834824
2022-10-28T23:13:32.324Z,50.834793
2022-10-28T23:14:32.284Z,50.834816
2022-10-28T23:15:32.270Z,50.834812
2022-10-28T23:16:32.275Z,50.834824
2022-10-28T23:18:05.712Z,50.834801
2022-10-28T23:18:32.210Z,50.834801
2022-10-28T23:19:32.203Z,50.834824
2022-10-28T23:20:32.210Z,50.834793
2022-10-28T23:21:32.227Z,50.834793
2022-10-28T23:22:32.187Z,50.834785
2022-10-28T23:23:32.171Z,50.834797
2022-10-28T23:24:32.177Z,50.834797
2022-10-28T23:25:32.180Z,50.834824
2022-10-28T23:26:32.199Z,50.834816
2022-10-28T23:27:32.159Z,50.834808
2022-10-28T23:28:32.126Z,50.834789
2022-10-28T23:29:32.112Z,50.834805
2022-10-28T23:30:32.098Z,50.834797
2022-10-28T23:31:32.119Z,50.834808
2022-10-28T23:32:32.122Z,50.834816
2022-10-28T23:33:32.096Z,50.834812
2022-10-28T23:34:32.083Z,50.834805
2022-10-28T23:35:33.563Z,50.834820
2022-10-28T23:36:32.066Z,50.834824
2022-10-28T23:37:32.154Z,50.834812
2022-10-28T23:38:32.073Z,50.834797
2022-10-28T23:39:32.056Z,50.834801
2022-10-28T23:40:32.050Z,50.834820
2022-10-28T23:41:32.529Z,50.834797
2022-10-28T23:42:31.996Z,50.834797
2022-10-28T23:43:32.541Z,50.834793
2022-10-28T23:44:32.014Z,50.834782
2022-10-28T23:45:32.012Z,50.834808
2022-10-28T23:46:36.503Z,50.834808
2022-10-28T23:47:33.990Z,50.834801
2022-10-28T23:48:31.966Z,50.834805
2022-10-28T23:49:32.534Z,50.834805
2022-10-28T23:50:32.531Z,50.834789
2022-10-28T23:51:31.956Z,50.834805
2022-10-28T23:52:31.960Z,50.834797
2022-10-28T23:53:31.981Z,50.834812
2022-10-28T23:54:33.132Z,50.834797
2022-10-28T23:55:31.930Z,50.834801
2022-10-28T23:56:31.951Z,50.834778
2022-10-28T23:57:31.947Z,50.834789
2022-10-28T23:58:31.940Z,50.834766
2022-10-28T23:59:31.920Z,50.834789
