createdAt,value
2022-08-16T00:02:21.207Z,37.50
2022-08-16T00:04:51.121Z,38.00
2022-08-16T00:07:18.266Z,38.00
2022-08-16T00:09:45.566Z,38.00
2022-08-16T00:12:12.818Z,37.50
2022-08-16T00:14:45.103Z,38.50
2022-08-16T00:17:18.794Z,38.00
2022-08-16T00:19:46.598Z,38.00
2022-08-16T00:22:15.992Z,39.25
2022-08-16T00:24:44.940Z,39.00
2022-08-16T00:27:17.515Z,38.00
2022-08-16T00:29:46.059Z,37.00
2022-08-16T00:32:17.977Z,37.25
2022-08-16T00:34:52.967Z,36.50
2022-08-16T00:37:56.862Z,36.00
2022-08-16T00:40:33.411Z,36.25
2022-08-16T00:43:04.715Z,37.00
2022-08-16T00:45:59.960Z,37.00
2022-08-16T00:48:30.962Z,40.00
2022-08-16T00:51:00.577Z,38.00
2022-08-16T00:53:32.078Z,37.00
2022-08-16T00:56:05.521Z,38.00
2022-08-16T00:58:36.422Z,37.00
2022-08-16T01:01:23.233Z,38.00
2022-08-16T01:03:53.913Z,38.00
2022-08-16T01:06:40.340Z,38.00
2022-08-16T01:09:09.763Z,37.50
2022-08-16T01:11:55.020Z,36.00
2022-08-16T01:14:30.087Z,36.00
2022-08-16T01:16:59.791Z,37.00
2022-08-16T01:19:48.543Z,37.00
2022-08-16T01:22:52.744Z,37.00
2022-08-16T01:25:33.739Z,36.25
2022-08-16T01:28:06.796Z,36.00
2022-08-16T01:30:49.800Z,36.00
2022-08-16T01:33:19.859Z,36.00
2022-08-16T01:36:11.612Z,35.50
2022-08-16T01:38:49.358Z,36.00
2022-08-16T01:41:29.953Z,37.25
2022-08-16T01:44:00.931Z,36.00
2022-08-16T01:46:45.066Z,38.00
2022-08-16T01:49:22.098Z,38.00
2022-08-16T01:51:56.112Z,38.50
2022-08-16T01:54:31.444Z,37.00
2022-08-16T01:57:01.026Z,37.00
2022-08-16T01:59:28.745Z,36.00
2022-08-16T02:01:59.858Z,36.25
2022-08-16T02:04:49.227Z,36.00
2022-08-16T02:07:23.778Z,36.00
2022-08-16T02:09:56.919Z,36.50
2022-08-16T02:12:50.339Z,37.00
2022-08-16T02:15:24.827Z,36.00
2022-08-16T02:17:58.785Z,37.00
2022-08-16T02:20:31.567Z,35.00
2022-08-16T02:23:00.283Z,36.00
2022-08-16T02:25:52.100Z,35.75
2022-08-16T02:28:19.375Z,37.00
2022-08-16T02:30:50.902Z,37.00
2022-08-16T02:33:19.791Z,36.00
2022-08-16T02:35:55.459Z,38.50
2022-08-16T02:38:31.698Z,37.00
2022-08-16T02:41:02.278Z,37.00
2022-08-16T02:43:36.780Z,38.00
2022-08-16T02:46:07.880Z,36.00
2022-08-16T02:48:37.887Z,36.00
2022-08-16T02:51:11.502Z,37.00
2022-08-16T02:53:45.768Z,37.00
2022-08-16T02:56:18.014Z,36.00
2022-08-16T02:58:48.667Z,38.75
2022-08-16T03:01:39.619Z,39.00
2022-08-16T03:04:41.208Z,37.00
2022-08-16T03:07:00.515Z,36.00
2022-08-16T03:09:38.849Z,36.50
2022-08-16T03:12:06.392Z,37.25
2022-08-16T03:14:35.348Z,37.00
2022-08-16T03:17:32.236Z,37.00
2022-08-16T03:20:04.102Z,37.50
2022-08-16T03:22:37.099Z,38.50
2022-08-16T03:25:12.944Z,40.00
2022-08-16T03:27:52.067Z,42.75
2022-08-16T03:30:30.194Z,41.00
2022-08-16T03:33:03.871Z,40.00
2022-08-16T03:35:44.799Z,41.50
2022-08-16T03:38:35.341Z,43.25
2022-08-16T03:41:25.409Z,43.50
2022-08-16T03:44:13.965Z,44.00
2022-08-16T03:47:01.044Z,44.75
2022-08-16T03:49:36.486Z,44.00
2022-08-16T03:52:06.199Z,42.00
2022-08-16T03:54:35.594Z,44.00
2022-08-16T03:57:05.138Z,45.00
2022-08-16T03:59:39.039Z,44.00
2022-08-16T04:02:22.175Z,43.00
2022-08-16T04:04:51.755Z,43.50
2022-08-16T04:07:18.693Z,43.50
2022-08-16T04:09:47.501Z,43.50
2022-08-16T04:12:53.626Z,45.00
2022-08-16T04:15:02.719Z,43.75
2022-08-16T04:17:35.084Z,42.50
2022-08-16T04:20:04.641Z,43.00
2022-08-16T04:22:39.809Z,44.00
2022-08-16T04:25:07.290Z,45.00
2022-08-16T04:27:37.521Z,45.00
2022-08-16T04:30:11.210Z,43.75
2022-08-16T04:32:49.126Z,44.00
2022-08-16T04:35:21.209Z,45.00
2022-08-16T04:37:53.802Z,43.75
2022-08-16T04:40:36.705Z,44.00
2022-08-16T04:43:04.901Z,45.00
2022-08-16T04:45:35.591Z,44.00
2022-08-16T04:48:22.051Z,43.00
2022-08-16T04:51:02.236Z,45.00
2022-08-16T04:53:44.037Z,44.00
2022-08-16T04:56:11.877Z,43.00
2022-08-16T04:58:45.857Z,44.00
2022-08-16T05:01:16.241Z,44.00
2022-08-16T05:03:59.976Z,43.00
2022-08-16T05:06:45.231Z,42.75
2022-08-16T05:09:22.992Z,41.00
2022-08-16T05:11:57.522Z,41.75
2022-08-16T05:14:42.086Z,42.00
2022-08-16T05:17:24.871Z,44.00
2022-08-16T05:19:57.400Z,43.00
2022-08-16T05:22:32.346Z,43.00
2022-08-16T05:25:09.252Z,42.75
2022-08-16T05:27:43.518Z,42.25
2022-08-16T05:30:34.792Z,44.00
2022-08-16T05:33:08.915Z,41.50
2022-08-16T05:35:55.742Z,43.00
2022-08-16T05:38:32.427Z,41.50
2022-08-16T05:41:09.279Z,41.00
2022-08-16T05:43:43.470Z,40.50
2022-08-16T05:46:28.927Z,41.00
2022-08-16T05:49:05.764Z,41.00
2022-08-16T05:51:39.031Z,43.50
2022-08-16T05:54:14.095Z,43.00
2022-08-16T05:56:42.925Z,42.00
2022-08-16T05:59:13.443Z,41.00
2022-08-16T06:01:41.175Z,42.50
2022-08-16T06:04:13.118Z,41.50
2022-08-16T06:06:57.718Z,41.00
2022-08-16T06:09:42.933Z,42.00
2022-08-16T06:12:27.177Z,43.00
2022-08-16T06:15:04.258Z,43.00
2022-08-16T06:17:41.513Z,41.00
2022-08-16T06:20:35.226Z,43.00
2022-08-16T06:23:17.755Z,41.00
2022-08-16T06:25:56.483Z,40.00
2022-08-16T06:28:34.908Z,41.00
2022-08-16T06:31:07.176Z,42.00
2022-08-16T06:33:41.892Z,41.00
2022-08-16T06:36:14.220Z,42.00
2022-08-16T06:38:55.630Z,42.00
2022-08-16T06:41:59.566Z,42.00
2022-08-16T06:44:49.874Z,42.00
2022-08-16T06:47:53.907Z,43.00
2022-08-16T06:50:29.671Z,43.00
2022-08-16T06:53:08.494Z,42.00
2022-08-16T06:55:46.316Z,43.00
2022-08-16T06:58:22.617Z,43.00
2022-08-16T07:01:00.954Z,43.00
2022-08-16T07:03:32.816Z,41.75
2022-08-16T07:06:21.934Z,41.00
2022-08-16T07:08:55.720Z,41.00
2022-08-16T07:11:47.244Z,41.00
2022-08-16T07:14:26.435Z,42.00
2022-08-16T07:16:59.256Z,40.00
2022-08-16T07:20:02.187Z,43.00
2022-08-16T07:22:52.843Z,43.00
2022-08-16T07:25:17.715Z,43.00
2022-08-16T07:27:54.921Z,43.00
2022-08-16T07:30:38.887Z,44.00
2022-08-16T07:33:52.683Z,43.00
2022-08-16T07:36:26.706Z,42.00
2022-08-16T07:38:57.192Z,42.50
2022-08-16T07:41:25.651Z,43.00
2022-08-16T07:43:59.370Z,44.00
2022-08-16T07:46:36.915Z,42.00
2022-08-16T07:49:21.706Z,41.50
2022-08-16T07:51:48.623Z,41.50
2022-08-16T07:54:21.348Z,42.00
2022-08-16T07:57:07.919Z,43.00
2022-08-16T07:59:45.621Z,43.00
2022-08-16T08:02:20.547Z,41.50
2022-08-16T08:04:53.234Z,41.50
2022-08-16T08:07:20.746Z,43.00
2022-08-16T08:09:50.317Z,43.00
2022-08-16T08:12:32.112Z,43.00
2022-08-16T08:15:11.433Z,44.00
2022-08-16T08:17:43.960Z,43.00
2022-08-16T08:20:26.701Z,42.00
2022-08-16T08:23:01.674Z,44.00
2022-08-16T08:25:54.949Z,43.00
2022-08-16T08:28:26.491Z,43.00
2022-08-16T08:31:02.955Z,44.50
2022-08-16T08:33:35.192Z,42.00
2022-08-16T08:36:06.313Z,43.00
2022-08-16T08:38:44.178Z,43.50
2022-08-16T08:41:18.835Z,43.00
2022-08-16T08:43:52.091Z,43.75
2022-08-16T08:47:00.046Z,42.00
2022-08-16T08:49:46.258Z,43.00
2022-08-16T08:52:34.238Z,45.00
2022-08-16T08:55:10.791Z,45.00
2022-08-16T08:57:42.364Z,44.00
2022-08-16T09:00:34.175Z,44.00
2022-08-16T09:03:19.160Z,43.75
2022-08-16T09:05:51.491Z,44.00
2022-08-16T09:08:22.257Z,43.00
2022-08-16T09:11:02.967Z,44.00
2022-08-16T09:13:32.882Z,45.00
2022-08-16T09:16:00.354Z,44.00
2022-08-16T09:18:35.621Z,43.00
2022-08-16T09:21:05.874Z,44.00
2022-08-16T09:23:36.218Z,44.00
2022-08-16T09:26:44.418Z,45.50
2022-08-16T09:29:16.871Z,43.00
2022-08-16T09:31:53.620Z,42.75
2022-08-16T09:34:20.782Z,45.00
2022-08-16T09:36:49.635Z,45.00
2022-08-16T09:39:21.732Z,45.25
2022-08-16T09:41:53.699Z,45.00
2022-08-16T09:45:11.994Z,45.50
2022-08-16T09:47:12.510Z,44.00
2022-08-16T09:49:40.769Z,44.75
2022-08-16T09:52:10.327Z,44.25
2022-08-16T09:54:38.711Z,44.50
2022-08-16T09:57:12.161Z,45.00
2022-08-16T09:59:42.178Z,45.00
2022-08-16T10:02:22.919Z,44.25
2022-08-16T10:05:01.546Z,46.00
2022-08-16T10:07:49.045Z,44.50
2022-08-16T10:10:30.524Z,43.50
2022-08-16T10:12:59.196Z,46.00
2022-08-16T10:15:30.242Z,44.75
2022-08-16T10:18:00.551Z,44.00
2022-08-16T10:20:33.914Z,44.00
2022-08-16T10:23:06.817Z,43.25
2022-08-16T10:27:00.759Z,44.00
2022-08-16T10:28:29.259Z,43.50
2022-08-16T10:30:59.613Z,44.00
2022-08-16T10:33:29.434Z,45.50
2022-08-16T10:36:02.586Z,46.00
2022-08-16T10:38:33.134Z,45.00
2022-08-16T10:41:04.854Z,46.00
2022-08-16T10:43:35.218Z,45.00
2022-08-16T10:46:03.514Z,46.50
2022-08-16T10:48:50.635Z,46.00
2022-08-16T10:51:18.723Z,46.00
2022-08-16T10:53:45.582Z,46.00
2022-08-16T10:56:52.497Z,47.00
2022-08-16T11:07:47.249Z,45.50
2022-08-16T11:16:00.276Z,45.50
2022-08-16T11:19:03.589Z,46.00
2022-08-16T11:21:28.538Z,47.50
2022-08-16T11:23:58.303Z,47.00
2022-08-16T11:26:26.197Z,47.00
2022-08-16T11:31:45.671Z,47.00
2022-08-16T11:34:21.322Z,46.00
2022-08-16T11:36:53.553Z,46.00
2022-08-16T11:39:28.243Z,46.00
2022-08-16T11:41:56.271Z,47.00
2022-08-16T11:44:52.099Z,46.00
2022-08-16T11:47:12.599Z,46.00
2022-08-16T11:49:42.405Z,46.75
2022-08-16T11:52:09.322Z,47.00
2022-08-16T11:54:36.734Z,46.50
2022-08-16T11:57:09.135Z,46.75
2022-08-16T11:59:37.433Z,46.00
2022-08-16T12:02:31.189Z,48.00
2022-08-16T12:04:55.995Z,48.00
2022-08-16T12:07:23.601Z,47.00
2022-08-16T12:09:53.225Z,47.00
2022-08-16T12:12:21.157Z,47.25
2022-08-16T12:14:55.885Z,47.50
2022-08-16T12:17:28.955Z,47.00
2022-08-16T12:19:59.517Z,48.00
2022-08-16T12:22:27.709Z,45.50
2022-08-16T12:24:55.001Z,45.50
2022-08-16T12:27:24.257Z,46.50
2022-08-16T12:29:54.820Z,46.00
2022-08-16T12:32:37.811Z,46.00
2022-08-16T12:35:12.373Z,45.00
2022-08-16T12:37:41.921Z,44.25
2022-08-16T12:40:22.433Z,45.50
2022-08-16T12:42:53.837Z,48.00
2022-08-16T12:45:22.882Z,47.00
2022-08-16T12:48:04.912Z,46.00
2022-08-16T12:50:39.458Z,45.50
2022-08-16T12:53:06.954Z,45.00
2022-08-16T12:55:42.188Z,46.00
2022-08-16T12:58:14.131Z,45.00
2022-08-16T13:01:08.192Z,45.00
2022-08-16T13:03:40.556Z,46.00
2022-08-16T13:06:08.388Z,45.00
2022-08-16T13:08:46.499Z,44.00
2022-08-16T13:11:17.782Z,45.00
2022-08-16T13:13:44.793Z,45.75
2022-08-16T13:16:20.332Z,45.00
2022-08-16T13:18:51.793Z,46.00
2022-08-16T13:21:24.238Z,45.00
2022-08-16T13:23:55.970Z,46.00
2022-08-16T13:26:26.624Z,47.00
2022-08-16T13:28:54.147Z,47.00
2022-08-16T13:31:21.041Z,46.00
2022-08-16T13:33:51.050Z,46.00
2022-08-16T13:36:48.738Z,47.00
2022-08-16T13:39:11.574Z,47.00
2022-08-16T13:41:41.164Z,47.00
2022-08-16T13:44:09.425Z,47.75
2022-08-16T13:46:37.544Z,48.00
2022-08-16T13:49:05.745Z,47.00
2022-08-16T13:51:33.150Z,47.00
2022-08-16T13:54:03.304Z,46.50
2022-08-16T13:56:37.445Z,47.00
2022-08-16T13:59:16.425Z,47.00
2022-08-16T14:01:54.672Z,47.50
2022-08-16T14:04:28.827Z,47.25
2022-08-16T14:07:06.941Z,47.00
2022-08-16T14:09:35.831Z,47.00
2022-08-16T14:12:17.539Z,46.75
2022-08-16T14:14:45.519Z,47.50
2022-08-16T14:17:13.729Z,47.00
2022-08-16T14:19:44.767Z,48.50
2022-08-16T14:22:30.713Z,46.00
2022-08-16T14:25:01.435Z,47.00
2022-08-16T14:27:32.859Z,46.00
2022-08-16T14:30:01.374Z,45.00
2022-08-16T14:32:33.314Z,44.00
2022-08-16T14:35:14.652Z,45.25
2022-08-16T14:37:43.021Z,45.00
2022-08-16T14:40:14.403Z,47.00
2022-08-16T14:42:44.016Z,46.50
2022-08-16T14:45:13.245Z,46.25
2022-08-16T14:47:40.882Z,46.00
2022-08-16T14:50:12.997Z,45.00
2022-08-16T14:52:58.491Z,45.25
2022-08-16T14:55:27.956Z,45.50
2022-08-16T14:57:55.324Z,45.00
2022-08-16T15:00:26.966Z,44.50
2022-08-16T15:03:02.274Z,45.00
2022-08-16T15:08:01.409Z,45.00
2022-08-16T15:10:31.864Z,45.75
2022-08-16T15:13:09.536Z,47.00
2022-08-16T15:15:38.399Z,45.00
2022-08-16T15:18:05.466Z,45.00
2022-08-16T15:20:34.490Z,45.00
2022-08-16T15:23:06.173Z,44.50
2022-08-16T15:25:41.343Z,45.00
2022-08-16T15:28:31.086Z,45.00
2022-08-16T15:31:04.430Z,46.75
2022-08-16T15:33:43.542Z,46.00
2022-08-16T15:36:13.135Z,45.00
2022-08-16T15:38:57.030Z,46.00
2022-08-16T15:42:05.237Z,45.00
2022-08-16T15:44:36.041Z,44.00
2022-08-16T15:47:12.586Z,46.00
2022-08-16T15:49:46.740Z,44.00
2022-08-16T15:52:24.816Z,43.50
2022-08-16T15:54:58.238Z,44.25
2022-08-16T15:57:26.953Z,45.75
2022-08-16T15:59:56.045Z,46.00
2022-08-16T16:02:49.506Z,45.00
2022-08-16T16:05:19.079Z,45.00
2022-08-16T16:07:56.842Z,45.00
2022-08-16T16:10:36.933Z,45.00
2022-08-16T16:13:10.418Z,45.25
2022-08-16T16:15:42.232Z,45.00
2022-08-16T16:18:13.088Z,46.00
2022-08-16T16:20:44.162Z,43.25
2022-08-16T16:23:11.386Z,45.00
2022-08-16T16:25:43.843Z,45.00
2022-08-16T16:29:06.428Z,45.00
2022-08-16T16:31:14.806Z,44.00
2022-08-16T16:33:44.293Z,44.25
2022-08-16T16:36:32.789Z,45.00
2022-08-16T16:39:05.688Z,44.00
2022-08-16T16:41:36.467Z,45.25
2022-08-16T16:44:04.096Z,46.50
2022-08-16T16:46:42.377Z,46.00
2022-08-16T16:49:15.022Z,45.50
2022-08-16T16:51:47.122Z,47.00
2022-08-16T16:54:27.497Z,47.00
2022-08-16T16:56:57.040Z,46.50
2022-08-16T16:59:25.270Z,45.25
2022-08-16T17:02:38.635Z,47.25
2022-08-16T17:04:47.480Z,45.50
2022-08-16T17:07:14.979Z,46.00
2022-08-16T17:09:44.009Z,46.00
2022-08-16T17:12:22.656Z,46.25
2022-08-16T17:14:55.845Z,45.00
2022-08-16T17:17:23.814Z,45.00
2022-08-16T17:19:51.029Z,45.00
2022-08-16T17:22:21.201Z,44.00
2022-08-16T17:24:52.518Z,44.00
2022-08-16T17:27:33.822Z,42.00
2022-08-16T17:30:15.718Z,42.50
2022-08-16T17:32:50.563Z,43.00
2022-08-16T17:35:34.706Z,42.00
2022-08-16T17:38:33.025Z,43.00
2022-08-16T17:41:08.108Z,44.00
2022-08-16T17:43:44.587Z,43.50
2022-08-16T17:46:50.527Z,43.00
2022-08-16T17:49:06.857Z,43.25
2022-08-16T17:51:33.935Z,44.00
2022-08-16T17:54:30.915Z,44.00
2022-08-16T17:57:00.872Z,43.00
2022-08-16T17:59:28.953Z,43.50
2022-08-16T18:01:56.651Z,43.00
2022-08-16T18:04:48.585Z,43.50
2022-08-16T18:07:16.374Z,45.00
2022-08-16T18:10:04.972Z,45.50
2022-08-16T18:12:50.909Z,47.00
2022-08-16T18:15:22.963Z,45.00
2022-08-16T18:17:54.395Z,44.00
2022-08-16T18:20:23.692Z,44.00
2022-08-16T18:22:50.654Z,42.75
2022-08-16T18:25:17.771Z,45.00
2022-08-16T18:27:52.956Z,43.00
2022-08-16T18:30:32.138Z,43.00
2022-08-16T18:35:52.098Z,45.50
2022-08-16T18:38:25.221Z,43.00
2022-08-16T18:40:52.516Z,43.00
2022-08-16T18:43:21.708Z,43.00
2022-08-16T18:46:34.836Z,43.50
2022-08-16T18:49:01.895Z,44.50
2022-08-16T18:51:28.748Z,45.00
2022-08-16T18:53:55.638Z,42.50
2022-08-16T18:56:22.492Z,44.00
2022-08-16T18:58:51.593Z,43.00
2022-08-16T19:01:18.840Z,44.00
2022-08-16T19:03:45.751Z,41.00
2022-08-16T19:06:16.529Z,42.00
2022-08-16T19:08:44.460Z,41.00
2022-08-16T19:11:15.089Z,42.00
2022-08-16T19:13:42.273Z,42.50
2022-08-16T19:16:09.083Z,41.75
2022-08-16T19:18:36.681Z,42.00
2022-08-16T19:21:05.612Z,42.00
2022-08-16T19:23:35.836Z,43.00
2022-08-16T19:26:24.486Z,42.00
2022-08-16T19:28:58.598Z,41.50
2022-08-16T19:31:30.452Z,43.25
2022-08-16T19:33:58.204Z,42.00
2022-08-16T19:36:38.845Z,42.00
2022-08-16T19:39:10.677Z,42.00
2022-08-16T19:41:41.736Z,40.00
2022-08-16T19:44:09.921Z,40.00
2022-08-16T19:46:37.951Z,40.25
2022-08-16T19:49:06.482Z,41.50
2022-08-16T19:51:33.429Z,43.00
2022-08-16T19:54:00.788Z,42.00
2022-08-16T19:56:27.656Z,41.00
2022-08-16T19:59:18.743Z,43.00
2022-08-16T20:01:44.936Z,42.00
2022-08-16T20:04:12.846Z,41.00
2022-08-16T20:06:46.386Z,40.75
2022-08-16T20:09:15.067Z,40.00
2022-08-16T20:12:06.776Z,40.00
2022-08-16T20:14:33.692Z,40.50
2022-08-16T20:17:01.380Z,40.00
2022-08-16T20:19:36.056Z,40.50
2022-08-16T20:22:42.140Z,40.00
2022-08-16T20:25:09.997Z,40.00
2022-08-16T20:27:37.359Z,40.50
2022-08-16T20:30:06.065Z,41.00
2022-08-16T20:32:36.481Z,40.00
2022-08-16T20:35:16.611Z,41.50
2022-08-16T20:37:43.544Z,41.00
2022-08-16T20:40:34.801Z,41.00
2022-08-16T20:43:07.726Z,42.00
2022-08-16T20:45:36.345Z,41.25
2022-08-16T20:48:04.641Z,41.50
2022-08-16T20:50:42.690Z,42.00
2022-08-16T20:53:10.678Z,41.00
2022-08-16T20:55:38.481Z,41.75
2022-08-16T20:58:05.634Z,41.00
2022-08-16T21:00:32.701Z,40.50
2022-08-16T21:03:01.012Z,43.00
2022-08-16T21:05:31.195Z,41.50
2022-08-16T21:07:58.852Z,41.25
2022-08-16T21:10:37.890Z,41.00
2022-08-16T21:13:04.933Z,41.00
2022-08-16T21:15:33.176Z,40.00
2022-08-16T21:18:00.817Z,43.00
2022-08-16T21:20:39.936Z,41.50
2022-08-16T21:23:08.250Z,42.00
2022-08-16T21:28:41.652Z,42.00
2022-08-16T21:31:11.965Z,42.00
2022-08-16T21:33:39.279Z,41.00
2022-08-16T21:36:06.819Z,41.00
2022-08-16T21:38:33.643Z,40.75
2022-08-16T21:41:10.021Z,41.00
2022-08-16T21:43:36.982Z,41.75
2022-08-16T21:46:05.361Z,41.50
2022-08-16T21:48:35.799Z,41.00
2022-08-16T21:51:09.675Z,41.25
2022-08-16T21:56:17.971Z,42.00
2022-08-16T21:58:46.371Z,40.50
2022-08-16T22:01:13.792Z,42.00
2022-08-16T22:03:40.662Z,42.00
2022-08-16T22:06:13.257Z,43.00
2022-08-16T22:11:29.668Z,41.25
2022-08-16T22:13:59.164Z,41.00
2022-08-16T22:16:35.551Z,41.00
2022-08-16T22:19:04.093Z,40.00
2022-08-16T22:21:32.698Z,41.25
2022-08-16T22:24:00.219Z,41.00
2022-08-16T22:26:32.401Z,40.75
2022-08-16T22:29:13.027Z,40.00
2022-08-16T22:31:41.655Z,39.50
2022-08-16T22:34:26.404Z,40.25
2022-08-16T22:36:53.365Z,39.50
2022-08-16T22:39:22.973Z,39.50
2022-08-16T22:41:50.135Z,40.75
2022-08-16T22:44:17.250Z,40.50
2022-08-16T22:46:44.651Z,41.00
2022-08-16T22:49:12.520Z,40.75
2022-08-16T22:51:46.191Z,40.00
2022-08-16T22:54:45.822Z,41.75
2022-08-16T22:57:04.414Z,41.00
2022-08-16T22:59:32.623Z,40.00
2022-08-16T23:02:02.819Z,41.00
2022-08-16T23:04:30.389Z,41.00
2022-08-16T23:06:57.361Z,39.50
2022-08-16T23:09:24.757Z,41.00
2022-08-16T23:11:52.637Z,40.50
2022-08-16T23:14:19.593Z,39.75
2022-08-16T23:16:46.406Z,39.00
2022-08-16T23:19:16.084Z,39.00
2022-08-16T23:21:45.209Z,41.50
2022-08-16T23:24:13.170Z,41.00
2022-08-16T23:26:47.610Z,38.50
2022-08-16T23:29:23.796Z,38.75
2022-08-16T23:32:09.529Z,40.00
2022-08-16T23:34:39.494Z,39.00
2022-08-16T23:37:06.306Z,39.50
2022-08-16T23:39:38.606Z,39.00
2022-08-16T23:42:13.112Z,39.50
2022-08-16T23:44:55.922Z,38.50
2022-08-16T23:47:26.321Z,39.00
2022-08-16T23:50:01.387Z,39.00
2022-08-16T23:52:42.292Z,39.00
2022-08-16T23:55:17.601Z,38.00
2022-08-16T23:57:45.702Z,39.25
