createdAt,value
2022-08-14T00:02:01.468Z,4.88
2022-08-14T00:04:34.148Z,5.05
2022-08-14T00:07:09.541Z,4.85
2022-08-14T00:09:55.919Z,5.50
2022-08-14T00:12:24.902Z,5.65
2022-08-14T00:15:02.826Z,5.13
2022-08-14T00:17:29.706Z,5.03
2022-08-14T00:22:56.566Z,4.82
2022-08-14T00:25:11.413Z,5.70
2022-08-14T00:27:38.447Z,5.47
2022-08-14T00:30:17.374Z,5.00
2022-08-14T00:33:07.674Z,5.10
2022-08-14T00:36:33.742Z,4.63
2022-08-14T00:38:19.868Z,5.13
2022-08-14T00:40:47.104Z,4.95
2022-08-14T00:43:16.988Z,5.50
2022-08-14T00:45:43.692Z,4.70
2022-08-14T00:48:34.293Z,5.05
2022-08-14T00:51:06.356Z,5.00
2022-08-14T00:53:33.293Z,4.82
2022-08-14T00:56:00.038Z,5.00
2022-08-14T00:58:32.466Z,4.78
2022-08-14T01:01:09.826Z,4.68
2022-08-14T01:03:39.793Z,4.68
2022-08-14T01:06:10.698Z,4.90
2022-08-14T01:08:52.395Z,5.18
2022-08-14T01:11:35.298Z,5.00
2022-08-14T01:14:18.503Z,5.07
2022-08-14T01:16:53.222Z,4.72
2022-08-14T01:19:41.874Z,4.70
2022-08-14T01:22:12.703Z,5.22
2022-08-14T01:24:41.353Z,4.85
2022-08-14T01:27:15.362Z,4.82
2022-08-14T01:29:58.688Z,4.60
2022-08-14T01:32:30.033Z,4.88
2022-08-14T01:35:20.560Z,5.00
2022-08-14T01:37:54.706Z,4.63
2022-08-14T01:40:36.460Z,5.25
2022-08-14T01:43:15.787Z,4.95
2022-08-14T01:45:49.145Z,5.80
2022-08-14T01:48:25.813Z,5.53
2022-08-14T01:50:52.559Z,5.18
2022-08-14T01:53:20.461Z,5.35
2022-08-14T01:55:51.703Z,4.95
2022-08-14T01:58:28.612Z,5.28
2022-08-14T02:00:57.073Z,5.50
2022-08-14T02:03:29.637Z,5.18
2022-08-14T02:06:03.849Z,5.20
2022-08-14T02:08:52.921Z,5.25
2022-08-14T02:11:24.039Z,5.20
2022-08-14T02:14:07.211Z,4.93
2022-08-14T02:16:46.199Z,5.07
2022-08-14T02:19:19.245Z,5.07
2022-08-14T02:21:50.370Z,4.65
2022-08-14T02:24:40.439Z,5.68
2022-08-14T02:28:22.970Z,4.38
2022-08-14T02:29:59.701Z,4.88
2022-08-14T02:32:36.102Z,4.95
2022-08-14T02:35:15.733Z,5.00
2022-08-14T02:40:16.443Z,5.10
2022-08-14T02:42:55.121Z,4.70
2022-08-14T02:45:38.256Z,4.95
2022-08-14T02:49:03.568Z,5.10
2022-08-14T02:51:00.595Z,4.90
2022-08-14T02:53:31.511Z,4.40
2022-08-14T02:56:02.642Z,4.70
2022-08-14T02:58:31.874Z,5.20
2022-08-14T03:00:59.716Z,5.40
2022-08-14T03:03:28.712Z,5.72
2022-08-14T03:06:00.266Z,5.28
2022-08-14T03:08:31.923Z,4.55
2022-08-14T03:11:07.554Z,5.75
2022-08-14T03:13:35.942Z,5.78
2022-08-14T03:16:09.071Z,5.97
2022-08-14T03:18:48.443Z,5.30
2022-08-14T03:21:21.078Z,4.82
2022-08-14T03:23:49.844Z,5.45
2022-08-14T03:26:30.425Z,5.07
2022-08-14T03:29:01.132Z,5.03
2022-08-14T03:31:29.262Z,5.40
2022-08-14T03:33:59.992Z,5.15
2022-08-14T03:37:39.493Z,5.63
2022-08-14T03:39:22.235Z,5.90
2022-08-14T03:41:53.547Z,5.55
2022-08-14T03:45:19.297Z,6.13
2022-08-14T03:47:08.193Z,5.57
2022-08-14T03:49:35.303Z,5.93
2022-08-14T03:52:18.194Z,5.43
2022-08-14T03:54:55.280Z,5.28
2022-08-14T03:57:22.694Z,5.20
2022-08-14T03:59:49.636Z,5.43
2022-08-14T04:02:32.432Z,5.13
2022-08-14T04:05:11.921Z,4.97
2022-08-14T04:07:41.552Z,5.22
2022-08-14T04:10:17.642Z,5.65
2022-08-14T04:13:03.202Z,5.88
2022-08-14T04:15:30.787Z,5.53
2022-08-14T04:17:58.987Z,5.78
2022-08-14T04:20:27.339Z,5.57
2022-08-14T04:22:54.702Z,5.28
2022-08-14T04:25:22.533Z,5.38
2022-08-14T04:28:02.178Z,5.40
2022-08-14T04:30:32.750Z,5.82
2022-08-14T04:33:12.126Z,6.47
2022-08-14T04:35:55.274Z,5.38
2022-08-14T04:38:42.203Z,5.72
2022-08-14T04:41:30.262Z,5.32
2022-08-14T04:43:57.809Z,5.57
2022-08-14T04:46:56.735Z,6.00
2022-08-14T04:49:15.244Z,6.00
2022-08-14T04:51:55.586Z,5.70
2022-08-14T04:54:26.389Z,5.70
2022-08-14T04:56:56.224Z,6.18
2022-08-14T04:59:24.115Z,5.65
2022-08-14T05:01:55.190Z,6.20
2022-08-14T05:04:25.192Z,5.80
2022-08-14T05:06:54.275Z,5.65
2022-08-14T05:09:23.853Z,5.50
2022-08-14T05:11:51.449Z,5.65
2022-08-14T05:14:45.919Z,5.60
2022-08-14T05:17:06.907Z,5.78
2022-08-14T05:19:33.919Z,5.28
2022-08-14T05:22:16.994Z,5.93
2022-08-14T05:24:49.609Z,5.80
2022-08-14T05:27:23.194Z,5.50
2022-08-14T05:29:55.439Z,5.80
2022-08-14T05:32:27.535Z,5.75
2022-08-14T05:34:58.527Z,5.70
2022-08-14T05:37:27.352Z,5.70
2022-08-14T05:39:55.387Z,5.97
2022-08-14T05:42:27.037Z,5.53
2022-08-14T05:44:56.240Z,6.68
2022-08-14T05:47:23.803Z,5.78
2022-08-14T05:49:51.681Z,6.80
2022-08-14T05:52:18.928Z,6.68
2022-08-14T05:55:06.635Z,5.80
2022-08-14T05:59:59.768Z,5.50
2022-08-14T06:02:26.938Z,6.15
2022-08-14T06:04:55.845Z,6.20
2022-08-14T06:07:25.536Z,6.45
2022-08-14T06:09:52.964Z,5.95
2022-08-14T06:12:55.460Z,6.07
2022-08-14T06:15:08.243Z,6.35
2022-08-14T06:17:55.862Z,5.80
2022-08-14T06:20:26.229Z,6.22
2022-08-14T06:22:53.193Z,5.82
2022-08-14T06:25:20.024Z,6.25
2022-08-14T06:27:48.945Z,5.95
2022-08-14T06:30:20.035Z,5.90
2022-08-14T06:32:47.923Z,6.13
2022-08-14T06:35:23.454Z,6.35
2022-08-14T06:37:55.064Z,6.32
2022-08-14T06:40:27.888Z,5.95
2022-08-14T06:42:56.930Z,6.80
2022-08-14T06:45:27.842Z,5.95
2022-08-14T06:47:55.412Z,5.95
2022-08-14T06:50:28.661Z,6.15
2022-08-14T06:53:00.464Z,6.53
2022-08-14T06:55:28.226Z,6.03
2022-08-14T06:57:56.436Z,5.68
2022-08-14T07:00:27.185Z,6.00
2022-08-14T07:03:13.482Z,6.43
2022-08-14T07:05:55.518Z,6.80
2022-08-14T07:08:31.881Z,6.20
2022-08-14T07:11:01.188Z,5.88
2022-08-14T07:13:28.550Z,6.07
2022-08-14T07:15:58.919Z,5.93
2022-08-14T07:18:30.237Z,6.38
2022-08-14T07:20:58.564Z,5.95
2022-08-14T07:25:54.672Z,6.27
2022-08-14T07:28:25.082Z,6.35
2022-08-14T07:31:04.260Z,6.63
2022-08-14T07:33:35.123Z,6.22
2022-08-14T07:36:09.074Z,6.47
2022-08-14T07:38:52.906Z,5.35
2022-08-14T07:41:19.541Z,6.22
2022-08-14T07:43:53.007Z,6.88
2022-08-14T07:46:29.233Z,6.63
2022-08-14T07:48:57.081Z,6.20
2022-08-14T07:51:24.034Z,6.83
2022-08-14T07:53:56.926Z,6.32
2022-08-14T07:56:47.557Z,6.07
2022-08-14T07:59:11.181Z,6.30
2022-08-14T08:01:39.521Z,6.13
2022-08-14T08:04:18.743Z,6.70
2022-08-14T08:06:51.168Z,6.50
2022-08-14T08:09:21.697Z,6.63
2022-08-14T08:11:54.433Z,6.93
2022-08-14T08:14:24.726Z,6.10
2022-08-14T08:16:54.201Z,6.03
2022-08-14T08:19:20.896Z,6.43
2022-08-14T08:21:48.142Z,6.32
2022-08-14T08:24:18.387Z,6.28
2022-08-14T08:26:45.587Z,6.90
2022-08-14T08:29:20.165Z,7.00
2022-08-14T08:31:52.481Z,6.50
2022-08-14T08:34:20.472Z,6.57
2022-08-14T08:36:50.453Z,6.30
2022-08-14T08:39:22.657Z,6.30
2022-08-14T08:41:53.532Z,7.00
2022-08-14T08:44:32.034Z,5.90
2022-08-14T08:47:07.932Z,6.05
2022-08-14T08:49:43.253Z,6.32
2022-08-14T08:52:25.593Z,6.15
2022-08-14T08:54:58.643Z,7.20
2022-08-14T08:57:25.456Z,6.68
2022-08-14T08:59:54.798Z,6.93
2022-08-14T09:02:26.001Z,6.80
2022-08-14T09:05:02.139Z,6.53
2022-08-14T09:07:28.787Z,6.90
2022-08-14T09:09:59.980Z,6.80
2022-08-14T09:12:32.289Z,6.32
2022-08-14T09:15:11.294Z,6.35
2022-08-14T09:17:41.426Z,6.15
2022-08-14T09:20:11.613Z,6.85
2022-08-14T09:22:42.612Z,6.57
2022-08-14T09:25:15.727Z,6.65
2022-08-14T09:27:42.747Z,6.90
2022-08-14T09:30:12.639Z,6.65
2022-08-14T09:35:39.082Z,6.57
2022-08-14T09:38:25.737Z,7.45
2022-08-14T09:41:22.818Z,7.43
2022-08-14T09:44:21.573Z,7.55
2022-08-14T09:46:55.428Z,7.68
2022-08-14T09:49:40.109Z,6.53
2022-08-14T09:52:32.666Z,6.82
2022-08-14T09:55:00.012Z,6.63
2022-08-14T09:57:31.008Z,6.40
2022-08-14T09:59:58.652Z,6.50
2022-08-14T10:02:28.473Z,5.90
2022-08-14T10:05:10.097Z,6.35
2022-08-14T10:07:53.939Z,5.80
2022-08-14T10:10:40.161Z,5.85
2022-08-14T10:13:21.486Z,6.10
2022-08-14T10:15:51.382Z,6.78
2022-08-14T10:18:19.298Z,6.22
2022-08-14T10:20:57.636Z,6.40
2022-08-14T10:23:27.962Z,5.80
2022-08-14T10:26:06.442Z,6.15
2022-08-14T10:29:19.737Z,6.57
2022-08-14T10:31:57.575Z,6.35
2022-08-14T10:34:35.621Z,6.68
2022-08-14T10:37:14.784Z,6.28
2022-08-14T10:39:51.418Z,7.13
2022-08-14T10:42:41.283Z,6.20
2022-08-14T10:45:22.024Z,6.72
2022-08-14T10:48:07.846Z,6.68
2022-08-14T10:50:42.549Z,6.57
2022-08-14T10:53:09.504Z,5.97
2022-08-14T10:55:45.552Z,7.30
2022-08-14T10:58:13.971Z,6.25
2022-08-14T11:00:47.126Z,6.35
2022-08-14T11:03:20.043Z,6.53
2022-08-14T11:06:14.521Z,6.80
2022-08-14T11:08:41.232Z,6.40
2022-08-14T11:11:08.228Z,6.63
2022-08-14T11:13:38.295Z,7.03
2022-08-14T11:16:05.096Z,6.20
2022-08-14T11:18:37.039Z,6.63
2022-08-14T11:21:09.467Z,6.40
2022-08-14T11:23:41.375Z,6.32
2022-08-14T11:26:11.292Z,5.63
2022-08-14T11:28:47.482Z,6.17
2022-08-14T11:31:20.222Z,6.28
2022-08-14T11:33:58.432Z,6.10
2022-08-14T11:36:57.325Z,5.55
2022-08-14T11:39:34.588Z,5.68
2022-08-14T11:42:58.824Z,5.57
2022-08-14T11:45:00.793Z,6.05
2022-08-14T11:47:35.503Z,5.93
2022-08-14T11:50:33.794Z,6.07
2022-08-14T11:53:04.795Z,5.57
2022-08-14T11:55:38.081Z,5.57
2022-08-14T11:58:08.819Z,5.22
2022-08-14T12:00:49.643Z,5.45
2022-08-14T12:03:19.817Z,5.70
2022-08-14T12:06:04.640Z,5.72
2022-08-14T12:08:38.472Z,5.65
2022-08-14T12:11:07.453Z,5.60
2022-08-14T12:13:36.640Z,6.00
2022-08-14T12:16:11.056Z,5.80
2022-08-14T12:18:48.410Z,5.47
2022-08-14T12:21:25.546Z,5.13
2022-08-14T12:24:04.979Z,5.97
2022-08-14T12:26:40.570Z,5.60
2022-08-14T12:29:14.521Z,5.85
2022-08-14T12:31:47.115Z,5.10
2022-08-14T12:34:20.438Z,5.68
2022-08-14T12:36:49.729Z,5.43
2022-08-14T12:39:22.587Z,5.47
2022-08-14T12:42:01.585Z,5.70
2022-08-14T12:44:33.864Z,5.65
2022-08-14T12:47:05.084Z,5.35
2022-08-14T12:49:34.332Z,5.50
2022-08-14T12:54:32.238Z,5.53
2022-08-14T12:57:20.402Z,5.47
2022-08-14T12:59:47.539Z,4.90
2022-08-14T13:02:26.147Z,5.32
2022-08-14T13:04:58.289Z,5.13
2022-08-14T13:07:32.837Z,5.10
2022-08-14T13:10:00.314Z,5.03
2022-08-14T13:12:34.933Z,5.07
2022-08-14T13:15:14.060Z,5.00
2022-08-14T13:17:47.113Z,5.03
2022-08-14T13:20:24.474Z,5.18
2022-08-14T13:22:52.846Z,5.07
2022-08-14T13:25:22.925Z,5.25
2022-08-14T13:27:54.598Z,5.60
2022-08-14T13:30:24.962Z,4.88
2022-08-14T13:32:59.060Z,5.75
2022-08-14T13:35:26.233Z,4.93
2022-08-14T13:37:54.111Z,5.17
2022-08-14T13:40:26.063Z,5.38
2022-08-14T13:42:53.847Z,4.68
2022-08-14T13:45:23.247Z,5.03
2022-08-14T13:48:01.404Z,5.03
2022-08-14T13:50:28.049Z,5.17
2022-08-14T13:52:58.871Z,4.15
2022-08-14T13:55:28.651Z,4.93
2022-08-14T13:58:03.545Z,4.78
2022-08-14T14:00:53.057Z,4.97
2022-08-14T14:03:24.036Z,4.57
2022-08-14T14:05:54.898Z,4.05
2022-08-14T14:08:45.733Z,4.68
2022-08-14T14:11:15.724Z,4.47
2022-08-14T14:13:45.984Z,4.47
2022-08-14T14:16:26.391Z,4.30
2022-08-14T14:19:08.751Z,4.55
2022-08-14T14:21:37.249Z,4.28
2022-08-14T14:24:06.149Z,4.50
2022-08-14T14:26:35.963Z,4.30
2022-08-14T14:29:06.448Z,3.97
2022-08-14T14:31:39.027Z,4.15
2022-08-14T14:34:19.982Z,4.43
2022-08-14T14:36:57.024Z,4.40
2022-08-14T14:39:27.426Z,4.68
2022-08-14T14:41:57.591Z,4.65
2022-08-14T14:44:34.515Z,4.47
2022-08-14T14:47:01.622Z,4.15
2022-08-14T14:49:51.383Z,4.22
2022-08-14T14:52:27.754Z,4.18
2022-08-14T14:54:59.044Z,4.10
2022-08-14T14:57:35.621Z,4.20
2022-08-14T15:00:06.296Z,4.65
2022-08-14T15:02:43.871Z,4.35
2022-08-14T15:05:14.122Z,4.40
2022-08-14T15:07:42.253Z,4.25
2022-08-14T15:10:27.577Z,4.30
2022-08-14T15:13:03.653Z,4.70
2022-08-14T15:15:32.593Z,4.00
2022-08-14T15:18:00.022Z,3.95
2022-08-14T15:20:31.000Z,4.18
2022-08-14T15:23:11.901Z,4.20
2022-08-14T15:25:40.566Z,4.50
2022-08-14T15:28:11.455Z,3.90
2022-08-14T15:30:41.413Z,4.07
2022-08-14T15:33:08.912Z,4.10
2022-08-14T15:35:35.826Z,4.22
2022-08-14T15:38:11.489Z,4.15
2022-08-14T15:40:41.480Z,4.05
2022-08-14T15:43:10.910Z,4.35
2022-08-14T15:45:40.932Z,4.50
2022-08-14T15:48:22.419Z,4.05
2022-08-14T15:50:50.838Z,4.20
2022-08-14T15:53:20.581Z,4.22
2022-08-14T15:55:48.505Z,4.18
2022-08-14T15:58:19.653Z,4.38
2022-08-14T16:01:06.913Z,4.15
2022-08-14T16:03:36.468Z,4.05
2022-08-14T16:06:11.085Z,4.38
2022-08-14T16:08:44.545Z,3.80
2022-08-14T16:11:11.981Z,4.30
2022-08-14T16:13:42.913Z,4.05
2022-08-14T16:16:48.052Z,3.83
2022-08-14T16:19:13.167Z,3.80
2022-08-14T16:22:02.604Z,4.25
2022-08-14T16:24:33.377Z,3.95
2022-08-14T16:27:01.403Z,4.60
2022-08-14T16:29:30.677Z,4.15
2022-08-14T16:32:00.108Z,3.80
2022-08-14T16:34:45.371Z,4.05
2022-08-14T16:37:16.615Z,3.97
2022-08-14T16:39:44.736Z,4.60
2022-08-14T16:43:02.480Z,4.45
2022-08-14T16:44:59.365Z,4.28
2022-08-14T16:47:34.772Z,4.45
2022-08-14T16:50:08.940Z,5.00
2022-08-14T16:52:44.224Z,4.65
2022-08-14T16:55:13.865Z,4.75
2022-08-14T16:57:54.997Z,4.80
2022-08-14T17:00:32.989Z,4.80
2022-08-14T17:03:08.415Z,4.88
2022-08-14T17:05:41.765Z,5.03
2022-08-14T17:08:32.450Z,5.07
2022-08-14T17:11:09.737Z,5.10
2022-08-14T17:13:59.303Z,5.13
2022-08-14T17:16:35.730Z,4.32
2022-08-14T17:19:05.528Z,4.90
2022-08-14T17:21:40.892Z,4.72
2022-08-14T17:24:56.538Z,4.03
2022-08-14T17:27:04.053Z,5.22
2022-08-14T17:29:34.013Z,5.10
2022-08-14T17:34:57.701Z,5.00
2022-08-14T17:37:37.254Z,4.60
2022-08-14T17:40:15.457Z,4.35
2022-08-14T17:45:41.569Z,4.63
2022-08-14T17:49:15.219Z,4.43
2022-08-14T17:51:15.187Z,4.60
2022-08-14T17:54:01.382Z,4.55
2022-08-14T17:56:30.945Z,4.55
2022-08-14T17:59:05.987Z,4.40
2022-08-14T18:01:37.766Z,4.60
2022-08-14T18:04:28.302Z,4.60
2022-08-14T18:06:57.887Z,4.93
2022-08-14T18:09:35.200Z,4.70
2022-08-14T18:12:06.424Z,4.50
2022-08-14T18:14:48.355Z,4.60
2022-08-14T18:17:16.471Z,4.78
2022-08-14T18:19:45.042Z,4.95
2022-08-14T18:22:31.287Z,4.50
2022-08-14T18:24:59.493Z,4.60
2022-08-14T18:27:36.201Z,4.00
2022-08-14T18:30:31.683Z,4.20
2022-08-14T18:32:54.710Z,4.40
2022-08-14T18:35:56.712Z,4.63
2022-08-14T18:38:46.128Z,4.10
2022-08-14T18:41:37.309Z,4.70
2022-08-14T18:44:10.452Z,4.65
2022-08-14T18:47:09.924Z,4.72
2022-08-14T18:49:57.761Z,4.53
2022-08-14T18:52:39.641Z,4.80
2022-08-14T18:55:16.405Z,4.97
2022-08-14T18:58:07.730Z,4.55
2022-08-14T19:00:52.596Z,4.30
2022-08-14T19:05:49.465Z,4.75
2022-08-14T19:08:22.055Z,5.30
2022-08-14T19:10:57.691Z,4.50
2022-08-14T19:13:48.772Z,4.70
2022-08-14T19:16:26.329Z,5.10
2022-08-14T19:19:00.016Z,4.75
2022-08-14T19:21:36.072Z,4.63
2022-08-14T19:24:27.585Z,4.72
2022-08-14T19:27:19.609Z,4.90
2022-08-14T19:29:51.377Z,4.45
2022-08-14T19:32:36.446Z,4.70
2022-08-14T19:35:16.716Z,4.95
2022-08-14T19:37:57.453Z,4.60
2022-08-14T19:40:42.710Z,4.78
2022-08-14T19:43:10.371Z,4.75
2022-08-14T19:45:38.718Z,5.27
2022-08-14T19:48:13.290Z,5.43
2022-08-14T19:50:44.209Z,4.93
2022-08-14T19:53:17.769Z,4.97
2022-08-14T19:55:58.445Z,5.07
2022-08-14T19:58:54.784Z,5.07
2022-08-14T20:01:37.270Z,5.30
2022-08-14T20:04:45.295Z,5.30
2022-08-14T20:07:09.310Z,4.70
2022-08-14T20:11:06.715Z,5.40
2022-08-14T20:12:35.387Z,5.50
2022-08-14T20:15:18.046Z,5.57
2022-08-14T20:17:52.573Z,5.30
2022-08-14T20:20:31.526Z,5.20
2022-08-14T20:23:11.340Z,5.45
2022-08-14T20:25:56.677Z,5.40
2022-08-14T20:28:32.895Z,5.68
2022-08-14T20:31:17.857Z,5.10
2022-08-14T20:34:24.706Z,4.88
2022-08-14T20:37:10.116Z,5.13
2022-08-14T20:39:54.513Z,4.70
2022-08-14T20:42:43.515Z,5.25
2022-08-14T20:45:21.580Z,4.97
2022-08-14T20:47:58.393Z,5.78
2022-08-14T20:50:29.694Z,5.60
2022-08-14T20:53:00.679Z,4.57
2022-08-14T20:55:41.743Z,5.32
2022-08-14T20:58:43.220Z,5.20
2022-08-14T21:01:11.266Z,5.38
2022-08-14T21:03:57.055Z,5.43
2022-08-14T21:07:22.917Z,4.68
2022-08-14T21:10:03.110Z,5.25
2022-08-14T21:12:33.935Z,5.47
2022-08-14T21:15:00.894Z,5.10
2022-08-14T21:17:27.996Z,5.35
2022-08-14T21:19:54.623Z,5.35
2022-08-14T21:22:21.513Z,4.85
2022-08-14T21:24:48.455Z,4.97
2022-08-14T21:27:20.475Z,4.97
2022-08-14T21:29:55.463Z,5.25
2022-08-14T21:32:33.831Z,5.57
2022-08-14T21:35:08.523Z,5.70
2022-08-14T21:37:48.039Z,4.60
2022-08-14T21:40:35.360Z,4.80
2022-08-14T21:43:05.051Z,5.80
2022-08-14T21:45:35.325Z,5.13
2022-08-14T21:48:10.689Z,5.25
2022-08-14T21:51:01.302Z,5.50
2022-08-14T21:53:31.120Z,5.50
2022-08-14T21:55:58.436Z,5.43
2022-08-14T21:58:52.838Z,5.43
2022-08-14T22:01:15.999Z,5.13
2022-08-14T22:03:44.958Z,5.30
2022-08-14T22:06:17.347Z,5.30
2022-08-14T22:08:46.640Z,5.43
2022-08-14T22:11:22.588Z,5.57
2022-08-14T22:13:50.935Z,5.88
2022-08-14T22:19:07.221Z,5.07
2022-08-14T22:21:38.145Z,5.28
2022-08-14T22:24:11.748Z,4.75
2022-08-14T22:26:43.066Z,5.25
2022-08-14T22:29:11.579Z,5.30
2022-08-14T22:31:43.924Z,5.53
2022-08-14T22:34:15.159Z,5.90
2022-08-14T22:36:48.595Z,5.40
2022-08-14T22:39:15.184Z,5.38
2022-08-14T22:41:43.322Z,5.82
2022-08-14T22:44:13.661Z,5.50
2022-08-14T22:46:43.578Z,5.35
2022-08-14T22:49:16.925Z,5.18
2022-08-14T22:52:00.427Z,5.70
2022-08-14T22:57:14.773Z,5.25
2022-08-14T22:59:41.615Z,5.07
2022-08-14T23:02:13.797Z,5.55
2022-08-14T23:04:53.820Z,5.35
2022-08-14T23:07:23.661Z,5.75
2022-08-14T23:09:56.580Z,5.40
2022-08-14T23:12:29.473Z,5.82
2022-08-14T23:14:57.244Z,5.15
2022-08-14T23:17:24.004Z,5.73
2022-08-14T23:19:56.319Z,5.25
2022-08-14T23:22:25.982Z,5.70
2022-08-14T23:24:56.791Z,5.57
2022-08-14T23:27:31.901Z,5.65
2022-08-14T23:30:33.941Z,5.65
2022-08-14T23:33:01.688Z,5.03
2022-08-14T23:35:28.703Z,5.32
2022-08-14T23:38:01.922Z,5.43
2022-08-14T23:40:30.417Z,5.47
2022-08-14T23:43:08.718Z,4.90
2022-08-14T23:48:05.108Z,5.20
2022-08-14T23:50:38.233Z,5.32
2022-08-14T23:53:27.939Z,5.38
2022-08-14T23:55:57.365Z,5.45
2022-08-14T23:58:29.769Z,5.57
