createdAt,value
2023-05-23T00:00:05.029Z,0.00
2023-05-23T00:01:05.052Z,0.00
2023-05-23T00:02:05.058Z,0.00
2023-05-23T00:03:05.164Z,0.00
2023-05-23T00:04:05.076Z,0.00
2023-05-23T00:05:04.980Z,0.00
2023-05-23T00:06:04.953Z,0.00
2023-05-23T00:07:04.979Z,0.00
2023-05-23T00:08:05.002Z,0.00
2023-05-23T00:09:04.977Z,0.00
2023-05-23T00:10:04.910Z,0.00
2023-05-23T00:11:04.939Z,0.00
2023-05-23T00:12:04.936Z,0.00
2023-05-23T00:13:04.962Z,0.00
2023-05-23T00:14:04.871Z,0.00
2023-05-23T00:15:04.887Z,0.00
2023-05-23T00:16:04.897Z,0.00
2023-05-23T00:17:04.935Z,0.00
2023-05-23T00:18:04.828Z,0.00
2023-05-23T00:19:04.855Z,0.00
2023-05-23T00:20:04.805Z,0.00
2023-05-23T00:21:04.792Z,0.00
2023-05-23T00:22:04.849Z,0.00
2023-05-23T00:23:04.799Z,0.00
2023-05-23T00:24:04.800Z,0.00
2023-05-23T00:25:04.763Z,0.00
2023-05-23T00:26:04.747Z,0.00
2023-05-23T00:27:04.772Z,0.00
2023-05-23T00:28:04.751Z,0.00
2023-05-23T00:29:04.738Z,0.00
2023-05-23T00:30:04.739Z,0.00
2023-05-23T00:31:04.775Z,0.00
2023-05-23T00:32:04.830Z,0.00
2023-05-23T00:33:04.702Z,0.00
2023-05-23T00:34:04.655Z,0.00
2023-05-23T00:35:12.155Z,0.00
2023-05-23T00:36:04.631Z,0.00
2023-05-23T00:37:04.646Z,0.00
2023-05-23T00:38:04.660Z,0.00
2023-05-23T00:39:04.587Z,0.00
2023-05-23T00:40:04.614Z,0.00
2023-05-23T00:41:04.581Z,0.00
2023-05-23T00:42:04.586Z,0.00
2023-05-23T00:43:04.563Z,0.00
2023-05-23T00:44:04.662Z,0.00
2023-05-23T00:45:04.526Z,0.00
2023-05-23T00:46:04.528Z,0.00
2023-05-23T00:47:04.526Z,0.00
2023-05-23T00:48:04.553Z,0.00
2023-05-23T00:49:04.557Z,0.00
2023-05-23T00:50:04.467Z,0.00
2023-05-23T00:51:04.447Z,0.00
2023-05-23T00:52:04.452Z,0.00
2023-05-23T00:53:04.450Z,0.00
2023-05-23T00:54:04.495Z,0.00
2023-05-23T00:55:04.447Z,0.00
2023-05-23T00:56:04.401Z,0.00
2023-05-23T00:57:04.412Z,0.00
2023-05-23T00:58:04.415Z,0.00
2023-05-23T00:59:04.403Z,0.00
2023-05-23T01:00:04.350Z,0.00
2023-05-23T01:01:04.338Z,0.00
2023-05-23T01:02:04.358Z,0.00
2023-05-23T01:03:04.378Z,0.00
2023-05-23T01:04:04.412Z,0.00
2023-05-23T01:05:04.326Z,0.00
2023-05-23T01:06:04.311Z,0.00
2023-05-23T01:07:04.293Z,0.00
2023-05-23T01:08:04.261Z,0.00
2023-05-23T01:09:04.258Z,0.00
2023-05-23T01:10:25.250Z,0.00
2023-05-23T01:11:04.222Z,0.00
2023-05-23T01:12:04.206Z,0.00
2023-05-23T01:13:04.245Z,0.00
2023-05-23T01:14:04.217Z,0.00
2023-05-23T01:15:04.209Z,0.00
2023-05-23T01:16:04.282Z,0.00
2023-05-23T01:17:04.184Z,0.00
2023-05-23T01:18:04.289Z,0.00
2023-05-23T01:19:04.196Z,0.00
2023-05-23T01:20:04.112Z,0.00
2023-05-23T01:21:04.139Z,0.00
2023-05-23T01:22:04.211Z,0.00
2023-05-23T01:23:04.115Z,0.00
2023-05-23T01:24:04.066Z,0.00
2023-05-23T01:25:04.105Z,0.00
2023-05-23T01:26:04.053Z,0.00
2023-05-23T01:27:04.091Z,0.00
2023-05-23T01:28:04.058Z,0.00
2023-05-23T01:29:04.013Z,0.00
2023-05-23T01:30:03.992Z,0.00
2023-05-23T01:31:03.997Z,0.00
2023-05-23T01:32:04.038Z,0.00
2023-05-23T01:33:04.103Z,0.00
2023-05-23T01:34:03.947Z,0.00
2023-05-23T01:35:03.991Z,0.00
2023-05-23T01:36:03.952Z,0.00
2023-05-23T01:37:03.922Z,0.00
2023-05-23T01:38:03.926Z,0.00
2023-05-23T01:39:03.981Z,0.00
2023-05-23T01:40:03.917Z,0.00
2023-05-23T01:41:03.915Z,0.00
2023-05-23T01:42:03.881Z,0.00
2023-05-23T01:43:03.890Z,0.00
2023-05-23T01:44:03.863Z,0.00
2023-05-23T01:45:03.832Z,0.00
2023-05-23T01:46:03.898Z,0.00
2023-05-23T01:47:03.816Z,0.00
2023-05-23T01:48:03.875Z,0.00
2023-05-23T01:49:03.854Z,0.00
2023-05-23T01:50:03.821Z,0.00
2023-05-23T01:51:03.783Z,0.00
2023-05-23T01:52:03.744Z,0.00
2023-05-23T01:53:03.764Z,0.00
2023-05-23T01:54:03.716Z,0.00
2023-05-23T01:55:03.736Z,0.00
2023-05-23T01:56:03.762Z,0.00
2023-05-23T01:57:03.753Z,0.00
2023-05-23T01:58:03.729Z,0.00
2023-05-23T01:59:03.679Z,0.00
2023-05-23T02:00:03.685Z,0.00
2023-05-23T02:01:03.686Z,0.00
2023-05-23T02:02:03.689Z,0.00
2023-05-23T02:03:03.725Z,0.00
2023-05-23T02:04:03.651Z,0.00
2023-05-23T02:05:03.631Z,0.00
2023-05-23T02:06:03.597Z,0.00
2023-05-23T02:07:03.610Z,0.00
2023-05-23T02:08:03.592Z,0.00
2023-05-23T02:09:03.629Z,0.00
2023-05-23T02:10:03.540Z,0.00
2023-05-23T02:11:03.574Z,0.00
2023-05-23T02:12:03.520Z,0.00
2023-05-23T02:13:03.540Z,0.00
2023-05-23T02:14:03.504Z,0.00
2023-05-23T02:15:03.531Z,0.00
2023-05-23T02:16:03.525Z,0.00
2023-05-23T02:17:03.537Z,0.00
2023-05-23T02:18:03.550Z,0.00
2023-05-23T02:19:03.484Z,0.00
2023-05-23T02:20:03.794Z,0.00
2023-05-23T02:21:03.479Z,0.00
2023-05-23T02:22:03.407Z,0.00
2023-05-23T02:23:03.431Z,0.00
2023-05-23T02:24:03.395Z,0.00
2023-05-23T02:25:03.382Z,0.00
2023-05-23T02:26:03.408Z,0.00
2023-05-23T02:27:03.414Z,0.00
2023-05-23T02:28:03.359Z,0.00
2023-05-23T02:29:03.346Z,0.00
2023-05-23T02:30:05.037Z,0.00
2023-05-23T02:31:03.372Z,0.00
2023-05-23T02:32:04.982Z,0.00
2023-05-23T02:33:03.345Z,0.00
2023-05-23T02:34:03.314Z,0.00
2023-05-23T02:35:03.270Z,0.00
2023-05-23T02:36:03.256Z,0.00
2023-05-23T02:37:03.275Z,0.00
2023-05-23T02:38:03.245Z,0.00
2023-05-23T02:39:03.245Z,0.00
2023-05-23T02:40:03.220Z,0.00
2023-05-23T02:41:03.198Z,0.00
2023-05-23T02:42:03.177Z,0.00
2023-05-23T02:43:03.170Z,0.00
2023-05-23T02:44:03.182Z,0.00
2023-05-23T02:45:03.190Z,0.00
2023-05-23T02:46:03.197Z,0.00
2023-05-23T02:47:03.179Z,0.00
2023-05-23T02:48:03.171Z,0.00
2023-05-23T02:49:03.140Z,0.00
2023-05-23T02:50:03.130Z,0.00
2023-05-23T02:51:03.109Z,0.00
2023-05-23T02:52:03.093Z,0.00
2023-05-23T02:53:03.140Z,0.00
2023-05-23T02:54:03.038Z,0.00
2023-05-23T02:55:03.044Z,0.00
2023-05-23T02:56:03.007Z,0.00
2023-05-23T02:57:03.002Z,0.00
2023-05-23T02:58:03.085Z,0.00
2023-05-23T02:59:02.990Z,0.00
2023-05-23T03:00:03.000Z,0.00
2023-05-23T03:01:02.961Z,0.00
2023-05-23T03:02:03.009Z,0.00
2023-05-23T03:03:03.075Z,0.00
2023-05-23T03:04:02.940Z,0.00
2023-05-23T03:05:02.915Z,0.00
2023-05-23T03:06:02.948Z,0.00
2023-05-23T03:07:03.078Z,0.00
2023-05-23T03:08:02.872Z,0.00
2023-05-23T03:09:04.557Z,0.00
2023-05-23T03:10:02.864Z,0.00
2023-05-23T03:11:02.841Z,0.00
2023-05-23T03:12:02.836Z,0.00
2023-05-23T03:13:02.829Z,0.00
2023-05-23T03:14:02.820Z,0.00
2023-05-23T03:15:02.810Z,0.00
2023-05-23T03:16:02.874Z,0.00
2023-05-23T03:17:02.765Z,0.00
2023-05-23T03:18:02.787Z,0.00
2023-05-23T03:19:02.763Z,0.00
2023-05-23T03:20:02.750Z,0.00
2023-05-23T03:21:02.716Z,0.00
2023-05-23T03:22:02.775Z,0.00
2023-05-23T03:23:02.711Z,0.00
2023-05-23T03:24:02.686Z,0.00
2023-05-23T03:25:02.679Z,0.00
2023-05-23T03:26:02.691Z,0.00
2023-05-23T03:27:02.677Z,0.00
2023-05-23T03:28:02.640Z,0.00
2023-05-23T03:29:02.649Z,0.00
2023-05-23T03:30:02.621Z,0.00
2023-05-23T03:31:02.626Z,0.00
2023-05-23T03:32:02.752Z,0.00
2023-05-23T03:33:02.629Z,0.00
2023-05-23T03:34:02.572Z,0.00
2023-05-23T03:35:02.593Z,0.00
2023-05-23T03:36:02.553Z,0.00
2023-05-23T03:37:02.555Z,0.00
2023-05-23T03:38:02.616Z,0.00
2023-05-23T03:39:02.526Z,0.00
2023-05-23T03:40:02.503Z,0.00
2023-05-23T03:41:02.497Z,0.00
2023-05-23T03:42:02.481Z,0.00
2023-05-23T03:43:02.462Z,0.00
2023-05-23T03:44:02.575Z,0.00
2023-05-23T03:45:02.460Z,0.00
2023-05-23T03:46:02.541Z,0.00
2023-05-23T03:47:02.438Z,0.00
2023-05-23T03:48:02.449Z,0.00
2023-05-23T03:49:02.410Z,0.00
2023-05-23T03:50:02.498Z,0.00
2023-05-23T03:51:02.391Z,0.00
2023-05-23T03:52:02.365Z,0.00
2023-05-23T03:53:02.359Z,0.00
2023-05-23T03:54:02.378Z,0.00
2023-05-23T03:55:02.339Z,0.00
2023-05-23T03:56:02.304Z,0.00
2023-05-23T03:57:02.306Z,0.00
2023-05-23T03:58:02.358Z,0.00
2023-05-23T03:59:02.320Z,0.00
2023-05-23T04:00:02.285Z,0.00
2023-05-23T04:01:02.360Z,0.00
2023-05-23T04:02:02.264Z,0.00
2023-05-23T04:03:02.341Z,0.00
2023-05-23T04:04:02.354Z,0.00
2023-05-23T04:05:02.234Z,0.00
2023-05-23T04:06:02.258Z,0.00
2023-05-23T04:07:02.187Z,0.00
2023-05-23T04:08:02.181Z,0.00
2023-05-23T04:09:02.161Z,0.00
2023-05-23T04:10:02.160Z,0.00
2023-05-23T04:11:02.167Z,0.00
2023-05-23T04:12:02.132Z,0.00
2023-05-23T04:13:02.131Z,0.00
2023-05-23T04:14:02.138Z,0.00
2023-05-23T04:15:02.173Z,0.00
2023-05-23T04:16:02.125Z,0.00
2023-05-23T04:17:02.076Z,0.00
2023-05-23T04:18:02.109Z,0.00
2023-05-23T04:19:04.126Z,0.00
2023-05-23T04:20:02.036Z,0.00
2023-05-23T04:21:02.038Z,0.00
2023-05-23T04:22:02.019Z,0.00
2023-05-23T04:23:02.035Z,0.00
2023-05-23T04:24:02.068Z,0.00
2023-05-23T04:25:02.019Z,0.00
2023-05-23T04:26:01.976Z,0.00
2023-05-23T04:27:02.026Z,0.00
2023-05-23T04:28:01.999Z,0.00
2023-05-23T04:29:01.986Z,0.00
2023-05-23T04:30:01.972Z,0.00
2023-05-23T04:31:01.948Z,0.00
2023-05-23T04:32:01.925Z,0.00
2023-05-23T04:33:01.942Z,0.00
2023-05-23T04:34:01.944Z,0.00
2023-05-23T04:35:01.888Z,0.00
2023-05-23T04:36:01.870Z,0.00
2023-05-23T04:37:01.911Z,0.00
2023-05-23T04:38:02.050Z,0.00
2023-05-23T04:39:01.831Z,0.00
2023-05-23T04:40:01.865Z,0.00
2023-05-23T04:41:01.900Z,0.00
2023-05-23T04:42:01.809Z,0.00
2023-05-23T04:43:01.786Z,0.00
2023-05-23T04:44:01.822Z,0.00
2023-05-23T04:45:01.780Z,0.00
2023-05-23T04:46:01.757Z,0.00
2023-05-23T04:47:01.893Z,0.00
2023-05-23T04:48:01.809Z,0.00
2023-05-23T04:49:01.723Z,0.00
2023-05-23T04:50:01.752Z,0.00
2023-05-23T04:51:01.692Z,0.00
2023-05-23T04:52:01.735Z,0.00
2023-05-23T04:53:01.674Z,0.00
2023-05-23T04:54:01.690Z,5.62
2023-05-23T04:55:01.645Z,0.00
2023-05-23T04:56:01.748Z,0.00
2023-05-23T04:57:01.644Z,0.00
2023-05-23T04:58:01.667Z,0.00
2023-05-23T04:59:01.610Z,0.00
2023-05-23T05:00:01.603Z,0.00
2023-05-23T05:01:01.643Z,5.62
2023-05-23T05:02:01.668Z,5.62
2023-05-23T05:03:01.613Z,5.62
2023-05-23T05:04:01.691Z,5.62
2023-05-23T05:05:01.564Z,5.62
2023-05-23T05:06:01.524Z,5.62
2023-05-23T05:07:01.501Z,5.62
2023-05-23T05:08:01.519Z,5.62
2023-05-23T05:09:01.534Z,5.62
2023-05-23T05:10:01.552Z,5.62
2023-05-23T05:11:01.493Z,5.62
2023-05-23T05:12:01.467Z,5.62
2023-05-23T05:13:01.455Z,5.62
2023-05-23T05:14:01.439Z,5.62
2023-05-23T05:15:01.410Z,5.62
2023-05-23T05:16:01.446Z,5.62
2023-05-23T05:17:01.441Z,0.00
2023-05-23T05:18:01.512Z,0.00
2023-05-23T05:19:01.408Z,0.00
2023-05-23T05:20:01.369Z,0.00
2023-05-23T05:21:01.377Z,0.00
2023-05-23T05:22:01.345Z,5.62
2023-05-23T05:23:01.346Z,0.00
2023-05-23T05:24:01.323Z,0.00
2023-05-23T05:25:01.312Z,5.62
2023-05-23T05:26:01.316Z,5.62
2023-05-23T05:27:01.307Z,5.62
2023-05-23T05:28:01.313Z,5.62
2023-05-23T05:29:01.274Z,5.62
2023-05-23T05:30:01.307Z,5.62
2023-05-23T05:31:01.252Z,5.62
2023-05-23T05:32:01.245Z,5.62
2023-05-23T05:33:01.231Z,5.62
2023-05-23T05:34:01.232Z,5.62
2023-05-23T05:35:01.200Z,5.62
2023-05-23T05:36:01.202Z,5.62
2023-05-23T05:37:01.154Z,5.62
2023-05-23T05:38:01.181Z,5.62
2023-05-23T05:39:01.183Z,5.62
2023-05-23T05:40:01.136Z,5.62
2023-05-23T05:41:01.134Z,11.25
2023-05-23T05:42:01.109Z,11.25
2023-05-23T05:43:01.118Z,11.25
2023-05-23T05:44:01.129Z,5.62
2023-05-23T05:45:01.049Z,5.62
2023-05-23T05:46:01.142Z,5.62
2023-05-23T05:47:01.038Z,0.00
2023-05-23T05:48:01.110Z,5.62
2023-05-23T05:49:01.083Z,5.62
2023-05-23T05:50:01.042Z,5.62
2023-05-23T05:51:01.151Z,5.62
2023-05-23T05:52:01.016Z,11.25
2023-05-23T05:53:00.961Z,11.25
2023-05-23T05:54:00.978Z,11.25
2023-05-23T05:55:00.974Z,16.88
2023-05-23T05:56:01.057Z,16.88
2023-05-23T05:57:01.027Z,11.25
2023-05-23T05:58:00.950Z,16.88
2023-05-23T05:59:00.939Z,16.88
2023-05-23T06:00:00.902Z,11.25
2023-05-23T06:01:00.885Z,5.62
2023-05-23T06:02:00.988Z,5.62
2023-05-23T06:03:00.885Z,5.62
2023-05-23T06:04:01.189Z,5.62
2023-05-23T06:05:00.844Z,5.62
2023-05-23T06:06:00.879Z,5.62
2023-05-23T06:07:00.894Z,5.62
2023-05-23T06:08:00.842Z,5.62
2023-05-23T06:09:00.779Z,5.62
2023-05-23T06:10:00.789Z,11.25
2023-05-23T06:11:00.808Z,5.62
2023-05-23T06:12:00.788Z,5.62
2023-05-23T06:13:00.742Z,5.62
2023-05-23T06:14:00.762Z,5.62
2023-05-23T06:15:00.742Z,5.62
2023-05-23T06:16:00.795Z,5.62
2023-05-23T06:17:00.752Z,5.62
2023-05-23T06:18:00.729Z,5.62
2023-05-23T06:19:00.789Z,5.62
2023-05-23T06:20:00.697Z,5.62
2023-05-23T06:21:00.696Z,5.62
2023-05-23T06:22:00.678Z,5.62
2023-05-23T06:23:00.624Z,5.62
2023-05-23T06:24:00.649Z,5.62
2023-05-23T06:25:00.624Z,5.62
2023-05-23T06:26:00.635Z,5.62
2023-05-23T06:27:00.622Z,5.62
2023-05-23T06:28:00.614Z,5.62
2023-05-23T06:29:00.588Z,5.62
2023-05-23T06:30:00.578Z,5.62
2023-05-23T06:31:00.579Z,5.62
2023-05-23T06:32:00.613Z,5.62
2023-05-23T06:33:00.565Z,5.62
2023-05-23T06:34:00.545Z,5.62
2023-05-23T06:35:00.508Z,5.62
2023-05-23T06:36:07.745Z,5.62
2023-05-23T06:37:00.565Z,5.62
2023-05-23T06:38:00.486Z,5.62
2023-05-23T06:39:00.465Z,5.62
2023-05-23T06:40:00.436Z,5.62
2023-05-23T06:41:00.420Z,5.62
2023-05-23T06:42:01.333Z,5.62
2023-05-23T06:43:00.525Z,5.62
2023-05-23T06:44:00.431Z,5.62
2023-05-23T06:45:00.368Z,5.62
2023-05-23T06:46:00.380Z,5.62
2023-05-23T06:47:00.374Z,5.62
2023-05-23T06:48:00.556Z,5.62
2023-05-23T06:49:13.834Z,5.62
2023-05-23T06:50:01.351Z,5.62
2023-05-23T06:51:00.373Z,5.62
2023-05-23T06:52:00.333Z,5.62
2023-05-23T06:53:00.272Z,5.62
2023-05-23T06:54:00.298Z,5.62
2023-05-23T06:55:00.266Z,5.62
2023-05-23T06:56:00.273Z,5.62
2023-05-23T06:57:00.287Z,5.62
2023-05-23T06:58:00.268Z,5.62
2023-05-23T06:59:00.255Z,5.62
2023-05-23T07:00:00.239Z,5.62
2023-05-23T07:01:00.205Z,5.62
2023-05-23T07:02:00.186Z,5.62
2023-05-23T07:03:00.200Z,5.62
2023-05-23T07:04:00.225Z,5.62
2023-05-23T07:05:00.220Z,5.62
2023-05-23T07:06:00.342Z,5.62
2023-05-23T07:07:00.144Z,5.62
2023-05-23T07:08:00.111Z,5.62
2023-05-23T07:09:00.167Z,5.62
2023-05-23T07:10:00.101Z,11.25
2023-05-23T07:11:00.114Z,11.25
2023-05-23T07:12:00.113Z,16.88
2023-05-23T07:13:00.118Z,22.50
2023-05-23T07:14:00.097Z,16.88
2023-05-23T07:15:00.048Z,22.50
2023-05-23T07:16:00.050Z,11.25
2023-05-23T07:17:00.039Z,11.25
2023-05-23T07:18:00.064Z,16.88
2023-05-23T07:19:00.116Z,16.88
2023-05-23T07:19:59.962Z,11.25
2023-05-23T07:21:00.003Z,11.25
2023-05-23T07:21:59.940Z,11.25
2023-05-23T07:22:59.939Z,11.25
2023-05-23T07:23:59.993Z,11.25
2023-05-23T07:24:59.943Z,11.25
2023-05-23T07:26:02.676Z,11.25
2023-05-23T07:26:59.936Z,16.88
2023-05-23T07:27:59.894Z,22.50
2023-05-23T07:28:59.929Z,22.50
2023-05-23T07:29:59.849Z,22.50
2023-05-23T07:30:59.980Z,22.50
2023-05-23T07:31:59.853Z,33.75
2023-05-23T07:32:59.860Z,22.50
2023-05-23T07:33:59.864Z,28.12
2023-05-23T07:34:59.829Z,33.75
2023-05-23T07:35:59.821Z,39.38
2023-05-23T07:36:59.824Z,28.12
2023-05-23T07:37:59.791Z,22.50
2023-05-23T07:38:59.783Z,22.50
2023-05-23T07:39:59.773Z,16.88
2023-05-23T07:41:10.913Z,16.88
2023-05-23T07:42:00.743Z,16.88
2023-05-23T07:42:59.713Z,22.50
2023-05-23T07:43:59.717Z,11.25
2023-05-23T07:44:59.732Z,11.25
2023-05-23T07:45:59.691Z,11.25
2023-05-23T07:46:59.795Z,11.25
2023-05-23T07:47:59.690Z,11.25
2023-05-23T07:48:59.667Z,11.25
2023-05-23T07:49:59.639Z,11.25
2023-05-23T07:50:59.637Z,22.50
2023-05-23T07:51:59.657Z,22.50
2023-05-23T07:52:59.625Z,39.38
2023-05-23T07:53:59.598Z,28.12
2023-05-23T07:54:59.577Z,22.50
2023-05-23T07:55:59.554Z,22.50
2023-05-23T07:56:59.612Z,28.12
2023-05-23T07:57:59.556Z,28.12
2023-05-23T07:58:59.544Z,22.50
2023-05-23T07:59:59.525Z,39.38
2023-05-23T08:00:59.541Z,33.75
2023-05-23T08:01:59.567Z,33.75
2023-05-23T08:02:59.609Z,33.75
2023-05-23T08:03:59.517Z,33.75
2023-05-23T08:04:59.452Z,33.75
2023-05-23T08:05:59.485Z,28.12
2023-05-23T08:07:05.628Z,39.38
2023-05-23T08:08:00.506Z,28.12
2023-05-23T08:08:59.421Z,28.12
2023-05-23T08:09:59.402Z,28.12
2023-05-23T08:10:59.415Z,28.12
2023-05-23T08:11:59.396Z,33.75
2023-05-23T08:12:59.389Z,39.38
2023-05-23T08:13:59.521Z,33.75
2023-05-23T08:14:59.378Z,39.38
2023-05-23T08:15:59.367Z,28.12
2023-05-23T08:16:59.454Z,28.12
2023-05-23T08:17:59.435Z,33.75
2023-05-23T08:18:59.347Z,33.75
2023-05-23T08:19:59.272Z,28.12
2023-05-23T08:20:59.301Z,39.38
2023-05-23T08:21:59.300Z,39.38
2023-05-23T08:22:59.297Z,39.38
2023-05-23T08:23:59.279Z,28.12
2023-05-23T08:24:59.239Z,28.12
2023-05-23T08:25:59.236Z,22.50
2023-05-23T08:26:59.279Z,22.50
2023-05-23T08:27:59.213Z,16.88
2023-05-23T08:28:59.204Z,16.88
2023-05-23T08:29:59.185Z,16.88
2023-05-23T08:30:59.157Z,22.50
2023-05-23T08:31:59.178Z,28.12
2023-05-23T08:32:59.238Z,28.12
2023-05-23T08:33:59.170Z,39.38
2023-05-23T08:34:59.142Z,33.75
2023-05-23T08:35:59.130Z,33.75
2023-05-23T08:36:59.090Z,33.75
2023-05-23T08:37:59.095Z,28.12
2023-05-23T08:38:59.109Z,33.75
2023-05-23T08:39:59.075Z,28.12
2023-05-23T08:40:59.076Z,39.38
2023-05-23T08:41:59.035Z,28.12
2023-05-23T08:42:59.159Z,22.50
2023-05-23T08:43:59.018Z,45.00
2023-05-23T08:44:59.021Z,33.75
2023-05-23T08:45:59.029Z,22.50
2023-05-23T08:46:59.054Z,22.50
2023-05-23T08:47:58.972Z,16.88
2023-05-23T08:48:58.991Z,16.88
2023-05-23T08:49:58.931Z,16.88
2023-05-23T08:50:58.932Z,11.25
2023-05-23T08:51:58.982Z,16.88
2023-05-23T08:52:58.952Z,16.88
2023-05-23T08:53:58.914Z,16.88
2023-05-23T08:54:58.907Z,16.88
2023-05-23T08:55:58.896Z,28.12
2023-05-23T08:56:58.923Z,33.75
2023-05-23T08:57:58.867Z,33.75
2023-05-23T08:58:58.901Z,22.50
2023-05-23T08:59:58.854Z,22.50
2023-05-23T09:00:58.835Z,16.88
2023-05-23T09:01:58.897Z,16.88
2023-05-23T09:02:58.882Z,16.88
2023-05-23T09:03:58.810Z,16.88
2023-05-23T09:04:58.796Z,16.88
2023-05-23T09:05:59.076Z,16.88
2023-05-23T09:06:58.776Z,16.88
2023-05-23T09:07:58.766Z,28.12
2023-05-23T09:08:58.721Z,33.75
2023-05-23T09:09:58.717Z,45.00
2023-05-23T09:10:58.739Z,50.62
2023-05-23T09:11:58.672Z,45.00
2023-05-23T09:12:58.703Z,56.25
2023-05-23T09:13:58.687Z,33.75
2023-05-23T09:14:58.718Z,16.88
2023-05-23T09:15:58.678Z,16.88
2023-05-23T09:16:58.657Z,11.25
2023-05-23T09:17:58.728Z,11.25
2023-05-23T09:18:58.635Z,16.88
2023-05-23T09:19:58.649Z,11.25
2023-05-23T09:20:58.621Z,11.25
2023-05-23T09:21:58.564Z,11.25
2023-05-23T09:22:58.609Z,11.25
2023-05-23T09:23:58.531Z,16.88
2023-05-23T09:24:58.565Z,11.25
2023-05-23T09:25:58.519Z,11.25
2023-05-23T09:26:58.538Z,11.25
2023-05-23T09:27:58.532Z,11.25
2023-05-23T09:28:58.487Z,11.25
2023-05-23T09:29:58.497Z,16.88
2023-05-23T09:30:58.508Z,11.25
2023-05-23T09:31:58.508Z,11.25
2023-05-23T09:32:58.571Z,11.25
2023-05-23T09:33:58.455Z,16.88
2023-05-23T09:34:58.462Z,16.88
2023-05-23T09:35:58.417Z,16.88
2023-05-23T09:36:58.430Z,16.88
2023-05-23T09:37:58.373Z,16.88
2023-05-23T09:39:01.419Z,16.88
2023-05-23T09:39:58.380Z,16.88
2023-05-23T09:40:58.361Z,16.88
2023-05-23T09:41:58.350Z,16.88
2023-05-23T09:43:00.073Z,16.88
2023-05-23T09:44:00.247Z,16.88
2023-05-23T09:44:58.305Z,16.88
2023-05-23T09:45:58.297Z,16.88
2023-05-23T09:46:58.313Z,22.50
2023-05-23T09:47:58.318Z,22.50
2023-05-23T09:48:58.294Z,22.50
2023-05-23T09:49:58.286Z,28.12
2023-05-23T09:50:58.232Z,28.12
2023-05-23T09:51:58.213Z,45.00
2023-05-23T09:52:58.237Z,33.75
2023-05-23T09:53:58.250Z,28.12
2023-05-23T09:54:58.220Z,22.50
2023-05-23T09:55:58.165Z,22.50
2023-05-23T09:56:58.239Z,22.50
2023-05-23T09:57:58.162Z,22.50
2023-05-23T09:58:58.204Z,22.50
2023-05-23T09:59:58.126Z,22.50
2023-05-23T10:00:58.228Z,22.50
2023-05-23T10:01:58.119Z,22.50
2023-05-23T10:02:58.175Z,28.12
2023-05-23T10:03:59.823Z,39.38
2023-05-23T10:04:58.096Z,33.75
2023-05-23T10:05:58.060Z,33.75
2023-05-23T10:06:58.066Z,39.38
2023-05-23T10:07:58.039Z,39.38
2023-05-23T10:08:58.052Z,28.12
2023-05-23T10:09:59.270Z,33.75
2023-05-23T10:10:58.109Z,33.75
2023-05-23T10:11:57.967Z,45.00
2023-05-23T10:12:57.995Z,50.62
2023-05-23T10:13:57.961Z,39.38
2023-05-23T10:14:57.967Z,56.25
2023-05-23T10:15:58.296Z,61.88
2023-05-23T10:16:57.973Z,39.38
2023-05-23T10:17:57.936Z,45.00
2023-05-23T10:18:57.976Z,45.00
2023-05-23T10:19:57.937Z,50.62
2023-05-23T10:20:57.904Z,28.12
2023-05-23T10:21:57.848Z,28.12
2023-05-23T10:22:57.905Z,33.75
2023-05-23T10:23:57.852Z,33.75
2023-05-23T10:24:57.818Z,33.75
2023-05-23T10:25:57.824Z,33.75
2023-05-23T10:26:57.828Z,33.75
2023-05-23T10:27:57.800Z,33.75
2023-05-23T10:28:57.791Z,28.12
2023-05-23T10:29:57.752Z,28.12
2023-05-23T10:30:57.769Z,22.50
2023-05-23T10:31:57.742Z,22.50
2023-05-23T10:32:57.801Z,33.75
2023-05-23T10:33:57.760Z,39.38
2023-05-23T10:34:57.756Z,39.38
2023-05-23T10:35:57.803Z,50.62
2023-05-23T10:36:57.684Z,45.00
2023-05-23T10:37:57.683Z,50.62
2023-05-23T10:38:57.688Z,45.00
2023-05-23T10:39:57.691Z,56.25
2023-05-23T10:40:57.663Z,56.25
2023-05-23T10:41:57.655Z,56.25
2023-05-23T10:42:57.657Z,33.75
2023-05-23T10:43:57.647Z,28.12
2023-05-23T10:44:58.615Z,16.88
2023-05-23T10:45:57.637Z,16.88
2023-05-23T10:46:57.742Z,16.88
2023-05-23T10:47:57.601Z,16.88
2023-05-23T10:48:57.582Z,16.88
2023-05-23T10:49:57.542Z,16.88
2023-05-23T10:50:57.549Z,16.88
2023-05-23T10:51:57.525Z,11.25
2023-05-23T10:52:57.523Z,16.88
2023-05-23T10:53:57.493Z,16.88
2023-05-23T10:54:57.491Z,16.88
2023-05-23T10:55:57.464Z,16.88
2023-05-23T10:56:57.448Z,11.25
2023-05-23T10:57:57.421Z,16.88
2023-05-23T10:58:57.457Z,16.88
2023-05-23T10:59:57.397Z,22.50
2023-05-23T11:00:57.449Z,28.12
2023-05-23T11:01:57.396Z,28.12
2023-05-23T11:02:57.579Z,28.12
2023-05-23T11:03:57.509Z,33.75
2023-05-23T11:04:57.411Z,39.38
2023-05-23T11:05:57.325Z,50.62
2023-05-23T11:06:57.369Z,56.25
2023-05-23T11:07:57.331Z,61.88
2023-05-23T11:08:57.330Z,67.50
2023-05-23T11:09:57.340Z,61.88
2023-05-23T11:10:57.283Z,73.12
2023-05-23T11:11:57.290Z,73.12
2023-05-23T11:12:57.300Z,67.50
2023-05-23T11:13:57.241Z,56.25
2023-05-23T11:14:57.232Z,56.25
2023-05-23T11:15:57.265Z,50.62
2023-05-23T11:16:57.273Z,45.00
2023-05-23T11:17:57.217Z,45.00
2023-05-23T11:18:57.269Z,33.75
2023-05-23T11:19:57.196Z,33.75
2023-05-23T11:20:57.196Z,33.75
2023-05-23T11:21:57.123Z,33.75
2023-05-23T11:22:57.182Z,39.38
2023-05-23T11:23:57.107Z,33.75
2023-05-23T11:24:57.138Z,45.00
2023-05-23T11:25:57.109Z,50.62
2023-05-23T11:26:57.068Z,45.00
2023-05-23T11:27:57.127Z,39.38
2023-05-23T11:28:57.106Z,39.38
2023-05-23T11:29:57.074Z,39.38
2023-05-23T11:30:57.022Z,50.62
2023-05-23T11:31:57.092Z,61.88
2023-05-23T11:32:57.096Z,50.62
2023-05-23T11:33:57.032Z,50.62
2023-05-23T11:34:56.978Z,50.62
2023-05-23T11:35:57.019Z,56.25
2023-05-23T11:36:56.977Z,56.25
2023-05-23T11:37:57.009Z,56.25
2023-05-23T11:38:56.978Z,56.25
2023-05-23T11:39:56.938Z,39.38
2023-05-23T11:40:56.953Z,39.38
2023-05-23T11:41:56.914Z,56.25
2023-05-23T11:42:56.936Z,56.25
2023-05-23T11:43:56.901Z,56.25
2023-05-23T11:44:56.915Z,50.62
2023-05-23T11:45:56.963Z,56.25
2023-05-23T11:46:56.873Z,50.62
2023-05-23T11:47:56.873Z,45.00
2023-05-23T11:48:56.832Z,50.62
2023-05-23T11:49:56.883Z,39.38
2023-05-23T11:50:56.856Z,45.00
2023-05-23T11:51:56.801Z,45.00
2023-05-23T11:52:56.835Z,33.75
2023-05-23T11:53:56.783Z,28.12
2023-05-23T11:54:58.988Z,28.12
2023-05-23T11:55:57.899Z,28.12
2023-05-23T11:56:56.730Z,22.50
2023-05-23T11:57:56.743Z,28.12
2023-05-23T11:58:56.737Z,33.75
2023-05-23T11:59:56.711Z,39.38
2023-05-23T12:00:56.710Z,28.12
2023-05-23T12:01:56.742Z,33.75
2023-05-23T12:02:56.748Z,33.75
2023-05-23T12:03:56.859Z,33.75
2023-05-23T12:04:56.725Z,39.38
2023-05-23T12:05:56.661Z,39.38
2023-05-23T12:06:56.652Z,39.38
2023-05-23T12:07:56.644Z,39.38
2023-05-23T12:08:56.620Z,45.00
2023-05-23T12:09:56.617Z,39.38
2023-05-23T12:10:56.625Z,33.75
2023-05-23T12:11:56.593Z,33.75
2023-05-23T12:12:56.545Z,45.00
2023-05-23T12:13:56.561Z,56.25
2023-05-23T12:14:58.643Z,50.62
2023-05-23T12:15:56.600Z,56.25
2023-05-23T12:16:56.580Z,61.88
2023-05-23T12:17:56.567Z,61.88
2023-05-23T12:18:56.510Z,56.25
2023-05-23T12:19:56.476Z,67.50
2023-05-23T12:20:56.453Z,73.12
2023-05-23T12:21:56.498Z,73.12
2023-05-23T12:22:56.426Z,73.12
2023-05-23T12:23:56.430Z,67.50
2023-05-23T12:24:56.398Z,73.12
2023-05-23T12:25:56.425Z,73.12
2023-05-23T12:26:56.508Z,73.12
2023-05-23T12:27:56.466Z,78.75
2023-05-23T12:28:56.387Z,73.12
2023-05-23T12:29:56.362Z,78.75
2023-05-23T12:30:56.395Z,73.12
2023-05-23T12:31:56.484Z,56.25
2023-05-23T12:32:56.497Z,50.62
2023-05-23T12:33:56.315Z,50.62
2023-05-23T12:34:56.290Z,50.62
2023-05-23T12:35:56.314Z,50.62
2023-05-23T12:37:03.252Z,56.25
2023-05-23T12:37:57.290Z,56.25
2023-05-23T12:39:03.288Z,50.62
2023-05-23T12:39:56.250Z,50.62
2023-05-23T12:40:56.258Z,78.75
2023-05-23T12:41:56.266Z,101.25
2023-05-23T12:42:56.205Z,95.62
2023-05-23T12:43:56.232Z,90.00
2023-05-23T12:44:56.263Z,67.50
2023-05-23T12:45:56.217Z,67.50
2023-05-23T12:46:56.181Z,56.25
2023-05-23T12:47:56.260Z,61.88
2023-05-23T12:48:56.166Z,50.62
2023-05-23T12:49:56.223Z,45.00
2023-05-23T12:50:56.114Z,39.38
2023-05-23T12:51:56.113Z,39.38
2023-05-23T12:52:56.113Z,61.88
2023-05-23T12:53:56.161Z,61.88
2023-05-23T12:54:56.116Z,61.88
2023-05-23T12:55:56.075Z,61.88
2023-05-23T12:56:58.519Z,61.88
2023-05-23T12:57:56.073Z,50.62
2023-05-23T12:58:56.084Z,78.75
2023-05-23T12:59:56.077Z,101.25
2023-05-23T13:00:56.033Z,101.25
2023-05-23T13:01:56.010Z,73.12
2023-05-23T13:02:56.036Z,61.88
2023-05-23T13:03:57.001Z,67.50
2023-05-23T13:04:55.977Z,50.62
2023-05-23T13:05:55.995Z,50.62