createdAt,value
2022-11-24T00:01:20.311Z,10.70
2022-11-24T00:03:57.627Z,12.65
2022-11-24T00:06:26.514Z,11.40
2022-11-24T00:08:54.822Z,11.05
2022-11-24T00:11:28.235Z,11.40
2022-11-24T00:13:57.377Z,11.60
2022-11-24T00:16:28.133Z,12.27
2022-11-24T00:18:58.016Z,12.50
2022-11-24T00:21:27.610Z,11.73
2022-11-24T00:23:55.813Z,11.57
2022-11-24T00:26:26.588Z,11.30
2022-11-24T00:28:57.026Z,11.38
2022-11-24T00:31:27.654Z,11.35
2022-11-24T00:33:58.015Z,11.20
2022-11-24T00:36:28.207Z,11.52
2022-11-24T00:38:58.542Z,11.25
2022-11-24T00:41:27.792Z,11.32
2022-11-24T00:43:56.087Z,12.23
2022-11-24T00:46:24.474Z,11.52
2022-11-24T00:48:53.922Z,13.05
2022-11-24T00:51:24.037Z,11.98
2022-11-24T00:53:53.421Z,11.73
2022-11-24T00:56:21.210Z,11.80
2022-11-24T00:58:49.066Z,11.30
2022-11-24T01:01:20.464Z,11.02
2022-11-24T01:03:49.116Z,10.45
2022-11-24T01:06:20.141Z,10.60
2022-11-24T01:08:48.599Z,9.70
2022-11-24T01:11:20.779Z,11.02
2022-11-24T01:13:52.301Z,11.95
2022-11-24T01:16:23.929Z,10.13
2022-11-24T01:18:52.211Z,9.88
2022-11-24T01:21:20.447Z,8.25
2022-11-24T01:23:48.934Z,10.07
2022-11-24T01:26:19.334Z,9.80
2022-11-24T01:28:48.070Z,9.52
2022-11-24T01:31:17.017Z,8.98
2022-11-24T01:33:44.872Z,9.10
2022-11-24T01:36:13.597Z,8.85
2022-11-24T01:38:41.761Z,9.18
2022-11-24T01:41:15.227Z,8.98
2022-11-24T01:43:44.389Z,9.13
2022-11-24T01:46:15.064Z,9.93
2022-11-24T01:48:49.104Z,9.95
2022-11-24T01:51:22.244Z,10.20
2022-11-24T01:53:56.845Z,10.10
2022-11-24T01:56:26.825Z,9.07
2022-11-24T01:58:59.301Z,10.85
2022-11-24T02:01:29.468Z,9.32
2022-11-24T02:03:58.447Z,10.18
2022-11-24T02:06:30.136Z,9.98
2022-11-24T02:09:03.714Z,9.80
2022-11-24T02:11:37.553Z,9.35
2022-11-24T02:14:07.499Z,8.70
2022-11-24T02:16:36.883Z,8.85
2022-11-24T02:19:14.483Z,9.88
2022-11-24T02:21:42.300Z,9.05
2022-11-24T02:24:19.177Z,9.07
2022-11-24T02:26:48.630Z,8.30
2022-11-24T02:29:16.798Z,8.68
2022-11-24T02:31:54.707Z,9.15
2022-11-24T02:34:22.626Z,8.07
2022-11-24T02:36:50.504Z,8.85
2022-11-24T02:39:18.717Z,6.95
2022-11-24T02:42:00.825Z,7.85
2022-11-24T02:44:33.359Z,7.20
2022-11-24T02:47:12.861Z,7.00
2022-11-24T02:49:41.307Z,7.40
2022-11-24T02:52:09.399Z,6.45
2022-11-24T02:54:37.579Z,6.72
2022-11-24T02:57:05.990Z,6.78
2022-11-24T02:59:33.958Z,5.65
2022-11-24T03:02:01.971Z,6.65
2022-11-24T03:04:29.901Z,6.70
2022-11-24T03:06:58.441Z,6.60
2022-11-24T03:09:26.319Z,6.72
2022-11-24T03:11:55.397Z,6.00
2022-11-24T03:14:23.299Z,6.60
2022-11-24T03:16:51.297Z,6.65
2022-11-24T03:19:19.248Z,6.85
2022-11-24T03:21:47.122Z,6.30
2022-11-24T03:24:14.985Z,5.53
2022-11-24T03:26:42.852Z,6.72
2022-11-24T03:29:10.787Z,5.68
2022-11-24T03:31:38.692Z,6.18
2022-11-24T03:34:06.614Z,6.32
2022-11-24T03:36:34.586Z,6.07
2022-11-24T03:39:02.545Z,5.18
2022-11-24T03:41:30.475Z,6.00
2022-11-24T03:43:58.438Z,5.32
2022-11-24T03:46:26.428Z,5.43
2022-11-24T03:48:54.372Z,5.50
2022-11-24T03:51:22.407Z,6.38
2022-11-24T03:53:50.269Z,5.63
2022-11-24T03:56:18.224Z,5.60
2022-11-24T03:58:46.167Z,5.53
2022-11-24T04:01:14.307Z,5.32
2022-11-24T04:03:42.284Z,5.65
2022-11-24T04:06:10.291Z,5.63
2022-11-24T04:08:38.163Z,5.78
2022-11-24T04:11:07.335Z,5.65
2022-11-24T04:13:35.070Z,4.95
2022-11-24T04:16:06.619Z,5.40
2022-11-24T04:18:34.599Z,5.30
2022-11-24T04:21:02.317Z,5.82
2022-11-24T04:23:30.149Z,6.20
2022-11-24T04:25:58.082Z,6.90
2022-11-24T04:28:25.911Z,5.20
2022-11-24T04:30:53.755Z,5.60
2022-11-24T04:33:21.598Z,6.50
2022-11-24T04:35:53.662Z,6.22
2022-11-24T04:39:23.025Z,6.20
2022-11-24T04:41:09.467Z,5.72
2022-11-24T04:43:40.607Z,5.97
2022-11-24T04:46:11.877Z,5.97
2022-11-24T04:48:39.739Z,6.70
2022-11-24T04:51:07.874Z,6.20
2022-11-24T04:53:35.717Z,6.05
2022-11-24T04:56:07.317Z,6.50
2022-11-24T04:58:35.873Z,6.53
2022-11-24T05:01:07.516Z,5.55
2022-11-24T05:03:37.113Z,6.03
2022-11-24T05:06:05.346Z,6.63
2022-11-24T05:08:33.164Z,5.22
2022-11-24T05:11:05.846Z,6.05
2022-11-24T05:13:33.977Z,6.78
2022-11-24T05:16:02.015Z,5.72
2022-11-24T05:18:29.858Z,6.78
2022-11-24T05:20:58.969Z,5.80
2022-11-24T05:23:27.353Z,6.30
2022-11-24T05:25:59.864Z,6.45
2022-11-24T05:28:27.734Z,7.88
2022-11-24T05:30:59.399Z,8.18
2022-11-24T05:33:28.730Z,7.57
2022-11-24T05:36:01.464Z,7.20
2022-11-24T05:38:30.350Z,7.95
2022-11-24T05:41:02.771Z,7.70
2022-11-24T05:43:30.660Z,7.35
2022-11-24T05:46:02.233Z,8.88
2022-11-24T05:48:30.314Z,9.13
2022-11-24T05:50:58.852Z,9.48
2022-11-24T05:53:27.212Z,8.32
2022-11-24T05:55:55.563Z,7.40
2022-11-24T05:58:24.261Z,7.28
2022-11-24T06:00:52.152Z,7.55
2022-11-24T06:03:20.188Z,7.30
2022-11-24T06:05:48.398Z,7.05
2022-11-24T06:08:16.376Z,6.72
2022-11-24T06:10:44.300Z,6.97
2022-11-24T06:13:12.342Z,7.18
2022-11-24T06:15:41.093Z,6.78
2022-11-24T06:18:09.043Z,7.82
2022-11-24T06:20:37.286Z,7.15
2022-11-24T06:23:05.314Z,7.07
2022-11-24T06:25:35.795Z,6.60
2022-11-24T06:28:05.347Z,5.97
2022-11-24T06:30:33.264Z,7.00
2022-11-24T06:33:01.485Z,7.72
2022-11-24T06:35:29.506Z,6.78
2022-11-24T06:37:57.380Z,6.60
2022-11-24T06:40:25.200Z,5.78
2022-11-24T06:42:53.119Z,5.75
2022-11-24T06:45:21.022Z,5.40
2022-11-24T06:47:48.838Z,5.82
2022-11-24T06:50:16.780Z,6.43
2022-11-24T06:52:44.721Z,6.47
2022-11-24T06:55:12.810Z,7.05
2022-11-24T06:57:40.716Z,6.90
2022-11-24T07:00:09.087Z,6.38
2022-11-24T07:02:41.079Z,6.75
2022-11-24T07:05:12.155Z,6.07
2022-11-24T07:07:40.272Z,6.35
2022-11-24T07:10:08.641Z,5.97
2022-11-24T07:12:36.572Z,6.22
2022-11-24T07:15:04.772Z,6.70
2022-11-24T07:17:36.640Z,6.95
2022-11-24T07:20:05.907Z,7.47
2022-11-24T07:22:34.336Z,7.15
2022-11-24T07:25:02.971Z,7.28
2022-11-24T07:27:30.718Z,7.50
2022-11-24T07:29:58.571Z,7.13
2022-11-24T07:32:26.279Z,6.82
2022-11-24T07:34:54.130Z,6.88
2022-11-24T07:37:24.523Z,6.95
2022-11-24T07:42:23.558Z,7.68
2022-11-24T07:44:51.350Z,7.18
2022-11-24T07:47:19.149Z,8.52
2022-11-24T07:49:47.018Z,8.55
2022-11-24T07:52:14.768Z,8.40
2022-11-24T07:54:42.612Z,8.45
2022-11-24T07:57:10.499Z,7.97
2022-11-24T07:59:38.378Z,8.02
2022-11-24T08:02:06.602Z,7.05
2022-11-24T08:04:37.038Z,7.60
2022-11-24T08:07:05.045Z,8.68
2022-11-24T08:09:32.849Z,9.07
2022-11-24T08:12:00.776Z,8.82
2022-11-24T08:14:28.657Z,8.88
2022-11-24T08:16:57.967Z,8.80
2022-11-24T08:19:26.025Z,9.18
2022-11-24T08:21:53.894Z,8.00
2022-11-24T08:24:21.759Z,7.70
2022-11-24T08:26:49.702Z,8.43
2022-11-24T08:29:17.612Z,7.72
2022-11-24T08:31:45.587Z,7.60
2022-11-24T08:34:13.546Z,8.07
2022-11-24T08:36:41.339Z,8.07
2022-11-24T08:39:12.148Z,8.50
2022-11-24T08:41:39.963Z,7.93
2022-11-24T08:44:10.237Z,8.88
2022-11-24T08:46:38.135Z,7.30
2022-11-24T08:49:06.685Z,7.63
2022-11-24T08:51:34.603Z,8.13
2022-11-24T08:54:02.994Z,8.55
2022-11-24T08:56:32.757Z,9.75
2022-11-24T08:59:00.999Z,9.63
2022-11-24T09:01:29.542Z,10.05
2022-11-24T09:03:57.683Z,10.20
2022-11-24T09:06:31.103Z,11.30
2022-11-24T09:09:00.041Z,16.05
2022-11-24T09:11:28.562Z,15.80
2022-11-24T09:13:57.039Z,11.65
2022-11-24T09:16:28.053Z,10.77
2022-11-24T09:19:01.942Z,9.82
2022-11-24T09:21:31.293Z,11.73
2022-11-24T09:23:59.144Z,11.00
2022-11-24T09:26:29.587Z,10.27
2022-11-24T09:28:58.860Z,9.10
2022-11-24T09:31:29.455Z,8.77
2022-11-24T09:33:57.970Z,10.20
2022-11-24T09:36:25.875Z,8.68
2022-11-24T09:38:53.860Z,9.80
2022-11-24T09:41:33.707Z,9.75
2022-11-24T09:44:22.717Z,9.95
2022-11-24T09:47:12.151Z,9.88
2022-11-24T09:49:51.411Z,9.35
2022-11-24T09:52:43.180Z,8.93
2022-11-24T09:55:24.388Z,9.27
2022-11-24T09:58:03.405Z,9.07
2022-11-24T10:00:31.915Z,9.05
2022-11-24T10:02:59.914Z,9.40
2022-11-24T10:05:33.049Z,9.27
2022-11-24T10:08:16.542Z,10.02
2022-11-24T10:10:57.866Z,10.27
2022-11-24T10:13:33.760Z,10.35
2022-11-24T10:16:22.225Z,10.00
2022-11-24T10:19:46.250Z,10.38
2022-11-24T10:22:28.460Z,10.63
2022-11-24T10:25:08.458Z,10.20
2022-11-24T10:27:42.123Z,10.90
2022-11-24T10:30:29.351Z,12.57
2022-11-24T10:33:25.558Z,11.38
2022-11-24T10:36:12.087Z,10.25
2022-11-24T10:38:53.041Z,11.52
2022-11-24T10:41:36.591Z,11.98
2022-11-24T10:44:04.765Z,10.93
2022-11-24T10:46:37.848Z,10.48
2022-11-24T10:49:07.344Z,12.65
2022-11-24T10:51:40.587Z,12.07
2022-11-24T10:54:17.942Z,12.03
2022-11-24T10:56:47.686Z,12.77
2022-11-24T10:59:24.507Z,12.60
2022-11-24T11:01:53.492Z,12.90
2022-11-24T11:04:26.291Z,11.27
2022-11-24T11:07:09.069Z,12.02
2022-11-24T11:09:37.298Z,12.38
2022-11-24T11:12:49.925Z,13.07
2022-11-24T11:15:26.723Z,12.13
2022-11-24T11:17:59.149Z,11.48
2022-11-24T11:20:35.255Z,12.25
2022-11-24T11:23:16.865Z,11.30
2022-11-24T11:25:45.342Z,12.73
2022-11-24T11:28:19.142Z,13.05
2022-11-24T11:31:18.027Z,12.15
2022-11-24T11:34:04.121Z,14.60
2022-11-24T11:36:33.639Z,12.38
2022-11-24T11:39:03.385Z,12.02
2022-11-24T11:41:36.183Z,12.93
2022-11-24T11:44:34.717Z,10.88
2022-11-24T11:47:13.476Z,12.02
2022-11-24T11:49:41.425Z,10.70
2022-11-24T11:52:37.016Z,12.75
2022-11-24T11:55:49.650Z,11.65
2022-11-24T11:58:53.084Z,11.73
2022-11-24T12:02:09.332Z,12.15
2022-11-24T12:04:50.316Z,11.85
2022-11-24T12:07:46.348Z,11.23
2022-11-24T12:10:32.502Z,12.10
2022-11-24T12:13:25.634Z,12.52
2022-11-24T12:16:04.287Z,12.57
2022-11-24T12:18:57.179Z,11.60
2022-11-24T12:21:53.357Z,12.18
2022-11-24T12:25:22.557Z,12.45
2022-11-24T12:28:48.064Z,11.77
2022-11-24T12:31:29.852Z,13.45
2022-11-24T12:34:03.026Z,12.35
2022-11-24T12:36:33.928Z,13.35
2022-11-24T12:39:26.701Z,12.18
2022-11-24T12:42:13.229Z,11.65
2022-11-24T12:45:08.762Z,11.60
2022-11-24T12:47:45.354Z,11.85
2022-11-24T12:50:18.955Z,11.32
2022-11-24T12:52:58.587Z,12.45
2022-11-24T12:55:29.178Z,12.35
2022-11-24T12:58:25.819Z,11.75
2022-11-24T13:01:18.871Z,11.77
2022-11-24T13:04:00.873Z,11.73
2022-11-24T13:07:03.367Z,11.63
2022-11-24T13:09:31.213Z,11.63
2022-11-24T13:12:16.901Z,11.63
2022-11-24T13:17:58.161Z,11.88
2022-11-24T13:20:33.539Z,10.88
2022-11-24T13:23:03.691Z,10.68
2022-11-24T13:25:37.023Z,10.05
2022-11-24T13:28:17.504Z,11.47
2022-11-24T13:30:55.625Z,10.40
2022-11-24T13:33:30.751Z,10.02
2022-11-24T13:36:04.696Z,10.90
2022-11-24T13:38:52.815Z,8.63
2022-11-24T13:41:35.861Z,8.68
2022-11-24T13:44:16.625Z,9.23
2022-11-24T13:47:46.986Z,8.98
2022-11-24T13:50:42.444Z,8.52
2022-11-24T13:53:17.795Z,8.20
2022-11-24T13:55:57.724Z,8.93
2022-11-24T13:58:39.906Z,8.88
2022-11-24T14:01:07.728Z,8.23
2022-11-24T14:03:47.569Z,8.50
2022-11-24T14:06:38.250Z,8.88
2022-11-24T14:09:45.935Z,8.25
2022-11-24T14:12:22.297Z,9.23
2022-11-24T14:14:52.568Z,8.30
2022-11-24T14:17:28.694Z,9.00
2022-11-24T14:19:59.097Z,8.68
2022-11-24T14:22:36.792Z,9.77
2022-11-24T14:25:06.528Z,9.80
2022-11-24T14:27:38.734Z,9.02
2022-11-24T14:30:15.598Z,9.65
2022-11-24T14:32:57.275Z,10.00
2022-11-24T14:35:32.777Z,9.85
2022-11-24T14:38:03.125Z,9.93
2022-11-24T14:40:48.502Z,9.38
2022-11-24T14:43:29.917Z,10.68
2022-11-24T14:46:12.443Z,9.77
2022-11-24T14:48:50.061Z,11.00
2022-11-24T14:51:28.165Z,9.77
2022-11-24T14:53:59.916Z,9.50
2022-11-24T14:56:34.976Z,10.23
2022-11-24T14:59:03.755Z,9.63
2022-11-24T15:01:41.874Z,10.05
2022-11-24T15:07:29.569Z,9.50
2022-11-24T15:10:03.388Z,10.88
2022-11-24T15:12:42.739Z,10.98
2022-11-24T15:15:13.644Z,10.70
2022-11-24T15:18:11.733Z,10.63
2022-11-24T15:20:45.006Z,9.85
2022-11-24T15:23:26.293Z,10.93
2022-11-24T15:25:56.167Z,9.70
2022-11-24T15:28:27.681Z,11.10
2022-11-24T15:31:12.469Z,10.70
2022-11-24T15:33:42.386Z,9.60
2022-11-24T15:36:16.235Z,10.68
2022-11-24T15:38:44.073Z,10.95
2022-11-24T15:41:24.454Z,9.27
2022-11-24T15:43:58.959Z,11.00
2022-11-24T15:46:30.025Z,12.80
2022-11-24T15:48:58.211Z,14.25
2022-11-24T15:51:26.945Z,12.38
2022-11-24T15:54:00.663Z,12.07
2022-11-24T15:56:31.017Z,12.70
2022-11-24T15:58:58.989Z,12.18
2022-11-24T16:01:31.295Z,11.73
2022-11-24T16:04:00.662Z,13.23
2022-11-24T16:06:28.579Z,15.88
2022-11-24T16:08:57.784Z,16.92
2022-11-24T16:11:48.633Z,16.10
2022-11-24T16:14:16.887Z,16.20
2022-11-24T16:16:45.291Z,16.40
2022-11-24T16:19:18.068Z,15.70
2022-11-24T16:21:50.107Z,14.77
2022-11-24T16:24:17.943Z,15.02
2022-11-24T16:26:48.174Z,13.60
2022-11-24T16:29:16.981Z,13.43
2022-11-24T16:31:47.507Z,13.65
2022-11-24T16:34:18.036Z,12.98
2022-11-24T16:37:08.543Z,12.52
2022-11-24T16:39:36.922Z,13.50
2022-11-24T16:42:05.237Z,13.18
2022-11-24T16:44:36.695Z,14.20
2022-11-24T16:47:06.233Z,13.57
2022-11-24T16:49:34.660Z,12.48
2022-11-24T16:52:02.460Z,13.85
2022-11-24T16:54:31.504Z,13.68
2022-11-24T16:57:02.499Z,13.27
2022-11-24T16:59:30.576Z,13.02
2022-11-24T17:01:58.565Z,12.75
2022-11-24T17:04:26.441Z,13.95
2022-11-24T17:06:58.793Z,14.52
2022-11-24T17:09:26.730Z,13.93
2022-11-24T17:11:54.928Z,14.55
2022-11-24T17:14:22.960Z,14.57
2022-11-24T17:16:50.940Z,14.20
2022-11-24T17:19:19.619Z,14.98
2022-11-24T17:21:51.376Z,15.60
2022-11-24T17:24:19.358Z,14.98
2022-11-24T17:26:50.422Z,14.73
2022-11-24T17:29:22.369Z,15.23
2022-11-24T17:31:50.304Z,15.45
2022-11-24T17:34:21.919Z,15.32
2022-11-24T17:36:49.894Z,16.48
2022-11-24T17:39:23.246Z,15.45
2022-11-24T17:41:52.664Z,15.38
2022-11-24T17:44:20.475Z,15.32
2022-11-24T17:46:48.340Z,16.00
2022-11-24T17:49:16.186Z,17.35
2022-11-24T17:51:46.399Z,18.75
2022-11-24T17:57:02.625Z,18.48
2022-11-24T17:59:30.606Z,18.27
2022-11-24T18:01:58.576Z,17.88
2022-11-24T18:04:26.491Z,19.85
2022-11-24T18:06:54.307Z,19.52
2022-11-24T18:09:22.179Z,18.40
2022-11-24T18:11:52.724Z,18.33
2022-11-24T18:14:21.152Z,19.80
2022-11-24T18:16:49.121Z,18.23
2022-11-24T18:19:16.942Z,18.88
2022-11-24T18:21:46.362Z,18.67
2022-11-24T18:24:17.483Z,18.88
2022-11-24T18:26:50.413Z,19.20
2022-11-24T18:29:18.280Z,18.63
2022-11-24T18:31:46.171Z,18.30
2022-11-24T18:34:16.558Z,19.02
2022-11-24T18:36:45.424Z,20.77
2022-11-24T18:39:18.178Z,20.40
2022-11-24T18:41:46.748Z,18.02
2022-11-24T18:44:14.591Z,19.48
2022-11-24T18:46:49.727Z,19.42
2022-11-24T18:49:17.541Z,17.33
2022-11-24T18:51:46.727Z,17.20
2022-11-24T18:54:14.511Z,18.15
2022-11-24T18:56:43.456Z,17.02
2022-11-24T18:59:11.367Z,18.33
2022-11-24T19:01:39.207Z,18.90
2022-11-24T19:04:07.067Z,17.85
2022-11-24T19:06:37.529Z,18.25
2022-11-24T19:09:08.479Z,19.70
2022-11-24T19:11:38.683Z,21.67
2022-11-24T19:14:08.263Z,18.98
2022-11-24T19:16:36.808Z,20.42
2022-11-24T19:19:08.174Z,23.02
2022-11-24T19:21:40.261Z,21.15
2022-11-24T19:24:13.407Z,22.48
2022-11-24T19:26:41.215Z,20.63
2022-11-24T19:29:09.146Z,20.23
2022-11-24T19:31:41.012Z,21.35
2022-11-24T19:34:08.954Z,21.77
2022-11-24T19:36:36.959Z,22.77
2022-11-24T19:39:05.450Z,21.08
2022-11-24T19:41:34.467Z,21.55
2022-11-24T19:44:02.574Z,21.60
2022-11-24T19:46:30.639Z,22.73
2022-11-24T19:49:03.127Z,20.73
2022-11-24T19:51:33.895Z,19.52
2022-11-24T19:54:03.196Z,19.85
2022-11-24T19:56:34.911Z,22.27
2022-11-24T19:59:05.226Z,21.08
2022-11-24T20:01:39.750Z,23.95
2022-11-24T20:04:13.818Z,25.02
2022-11-24T20:06:44.256Z,24.50
2022-11-24T20:09:18.715Z,21.73
2022-11-24T20:11:48.786Z,22.50
2022-11-24T20:14:22.174Z,23.08
2022-11-24T20:16:50.261Z,26.83
2022-11-24T20:19:19.038Z,24.27
2022-11-24T20:21:49.471Z,21.83
2022-11-24T20:24:23.936Z,23.65
2022-11-24T20:26:54.921Z,22.65
2022-11-24T20:29:23.223Z,23.80
2022-11-24T20:31:53.910Z,22.52
2022-11-24T20:34:22.913Z,23.48
2022-11-24T20:36:52.948Z,23.35
2022-11-24T20:39:25.567Z,23.00
2022-11-24T20:41:55.287Z,22.83
2022-11-24T20:44:28.287Z,22.75
2022-11-24T20:46:59.783Z,20.52
2022-11-24T20:49:28.635Z,21.55
2022-11-24T20:51:57.728Z,20.30
2022-11-24T20:54:28.715Z,22.40
2022-11-24T20:56:56.625Z,19.85
2022-11-24T20:59:25.722Z,19.13
2022-11-24T21:01:55.591Z,20.95
2022-11-24T21:04:25.753Z,21.00
2022-11-24T21:06:57.182Z,20.80
2022-11-24T21:09:27.293Z,18.65
2022-11-24T21:11:55.509Z,19.55
2022-11-24T21:14:27.427Z,19.73
2022-11-24T21:16:57.325Z,19.52
2022-11-24T21:19:25.448Z,20.75
2022-11-24T21:21:53.607Z,17.98
2022-11-24T21:24:22.023Z,19.02
2022-11-24T21:26:52.135Z,20.00
2022-11-24T21:29:23.841Z,21.00
2022-11-24T21:31:52.682Z,21.08
2022-11-24T21:34:20.901Z,18.23
2022-11-24T21:36:52.103Z,18.85
2022-11-24T21:39:20.750Z,19.63
2022-11-24T21:41:49.074Z,19.77
2022-11-24T21:44:17.334Z,18.55
2022-11-24T21:46:51.114Z,19.23
2022-11-24T21:49:22.492Z,18.75
2022-11-24T21:51:56.011Z,21.27
2022-11-24T21:54:24.806Z,20.38
2022-11-24T21:56:53.882Z,19.60
2022-11-24T21:59:22.628Z,20.92
2022-11-24T22:01:50.852Z,19.92
2022-11-24T22:04:18.989Z,20.00
2022-11-24T22:06:47.144Z,19.50
2022-11-24T22:09:18.263Z,18.73
2022-11-24T22:11:49.621Z,17.58
2022-11-24T22:14:17.998Z,19.73
2022-11-24T22:16:46.732Z,17.90
2022-11-24T22:19:14.950Z,18.65
2022-11-24T22:21:44.355Z,17.08
2022-11-24T22:24:12.620Z,17.30
2022-11-24T22:26:40.899Z,16.25
2022-11-24T22:29:09.198Z,16.27
2022-11-24T22:31:37.350Z,15.73
2022-11-24T22:34:05.549Z,16.23
2022-11-24T22:36:33.801Z,16.10
2022-11-24T22:39:04.010Z,16.45
2022-11-24T22:41:34.074Z,16.10
2022-11-24T22:44:02.587Z,14.25
2022-11-24T22:46:32.588Z,15.38
2022-11-24T22:49:01.901Z,15.45
2022-11-24T22:51:32.662Z,18.77
2022-11-24T22:54:04.281Z,15.68
2022-11-24T22:56:33.743Z,16.23
2022-11-24T22:59:02.713Z,15.70
2022-11-24T23:01:37.188Z,15.50
2022-11-24T23:04:05.923Z,16.75
2022-11-24T23:06:34.113Z,16.88
2022-11-24T23:09:03.960Z,16.55
2022-11-24T23:11:37.988Z,16.80
2022-11-24T23:14:09.062Z,17.02
2022-11-24T23:16:37.323Z,15.65
2022-11-24T23:19:08.929Z,16.70
2022-11-24T23:21:38.752Z,15.85
2022-11-24T23:24:09.341Z,16.48
2022-11-24T23:26:41.966Z,17.25
2022-11-24T23:29:13.968Z,15.43
2022-11-24T23:31:43.733Z,16.92
2022-11-24T23:34:13.091Z,16.85
2022-11-24T23:36:41.312Z,15.80
2022-11-24T23:39:13.111Z,16.63
2022-11-24T23:41:41.854Z,16.23
2022-11-24T23:44:12.533Z,17.35
2022-11-24T23:46:41.261Z,17.55
2022-11-24T23:49:10.848Z,17.20
2022-11-24T23:51:42.544Z,17.90
2022-11-24T23:54:10.574Z,16.52
2022-11-24T23:56:38.640Z,17.45
2022-11-24T23:59:07.309Z,19.58
