createdAt,value
2018-04-01T00:01:39.461Z,2.40
2018-04-01T00:04:06.521Z,2.40
2018-04-01T00:06:33.602Z,2.40
2018-04-01T00:09:00.657Z,2.40
2018-04-01T00:11:27.738Z,2.40
2018-04-01T00:13:54.792Z,2.40
2018-04-01T00:16:21.864Z,2.40
2018-04-01T00:18:48.926Z,2.40
2018-04-01T00:21:16.768Z,2.40
2018-04-01T00:23:43.826Z,2.30
2018-04-01T00:26:10.904Z,2.40
2018-04-01T00:28:37.956Z,2.30
2018-04-01T00:31:05.036Z,2.40
2018-04-01T00:33:32.091Z,2.30
2018-04-01T00:35:59.154Z,2.30
2018-04-01T00:38:26.228Z,2.30
2018-04-01T00:40:53.285Z,2.30
2018-04-01T00:43:21.132Z,2.30
2018-04-01T00:45:48.188Z,2.30
2018-04-01T00:48:15.270Z,2.30
2018-04-01T00:50:42.333Z,2.30
2018-04-01T00:53:09.409Z,2.30
2018-04-01T00:55:37.243Z,2.30
2018-04-01T00:58:04.328Z,2.20
2018-04-01T01:00:31.392Z,2.30
2018-04-01T01:02:58.698Z,2.20
2018-04-01T01:05:26.048Z,2.20
2018-04-01T01:07:53.120Z,2.20
2018-04-01T01:10:20.177Z,2.20
2018-04-01T01:12:47.248Z,2.20
2018-04-01T01:15:14.290Z,2.20
2018-04-01T01:17:41.360Z,2.20
2018-04-01T01:20:08.418Z,2.20
2018-04-01T01:22:35.488Z,2.20
2018-04-01T01:25:02.536Z,2.20
2018-04-01T01:27:29.606Z,2.10
2018-04-01T01:29:56.679Z,2.10
2018-04-01T01:32:23.740Z,2.10
2018-04-01T01:34:50.789Z,2.00
2018-04-01T01:37:17.863Z,2.10
2018-04-01T01:39:44.912Z,2.00
2018-04-01T01:42:12.003Z,2.00
2018-04-01T01:44:39.052Z,2.00
2018-04-01T01:47:06.131Z,1.90
2018-04-01T01:49:33.184Z,1.90
2018-04-01T01:52:00.259Z,1.90
2018-04-01T01:54:27.365Z,1.90
2018-04-01T01:56:54.435Z,1.80
2018-04-01T01:59:21.481Z,1.80
2018-04-01T02:01:48.551Z,1.70
2018-04-01T02:04:15.603Z,1.70
2018-04-01T02:06:42.651Z,1.60
2018-04-01T02:09:09.719Z,1.50
2018-04-01T02:11:36.773Z,1.50
2018-04-01T02:14:03.842Z,1.40
2018-04-01T02:16:30.888Z,1.30
2018-04-01T02:18:57.956Z,1.30
2018-04-01T02:21:24.996Z,1.20
2018-04-01T02:23:52.823Z,1.10
2018-04-01T02:26:19.859Z,1.10
2018-04-01T02:28:46.929Z,1.00
2018-04-01T02:31:13.970Z,1.00
2018-04-01T02:33:41.039Z,1.00
2018-04-01T02:36:08.117Z,0.90
2018-04-01T02:38:35.181Z,0.90
2018-04-01T02:41:02.235Z,0.80
2018-04-01T02:43:29.304Z,0.80
2018-04-01T02:45:56.349Z,0.70
2018-04-01T02:48:23.423Z,0.70
2018-04-01T02:50:50.464Z,0.70
2018-04-01T02:53:17.530Z,0.60
2018-04-01T02:55:44.584Z,0.60
2018-04-01T02:58:11.658Z,0.60
2018-04-01T03:00:38.696Z,0.50
2018-04-01T03:03:05.763Z,0.50
2018-04-01T03:05:32.808Z,0.50
2018-04-01T03:07:59.978Z,0.40
2018-04-01T03:10:27.060Z,0.40
2018-04-01T03:12:54.128Z,0.40
2018-04-01T03:15:21.171Z,0.40
2018-04-01T03:17:48.238Z,0.40
2018-04-01T03:20:15.302Z,0.40
2018-04-01T03:22:42.364Z,0.40
2018-04-01T03:25:09.412Z,0.40
2018-04-01T03:27:36.479Z,0.40
2018-04-01T03:30:03.522Z,0.40
2018-04-01T03:32:30.587Z,0.40
2018-04-01T03:34:57.631Z,0.40
2018-04-01T03:37:24.679Z,0.30
2018-04-01T03:39:51.743Z,0.40
2018-04-01T03:42:18.784Z,0.30
2018-04-01T03:44:46.621Z,0.30
2018-04-01T03:47:13.665Z,0.30
2018-04-01T03:49:40.724Z,0.30
2018-04-01T03:52:07.769Z,0.30
2018-04-01T03:54:34.834Z,0.30
2018-04-01T03:57:01.885Z,0.30
2018-04-01T03:59:28.952Z,0.30
2018-04-01T04:01:56.006Z,0.30
2018-04-01T04:04:23.084Z,0.30
2018-04-01T04:06:50.128Z,0.30
2018-04-01T04:09:17.220Z,0.30
2018-04-01T04:11:44.264Z,0.30
2018-04-01T04:14:11.761Z,0.30
2018-04-01T04:16:39.101Z,0.30
2018-04-01T04:19:06.172Z,0.30
2018-04-01T04:21:33.213Z,0.30
2018-04-01T04:24:00.276Z,0.30
2018-04-01T04:26:27.316Z,0.30
2018-04-01T04:28:54.392Z,0.30
2018-04-01T04:31:21.440Z,0.30
2018-04-01T04:33:48.504Z,0.30
2018-04-01T04:36:15.555Z,0.30
2018-04-01T04:38:42.623Z,0.30
2018-04-01T04:41:09.683Z,0.30
2018-04-01T04:43:38.289Z,0.30
2018-04-01T04:46:05.351Z,0.30
2018-04-01T04:48:32.416Z,0.30
2018-04-01T04:50:59.464Z,0.30
2018-04-01T04:53:26.529Z,0.30
2018-04-01T04:55:53.576Z,0.30
2018-04-01T04:58:21.568Z,0.30
2018-04-01T05:00:48.617Z,0.30
2018-04-01T05:03:15.688Z,0.30
2018-04-01T05:05:42.734Z,0.30
2018-04-01T05:08:09.794Z,0.30
2018-04-01T05:10:36.860Z,0.30
2018-04-01T05:13:03.900Z,0.30
2018-04-01T05:15:31.736Z,0.30
2018-04-01T05:17:58.780Z,0.30
2018-04-01T05:20:25.843Z,0.30
2018-04-01T05:22:52.888Z,0.30
2018-04-01T05:25:19.966Z,0.30
2018-04-01T05:27:47.035Z,0.30
2018-04-01T05:30:14.155Z,0.30
2018-04-01T05:32:41.218Z,0.30
2018-04-01T05:35:08.290Z,0.30
2018-04-01T05:37:36.104Z,0.30
2018-04-01T05:40:03.181Z,0.30
2018-04-01T05:42:30.223Z,0.30
2018-04-01T05:44:57.284Z,0.30
2018-04-01T05:47:24.400Z,0.30
2018-04-01T05:49:51.473Z,0.30
2018-04-01T05:52:18.535Z,0.30
2018-04-01T05:54:45.600Z,0.30
2018-04-01T05:57:12.640Z,0.30
2018-04-01T05:59:39.699Z,0.40
2018-04-01T06:02:06.757Z,0.40
2018-04-01T06:04:33.840Z,0.30
2018-04-01T06:07:00.887Z,0.40
2018-04-01T06:09:28.228Z,0.40
2018-04-01T06:11:55.284Z,0.40
2018-04-01T06:14:22.368Z,0.40
2018-04-01T06:16:49.420Z,0.40
2018-04-01T06:19:16.485Z,0.40
2018-04-01T06:21:43.535Z,0.40
2018-04-01T06:24:10.608Z,0.40
2018-04-01T06:26:37.648Z,0.50
2018-04-01T06:29:04.692Z,0.40
2018-04-01T06:31:32.528Z,0.50
2018-04-01T06:33:59.588Z,0.50
2018-04-01T06:36:26.656Z,0.40
2018-04-01T06:38:53.696Z,0.50
2018-04-01T06:41:20.765Z,0.50
2018-04-01T06:43:47.817Z,0.50
2018-04-01T06:46:14.900Z,0.50
2018-04-01T06:48:42.734Z,0.50
2018-04-01T06:51:09.819Z,0.50
2018-04-01T06:53:36.860Z,0.50
2018-04-01T06:56:03.937Z,0.50
2018-04-01T06:58:31.424Z,0.50
2018-04-01T07:01:00.608Z,0.60
2018-04-01T07:03:27.712Z,0.60
2018-04-01T07:05:54.781Z,0.60
2018-04-01T07:08:21.828Z,0.60
2018-04-01T07:10:48.904Z,0.60
2018-04-01T07:13:15.956Z,0.60
2018-04-01T07:15:43.020Z,0.60
2018-04-01T07:18:10.063Z,0.60
2018-04-01T07:20:37.208Z,0.60
2018-04-01T07:23:04.303Z,0.60
2018-04-01T07:25:31.579Z,2.80
2018-04-01T07:27:59.410Z,0.70
2018-04-01T07:30:26.476Z,0.70
2018-04-01T07:32:53.543Z,0.70
2018-04-01T07:35:20.635Z,0.80
2018-04-01T07:37:47.735Z,0.80
2018-04-01T07:40:14.812Z,0.70
2018-04-01T07:42:42.032Z,0.80
2018-04-01T07:45:09.906Z,0.80
2018-04-01T07:47:37.740Z,0.90
2018-04-01T07:50:05.057Z,0.90
2018-04-01T07:52:32.372Z,0.90
2018-04-01T07:55:01.814Z,0.90
2018-04-01T07:57:31.720Z,0.90
2018-04-01T07:59:59.016Z,0.90
2018-04-01T08:02:26.106Z,0.90
2018-04-01T08:04:53.201Z,0.90
2018-04-01T08:07:20.253Z,1.00
2018-04-01T08:09:47.313Z,1.00
2018-04-01T08:12:14.387Z,1.00
2018-04-01T08:14:42.262Z,1.00
2018-04-01T08:17:09.356Z,-1.00
2018-04-01T08:19:36.417Z,1.00
2018-04-01T08:22:04.342Z,1.00
2018-04-01T08:24:31.392Z,1.00
2018-04-01T08:26:58.639Z,1.00
2018-04-01T08:29:26.551Z,1.00
2018-04-01T08:31:53.649Z,1.00
2018-04-01T08:34:20.824Z,1.00
2018-04-01T08:36:48.694Z,1.00
2018-04-01T08:39:15.786Z,1.00
2018-04-01T08:41:43.638Z,1.00
2018-04-01T08:44:14.033Z,1.00
2018-04-01T08:46:41.436Z,1.00
2018-04-01T08:49:08.920Z,1.00
2018-04-01T08:51:36.075Z,1.00
2018-04-01T08:54:03.148Z,1.00
2018-04-01T08:56:30.293Z,1.00
2018-04-01T08:58:57.341Z,1.00
2018-04-01T09:01:24.414Z,1.10
2018-04-01T09:03:51.464Z,1.00
2018-04-01T09:06:18.532Z,1.00
2018-04-01T09:08:45.577Z,1.00
2018-04-01T09:11:12.641Z,1.10
2018-04-01T09:13:39.683Z,1.10
2018-04-01T09:16:06.754Z,1.10
2018-04-01T09:18:33.800Z,1.10
2018-04-01T09:21:00.868Z,1.10
2018-04-01T09:23:27.912Z,1.10
2018-04-01T09:25:54.988Z,1.10
2018-04-01T09:28:22.032Z,1.10
2018-04-01T09:30:49.104Z,1.10
2018-04-01T09:33:16.932Z,1.00
2018-04-01T09:35:44.773Z,1.10
2018-04-01T09:38:11.824Z,1.10
2018-04-01T09:40:38.864Z,1.10
2018-04-01T09:43:05.938Z,1.10
2018-04-01T09:45:32.992Z,1.10
2018-04-01T09:48:00.065Z,1.10
2018-04-01T09:50:27.120Z,1.20
2018-04-01T09:52:54.181Z,1.10
2018-04-01T09:55:21.328Z,1.20
2018-04-01T09:57:48.401Z,1.20
2018-04-01T10:00:26.550Z,1.20
2018-04-01T10:02:54.125Z,1.20
2018-04-01T10:05:21.701Z,1.30
2018-04-01T10:10:28.948Z,1.30
2018-04-01T10:12:57.357Z,1.40
2018-04-01T10:15:24.920Z,1.30
2018-04-01T10:17:53.250Z,1.40
2018-04-01T10:20:20.805Z,1.40
2018-04-01T10:22:48.393Z,1.30
2018-04-01T10:25:16.084Z,1.30
2018-04-01T10:27:43.865Z,1.30
2018-04-01T10:30:11.725Z,1.40
2018-04-01T10:32:39.462Z,1.30
2018-04-01T10:35:07.021Z,1.30
2018-04-01T10:37:35.457Z,1.40
2018-04-01T10:40:03.114Z,1.40
2018-04-01T10:42:30.855Z,1.40
2018-04-01T10:44:59.235Z,1.40
2018-04-01T10:47:26.831Z,1.40
2018-04-01T10:49:54.672Z,1.40
2018-04-01T10:52:23.277Z,1.30
2018-04-01T10:54:50.622Z,1.30
2018-04-01T10:57:18.505Z,1.30
2018-04-01T10:59:45.851Z,1.30
2018-04-01T11:02:16.829Z,1.30
2018-04-01T11:04:44.356Z,1.30
2018-04-01T11:07:11.634Z,1.30
2018-04-01T11:09:38.762Z,1.30
2018-04-01T11:12:05.846Z,1.30
2018-04-01T11:14:35.409Z,1.20
2018-04-01T11:17:02.775Z,1.20
2018-04-01T11:19:29.871Z,1.20
2018-04-01T11:21:56.953Z,1.10
2018-04-01T11:24:24.290Z,1.10
2018-04-01T11:26:51.384Z,1.10
2018-04-01T11:29:18.440Z,1.10
2018-04-01T11:31:45.532Z,1.10
2018-04-01T11:34:13.348Z,1.10
2018-04-01T11:36:40.402Z,1.10
2018-04-01T11:39:07.485Z,1.10
2018-04-01T11:41:34.536Z,1.10
2018-04-01T11:44:01.604Z,1.10
2018-04-01T11:46:28.701Z,1.10
2018-04-01T11:48:56.562Z,1.10
2018-04-01T11:51:23.622Z,1.10
2018-04-01T11:53:50.688Z,1.10
2018-04-01T11:56:17.742Z,1.20
2018-04-01T11:58:44.823Z,1.10
2018-04-01T12:01:12.649Z,1.10
2018-04-01T12:03:39.736Z,1.10
2018-04-01T12:06:06.787Z,1.10
2018-04-01T12:08:33.861Z,1.10
2018-04-01T12:11:00.924Z,1.10
2018-04-01T12:13:27.997Z,1.10
2018-04-01T12:15:55.072Z,1.20
2018-04-01T12:18:22.182Z,1.20
2018-04-01T12:20:49.233Z,1.20
2018-04-01T12:23:16.304Z,1.20
2018-04-01T12:25:43.357Z,1.20
2018-04-01T12:28:10.428Z,1.20
2018-04-01T12:30:37.480Z,1.20
2018-04-01T12:33:04.581Z,1.30
2018-04-01T12:35:32.414Z,1.30
2018-04-01T12:37:59.498Z,1.30
2018-04-01T12:40:26.563Z,1.20
2018-04-01T12:42:53.629Z,1.30
2018-04-01T12:45:20.680Z,1.30
2018-04-01T12:47:47.757Z,1.20
2018-04-01T12:50:15.578Z,1.10
2018-04-01T12:52:43.327Z,1.10
2018-04-01T12:55:10.384Z,1.10
2018-04-01T12:57:38.227Z,1.10
2018-04-01T13:00:05.290Z,1.00
2018-04-01T13:02:32.364Z,1.10
2018-04-01T13:05:00.198Z,1.10
2018-04-01T13:07:27.602Z,1.10
2018-04-01T13:09:54.741Z,1.10
2018-04-01T13:12:21.796Z,1.20
2018-04-01T13:14:49.689Z,1.10
2018-04-01T13:17:17.524Z,1.10
2018-04-01T13:19:44.601Z,1.20
2018-04-01T13:22:11.653Z,1.20
2018-04-01T13:24:38.717Z,1.20
2018-04-01T13:27:05.773Z,1.20
2018-04-01T13:29:32.852Z,1.20
2018-04-01T13:31:59.904Z,1.20
2018-04-01T13:34:26.977Z,1.20
2018-04-01T13:36:54.737Z,1.20
2018-04-01T13:39:21.816Z,1.20
2018-04-01T13:41:48.873Z,1.20
2018-04-01T13:44:15.941Z,1.20
2018-04-01T13:46:43.000Z,1.20
2018-04-01T13:49:10.081Z,1.10
2018-04-01T13:51:37.146Z,1.20
2018-04-01T13:54:05.003Z,1.20
2018-04-01T13:56:32.069Z,1.20
2018-04-01T13:58:59.138Z,1.20
2018-04-01T14:01:26.191Z,1.20
2018-04-01T14:03:53.261Z,1.20
2018-04-01T14:06:20.308Z,1.30
2018-04-01T14:08:47.381Z,1.30
2018-04-01T14:11:14.428Z,1.30
2018-04-01T14:13:41.505Z,1.30
2018-04-01T14:16:09.324Z,1.30
2018-04-01T14:18:36.400Z,1.30
2018-04-01T14:21:03.448Z,1.30
2018-04-01T14:23:30.516Z,1.30
2018-04-01T14:25:57.569Z,1.30
2018-04-01T14:28:24.632Z,1.20
2018-04-01T14:30:51.686Z,1.20
2018-04-01T14:33:18.743Z,1.20
2018-04-01T14:35:45.817Z,1.20
2018-04-01T14:38:12.859Z,1.20
2018-04-01T14:40:39.929Z,1.20
2018-04-01T14:43:06.978Z,1.20
2018-04-01T14:45:34.724Z,1.20
2018-04-01T14:48:02.549Z,1.20
2018-04-01T14:50:29.659Z,1.20
2018-04-01T14:52:57.477Z,1.30
2018-04-01T14:55:24.571Z,1.30
2018-04-01T14:57:51.621Z,1.20
2018-04-01T15:00:18.700Z,1.20
2018-04-01T15:02:45.759Z,1.10
2018-04-01T15:05:12.833Z,1.10
2018-04-01T15:07:40.683Z,1.00
2018-04-01T15:10:07.769Z,1.00
2018-04-01T15:12:35.589Z,1.00
2018-04-01T15:15:02.679Z,1.00
2018-04-01T15:17:29.740Z,1.00
2018-04-01T15:19:56.822Z,1.00
2018-04-01T15:22:23.900Z,1.00
2018-04-01T15:24:50.983Z,1.00
2018-04-01T15:27:18.053Z,1.00
2018-04-01T15:29:45.134Z,1.00
2018-04-01T15:32:12.194Z,1.00
2018-04-01T15:34:39.274Z,0.90
2018-04-01T15:37:06.345Z,0.90
2018-04-01T15:39:33.434Z,0.90
2018-04-01T15:42:00.496Z,0.90
2018-04-01T15:44:27.573Z,0.90
2018-04-01T15:46:54.640Z,0.90
2018-04-01T15:49:21.759Z,0.90
2018-04-01T15:51:48.800Z,0.90
2018-04-01T15:54:15.874Z,0.90
2018-04-01T15:56:43.704Z,0.90
2018-04-01T15:59:10.763Z,0.90
2018-04-01T16:01:37.856Z,0.90
2018-04-01T16:04:04.931Z,0.90
2018-04-01T16:06:32.767Z,0.90
2018-04-01T16:08:59.824Z,0.90
2018-04-01T16:11:26.909Z,0.90
2018-04-01T16:13:53.975Z,0.80
2018-04-01T16:16:21.061Z,0.90
2018-04-01T16:18:48.886Z,0.90
2018-04-01T16:21:15.958Z,0.90
2018-04-01T16:23:43.025Z,0.90
2018-04-01T16:26:10.105Z,0.90
2018-04-01T16:28:37.166Z,0.90
2018-04-01T16:31:04.281Z,0.90
2018-04-01T16:33:31.341Z,0.90
2018-04-01T16:35:58.418Z,0.90
2018-04-01T16:38:25.494Z,0.80
2018-04-01T16:40:52.565Z,0.80
2018-04-01T16:43:19.617Z,0.80
2018-04-01T16:45:46.697Z,0.90
2018-04-01T16:48:14.520Z,0.80
2018-04-01T16:50:41.600Z,0.80
2018-04-01T16:53:08.786Z,0.80
2018-04-01T16:55:37.645Z,0.70
2018-04-01T16:58:04.697Z,0.70
2018-04-01T17:00:31.773Z,0.70
2018-04-01T17:02:58.824Z,0.70
2018-04-01T17:05:25.907Z,0.70
2018-04-01T17:07:52.956Z,0.70
2018-04-01T17:10:20.032Z,0.70
2018-04-01T17:12:47.095Z,0.70
2018-04-01T17:15:14.177Z,0.70
2018-04-01T17:17:41.997Z,0.60
2018-04-01T17:20:09.078Z,0.60
2018-04-01T17:22:36.165Z,0.60
2018-04-01T17:25:03.993Z,0.60
2018-04-01T17:27:31.145Z,0.60
2018-04-01T17:29:58.311Z,0.60
2018-04-01T17:32:25.402Z,0.60
2018-04-01T17:34:52.497Z,0.60
2018-04-01T17:37:20.336Z,0.60
2018-04-01T17:39:47.396Z,0.60
2018-04-01T17:42:14.484Z,0.60
2018-04-01T17:44:41.537Z,0.60
2018-04-01T17:47:08.606Z,0.60
2018-04-01T17:49:35.676Z,0.60
2018-04-01T17:52:03.518Z,0.60
2018-04-01T17:54:30.605Z,0.60
2018-04-01T17:56:57.681Z,0.60
2018-04-01T17:59:24.742Z,0.60
2018-04-01T18:01:52.593Z,0.50
2018-04-01T18:04:19.652Z,0.60
2018-04-01T18:06:46.733Z,0.60
2018-04-01T18:09:14.553Z,0.50
2018-04-01T18:11:42.409Z,0.50
2018-04-01T18:14:09.464Z,0.50
2018-04-01T18:16:37.305Z,0.60
2018-04-01T18:19:04.357Z,0.60
2018-04-01T18:21:31.437Z,0.60
2018-04-01T18:23:58.493Z,0.60
2018-04-01T18:26:25.640Z,0.60
2018-04-01T18:28:52.701Z,0.60
2018-04-01T18:31:19.804Z,0.50
2018-04-01T18:33:47.621Z,0.50
2018-04-01T18:36:14.702Z,0.50
2018-04-01T18:38:41.761Z,0.50
2018-04-01T18:41:08.841Z,0.50
2018-04-01T18:43:35.908Z,0.50
2018-04-01T18:46:03.735Z,0.50
2018-04-01T18:48:30.900Z,0.50
2018-04-01T18:50:57.957Z,0.50
2018-04-01T18:53:25.087Z,0.50
2018-04-01T18:55:52.171Z,0.50
2018-04-01T18:58:20.062Z,0.50
2018-04-01T19:00:47.177Z,0.50
2018-04-01T19:03:15.017Z,0.50
2018-04-01T19:05:42.077Z,0.50
2018-04-01T19:08:09.157Z,0.60
2018-04-01T19:10:36.214Z,0.60
2018-04-01T19:13:03.301Z,0.60
2018-04-01T19:15:31.120Z,0.60
2018-04-01T19:17:58.698Z,0.60
2018-04-01T19:20:26.243Z,0.60
2018-04-01T19:22:53.845Z,0.60
2018-04-01T19:25:21.404Z,0.60
2018-04-01T19:27:48.984Z,0.60
2018-04-01T19:30:16.538Z,0.60
2018-04-01T19:32:44.112Z,0.70
2018-04-01T19:35:11.662Z,0.60
2018-04-01T19:37:39.223Z,0.60
2018-04-01T19:40:07.613Z,0.60
2018-04-01T19:42:35.323Z,0.60
2018-04-01T19:45:09.995Z,0.70
2018-04-01T19:47:37.882Z,0.60
2018-04-01T19:50:05.436Z,0.70
2018-04-01T19:52:32.999Z,0.70
2018-04-01T19:55:00.565Z,0.60
2018-04-01T19:57:28.134Z,0.60
2018-04-01T19:59:55.693Z,0.60
2018-04-01T20:02:23.269Z,0.70
2018-04-01T20:04:50.813Z,0.60
2018-04-01T20:07:18.394Z,0.60
2018-04-01T20:09:45.972Z,0.60
2018-04-01T20:12:13.522Z,0.60
2018-04-01T20:14:41.885Z,0.60
2018-04-01T20:17:09.440Z,0.60
2018-04-01T20:19:37.008Z,0.60
2018-04-01T20:22:04.558Z,0.60
2018-04-01T20:24:32.154Z,0.60
2018-04-01T20:26:59.724Z,0.70
2018-04-01T20:29:27.351Z,0.70
2018-04-01T20:31:54.943Z,0.70
2018-04-01T20:34:22.570Z,0.70
2018-04-01T20:36:50.131Z,0.70
2018-04-01T20:39:17.718Z,0.70
2018-04-01T20:41:46.061Z,0.70
2018-04-01T20:44:13.634Z,0.70
2018-04-01T20:46:41.182Z,0.70
2018-04-01T20:49:10.700Z,0.70
2018-04-01T20:51:42.074Z,0.70
2018-04-01T20:54:10.801Z,0.70
2018-04-01T20:56:38.348Z,0.70
2018-04-01T20:59:05.919Z,0.60
2018-04-01T21:01:34.373Z,0.60
2018-04-01T21:04:02.718Z,0.70
2018-04-01T21:06:39.158Z,0.70
2018-04-01T21:09:11.379Z,0.70
2018-04-01T21:11:43.576Z,0.70
2018-04-01T21:14:14.359Z,0.70
2018-04-01T21:16:42.374Z,0.70
2018-04-01T21:19:09.949Z,0.60
2018-04-01T21:21:38.513Z,0.70
2018-04-01T21:24:06.864Z,0.70
2018-04-01T21:26:34.425Z,0.60
2018-04-01T21:29:01.990Z,0.70
2018-04-01T21:31:29.544Z,0.70
2018-04-01T21:33:57.116Z,0.70
2018-04-01T21:36:24.665Z,0.70
2018-04-01T21:38:52.256Z,0.70
2018-04-01T21:41:19.821Z,0.70
2018-04-01T21:43:47.459Z,0.70
2018-04-01T21:46:15.021Z,0.70
2018-04-01T21:48:42.595Z,0.60
2018-04-01T21:51:10.310Z,0.60
2018-04-01T21:53:37.880Z,0.60
2018-04-01T21:56:05.432Z,0.60
2018-04-01T21:58:37.722Z,0.60
2018-04-01T22:01:05.516Z,0.60
2018-04-01T22:03:33.084Z,0.60
2018-04-01T22:06:00.669Z,0.60
2018-04-01T22:08:28.252Z,0.70
2018-04-01T22:10:59.512Z,0.70
2018-04-01T22:13:27.076Z,0.70
2018-04-01T22:15:54.652Z,0.70
2018-04-01T22:18:22.204Z,0.70
2018-04-01T22:20:49.777Z,0.60
2018-04-01T22:23:17.434Z,0.60
2018-04-01T22:25:46.330Z,0.60
2018-04-01T22:28:14.650Z,0.60
2018-04-01T22:30:42.251Z,0.60
2018-04-01T22:33:09.804Z,0.60
2018-04-01T22:35:37.392Z,0.50
2018-04-01T22:38:04.997Z,0.60
2018-04-01T22:40:33.337Z,0.50
2018-04-01T22:43:00.884Z,0.50
2018-04-01T22:45:29.230Z,0.50
2018-04-01T22:47:57.581Z,0.50
2018-04-01T22:50:25.144Z,0.50
2018-04-01T22:52:52.690Z,0.50
2018-04-01T22:55:21.030Z,0.50
2018-04-01T22:57:48.607Z,0.50
2018-04-01T23:00:16.192Z,0.50
2018-04-01T23:02:43.751Z,0.50
2018-04-01T23:05:11.324Z,0.50
2018-04-01T23:07:38.893Z,0.50
2018-04-01T23:10:06.457Z,0.40
2018-04-01T23:12:34.014Z,0.40
2018-04-01T23:15:01.579Z,0.40
2018-04-01T23:17:29.125Z,0.40
2018-04-01T23:19:57.454Z,0.40
2018-04-01T23:22:25.032Z,0.40
2018-04-01T23:24:52.597Z,0.40
2018-04-01T23:27:20.272Z,0.40
2018-04-01T23:29:47.840Z,0.40
2018-04-01T23:32:15.384Z,0.30
2018-04-01T23:34:43.708Z,0.20
2018-04-01T23:37:11.270Z,0.20
2018-04-01T23:39:38.844Z,0.20
2018-04-01T23:42:06.388Z,0.10
2018-04-01T23:44:34.719Z,0.00
2018-04-01T23:47:02.304Z,0.00
2018-04-01T23:49:29.872Z,0.00
2018-04-01T23:51:57.993Z,0.00
2018-04-01T23:54:25.536Z,0.00
2018-04-01T23:56:53.109Z,-0.10
2018-04-01T23:59:20.667Z,-0.10
