createdAt,value
2019-02-09T00:00:42.525Z,98515.25
2019-02-09T00:01:43.947Z,98510.50
2019-02-09T00:02:45.285Z,98510.50
2019-02-09T00:03:46.787Z,98513.66
2019-02-09T00:04:48.417Z,98513.34
2019-02-09T00:05:49.610Z,98506.69
2019-02-09T00:06:51.070Z,98506.69
2019-02-09T00:07:53.524Z,98509.35
2019-02-09T00:08:55.014Z,98509.35
2019-02-09T00:09:56.396Z,98502.17
2019-02-09T00:10:57.669Z,98509.66
2019-02-09T00:11:58.985Z,98509.66
2019-02-09T00:13:00.300Z,98503.50
2019-02-09T00:14:01.581Z,98503.32
2019-02-09T00:15:05.706Z,98499.33
2019-02-09T00:16:07.070Z,98501.49
2019-02-09T00:17:08.308Z,98502.64
2019-02-09T00:18:10.298Z,98502.30
2019-02-09T00:19:11.484Z,98498.65
2019-02-09T00:20:14.450Z,98494.84
2019-02-09T00:21:15.994Z,98497.81
2019-02-09T00:22:17.484Z,98495.64
2019-02-09T00:23:18.718Z,98488.48
2019-02-09T00:24:20.074Z,98483.34
2019-02-09T00:25:22.762Z,98482.45
2019-02-09T00:26:24.151Z,98487.11
2019-02-09T00:27:25.366Z,98467.67
2019-02-09T00:28:26.544Z,98475.61
2019-02-09T00:29:27.806Z,98473.44
2019-02-09T00:30:29.198Z,98474.46
2019-02-09T00:31:31.387Z,98473.12
2019-02-09T00:32:32.699Z,98476.81
2019-02-09T00:33:33.876Z,98477.65
2019-02-09T00:34:35.170Z,98478.14
2019-02-09T00:35:36.399Z,98480.81
2019-02-09T00:36:37.843Z,98483.16
2019-02-09T00:37:39.054Z,98474.86
2019-02-09T00:38:40.252Z,98474.86
2019-02-09T00:39:41.694Z,98476.69
2019-02-09T00:40:42.913Z,98472.06
2019-02-09T00:41:44.279Z,98473.08
2019-02-09T00:42:45.511Z,98466.08
2019-02-09T00:43:46.923Z,98466.08
2019-02-09T00:44:48.386Z,98470.91
2019-02-09T00:45:49.583Z,98474.91
2019-02-09T00:46:50.802Z,98467.41
2019-02-09T00:47:52.405Z,98466.92
2019-02-09T00:48:53.586Z,98469.58
2019-02-09T00:49:54.757Z,98474.91
2019-02-09T00:50:55.999Z,98465.27
2019-02-09T00:51:57.543Z,98469.58
2019-02-09T00:53:01.666Z,98468.74
2019-02-09T00:54:02.930Z,98466.30
2019-02-09T00:55:27.379Z,98466.30
2019-02-09T00:56:28.689Z,98456.66
2019-02-09T00:57:30.017Z,98461.64
2019-02-09T00:58:31.266Z,98454.98
2019-02-09T00:59:32.776Z,98454.98
2019-02-09T01:00:34.169Z,98457.64
2019-02-09T01:01:35.535Z,98450.98
2019-02-09T01:02:36.867Z,98453.16
2019-02-09T01:03:38.908Z,98451.33
2019-02-09T01:04:40.247Z,98452.98
2019-02-09T01:05:45.048Z,98444.15
2019-02-09T01:06:46.274Z,98444.15
2019-02-09T01:07:47.497Z,98440.47
2019-02-09T01:08:48.763Z,98437.80
2019-02-09T01:09:52.841Z,98433.63
2019-02-09T01:10:54.073Z,98431.80
2019-02-09T01:11:55.345Z,98437.25
2019-02-09T01:12:56.572Z,98431.93
2019-02-09T01:13:58.200Z,98431.93
2019-02-09T01:14:59.434Z,98430.59
2019-02-09T01:16:00.920Z,98425.58
2019-02-09T01:17:02.422Z,98424.56
2019-02-09T01:18:03.598Z,98424.25
2019-02-09T01:19:05.588Z,98426.91
2019-02-09T01:20:13.564Z,98423.54
2019-02-09T01:21:14.955Z,98422.73
2019-02-09T01:22:16.168Z,98422.73
2019-02-09T01:23:17.388Z,98425.40
2019-02-09T01:24:18.576Z,98426.73
2019-02-09T01:25:19.954Z,98420.56
2019-02-09T01:26:21.476Z,98419.55
2019-02-09T01:27:22.794Z,98421.71
2019-02-09T01:28:24.206Z,98417.41
2019-02-09T01:29:25.550Z,98420.07
2019-02-09T01:30:27.918Z,98413.07
2019-02-09T01:31:30.168Z,98414.92
2019-02-09T01:32:31.357Z,98414.61
2019-02-09T01:33:32.613Z,98410.27
2019-02-09T01:34:33.796Z,98411.61
2019-02-09T01:35:35.247Z,98411.61
2019-02-09T01:36:37.071Z,98406.28
2019-02-09T01:37:38.285Z,98406.28
2019-02-09T01:38:39.581Z,98407.95
2019-02-09T01:39:41.045Z,98409.29
2019-02-09T01:40:42.233Z,98404.14
2019-02-09T01:41:43.615Z,98408.63
2019-02-09T01:42:44.977Z,98403.83
2019-02-09T01:43:46.360Z,98404.02
2019-02-09T01:44:47.865Z,98402.38
2019-02-09T01:45:49.449Z,98402.38
2019-02-09T01:46:50.633Z,98399.70
2019-02-09T01:47:52.295Z,98402.16
2019-02-09T01:48:53.523Z,98392.52
2019-02-09T01:49:54.786Z,98392.52
2019-02-09T01:50:55.986Z,98384.53
2019-02-09T01:51:57.207Z,98384.53
2019-02-09T01:52:58.445Z,98393.55
2019-02-09T01:53:59.653Z,98390.26
2019-02-09T01:55:00.891Z,98386.58
2019-02-09T01:56:02.161Z,98386.58
2019-02-09T01:57:03.647Z,98384.09
2019-02-09T01:58:08.005Z,98387.28
2019-02-09T01:59:09.348Z,98387.28
2019-02-09T02:00:19.567Z,98383.47
2019-02-09T02:01:20.890Z,98382.33
2019-02-09T02:02:22.113Z,98380.38
2019-02-09T02:03:23.806Z,98375.54
2019-02-09T02:04:25.026Z,98375.23
2019-02-09T02:05:27.798Z,98373.89
2019-02-09T02:06:29.148Z,98370.92
2019-02-09T02:07:30.548Z,98369.06
2019-02-09T02:08:31.846Z,98368.75
2019-02-09T02:09:33.164Z,98366.61
2019-02-09T02:10:36.588Z,98368.26
2019-02-09T02:11:37.922Z,98364.76
2019-02-09T02:12:39.692Z,98356.77
2019-02-09T02:13:41.372Z,98364.76
2019-02-09T02:14:42.607Z,98360.27
2019-02-09T02:15:43.841Z,98356.77
2019-02-09T02:16:45.172Z,98357.61
2019-02-09T02:17:46.361Z,98355.13
2019-02-09T02:18:47.545Z,98353.61
2019-02-09T02:19:48.737Z,98360.45
2019-02-09T02:20:50.167Z,98351.44
2019-02-09T02:21:51.663Z,98352.77
2019-02-09T02:22:52.837Z,98353.92
2019-02-09T02:23:54.344Z,98348.78
2019-02-09T02:24:55.559Z,98352.28
2019-02-09T02:25:56.818Z,98351.27
2019-02-09T02:26:58.058Z,98350.95
2019-02-09T02:27:59.513Z,98348.28
2019-02-09T02:29:01.165Z,98345.94
2019-02-09T02:30:06.178Z,98351.88
2019-02-09T02:31:07.719Z,98349.75
2019-02-09T02:32:09.115Z,98345.75
2019-02-09T02:33:10.443Z,98354.23
2019-02-09T02:34:11.996Z,98350.55
2019-02-09T02:35:13.396Z,98353.74
2019-02-09T02:36:14.601Z,98353.74
2019-02-09T02:37:16.314Z,98352.91
2019-02-09T02:38:17.915Z,98351.08
2019-02-09T02:39:19.112Z,98351.88
2019-02-09T02:40:21.305Z,98353.22
2019-02-09T02:41:22.528Z,98351.39
2019-02-09T02:42:23.739Z,98352.91
2019-02-09T02:43:25.645Z,98352.91
2019-02-09T02:44:27.073Z,98344.42
2019-02-09T02:45:28.437Z,98344.42
2019-02-09T02:46:29.635Z,98347.58
2019-02-09T02:47:30.915Z,98344.42
2019-02-09T02:48:32.088Z,98344.42
2019-02-09T02:49:33.979Z,98347.58
2019-02-09T02:50:35.202Z,98345.75
2019-02-09T02:51:36.484Z,98346.73
2019-02-09T02:52:37.768Z,98350.24
2019-02-09T02:53:39.858Z,98345.75
2019-02-09T02:54:41.042Z,98345.75
2019-02-09T02:55:42.435Z,98344.92
2019-02-09T02:56:43.861Z,98344.92
2019-02-09T02:57:45.350Z,98342.56
2019-02-09T02:58:46.852Z,98346.06
2019-02-09T02:59:48.085Z,98343.89
2019-02-09T03:00:49.264Z,98341.55
2019-02-09T03:01:50.578Z,98341.05
2019-02-09T03:02:51.799Z,98345.66
2019-02-09T03:03:53.230Z,98339.34
2019-02-09T03:04:54.519Z,98332.16
2019-02-09T03:05:55.906Z,98334.33
2019-02-09T03:06:57.230Z,98331.98
2019-02-09T03:07:59.826Z,98328.48
2019-02-09T03:09:01.056Z,98330.47
2019-02-09T03:10:06.786Z,98330.47
2019-02-09T03:11:08.140Z,98330.59
2019-02-09T03:12:09.364Z,98331.70
2019-02-09T03:13:10.691Z,98329.04
2019-02-09T03:14:12.091Z,98334.37
2019-02-09T03:15:19.219Z,98324.42
2019-02-09T03:16:21.008Z,98323.41
2019-02-09T03:17:22.356Z,98325.76
2019-02-09T03:18:23.659Z,98316.44
2019-02-09T03:19:25.114Z,98316.44
2019-02-09T03:20:26.369Z,98312.31
2019-02-09T03:21:27.591Z,98313.83
2019-02-09T03:22:28.783Z,98313.83
2019-02-09T03:23:30.024Z,98321.82
2019-02-09T03:24:31.733Z,98318.84
2019-02-09T03:25:33.870Z,98317.52
2019-02-09T03:26:36.242Z,98318.84
2019-02-09T03:27:39.091Z,98315.69
2019-02-09T03:28:40.664Z,98315.69
2019-02-09T03:29:42.093Z,98316.71
2019-02-09T03:30:47.786Z,98314.05
2019-02-09T03:31:46.690Z,98314.05
2019-02-09T03:32:48.368Z,98310.55
2019-02-09T03:33:50.135Z,98306.38
2019-02-09T03:34:51.436Z,98306.55
2019-02-09T03:35:52.921Z,98299.89
2019-02-09T03:36:54.164Z,98299.89
2019-02-09T03:37:55.546Z,98298.88
2019-02-09T03:38:56.796Z,98298.38
2019-02-09T03:39:57.998Z,98300.20
2019-02-09T03:40:59.457Z,98301.54
2019-02-09T03:42:00.643Z,98300.39
2019-02-09T03:43:01.905Z,98303.89
2019-02-09T03:44:03.092Z,98306.25
2019-02-09T03:45:08.485Z,98306.25
2019-02-09T03:46:09.754Z,98302.44
2019-02-09T03:47:11.098Z,98301.10
2019-02-09T03:48:12.963Z,98301.10
2019-02-09T03:49:15.301Z,98299.46
2019-02-09T03:50:19.390Z,98299.46
2019-02-09T03:51:20.856Z,98302.62
2019-02-09T03:52:22.130Z,98303.14
2019-02-09T03:53:23.396Z,98295.66
2019-02-09T03:54:25.645Z,98296.67
2019-02-09T03:55:26.942Z,98294.02
2019-02-09T03:56:29.657Z,98294.02
2019-02-09T03:57:31.395Z,98292.38
2019-02-09T03:58:32.684Z,98289.70
2019-02-09T03:59:33.938Z,98292.38
2019-02-09T04:00:35.124Z,98292.38
2019-02-09T04:01:36.492Z,98288.88
2019-02-09T04:02:37.834Z,98289.18
2019-02-09T04:03:39.116Z,98288.38
2019-02-09T04:04:40.923Z,98286.02
2019-02-09T04:05:42.151Z,98288.69
2019-02-09T04:06:43.416Z,98288.69
2019-02-09T04:07:45.145Z,98282.83
2019-02-09T04:08:46.616Z,98276.30
2019-02-09T04:09:48.994Z,98276.95
2019-02-09T04:10:50.213Z,98277.87
2019-02-09T04:11:51.747Z,98275.03
2019-02-09T04:12:53.225Z,98267.88
2019-02-09T04:13:54.455Z,98267.88
2019-02-09T04:14:56.063Z,98263.17
2019-02-09T04:15:57.533Z,98262.14
2019-02-09T04:16:58.781Z,98256.82
2019-02-09T04:18:00.730Z,98256.82
2019-02-09T04:19:01.899Z,98250.16
2019-02-09T04:20:11.566Z,98251.19
2019-02-09T04:21:12.759Z,98250.16
2019-02-09T04:22:13.978Z,98250.47
2019-02-09T04:23:15.159Z,98247.50
2019-02-09T04:24:16.607Z,98246.48
2019-02-09T04:25:19.345Z,98246.48
2019-02-09T04:26:20.756Z,98246.48
2019-02-09T04:27:22.125Z,98250.47
2019-02-09T04:28:23.706Z,98250.47
2019-02-09T04:29:25.182Z,98247.31
2019-02-09T04:30:28.525Z,98243.81
2019-02-09T04:31:30.049Z,98246.48
2019-02-09T04:32:34.135Z,98241.67
2019-02-09T04:33:35.867Z,98237.87
2019-02-09T04:34:37.202Z,98237.87
2019-02-09T04:35:38.462Z,98235.20
2019-02-09T04:36:39.971Z,98231.70
2019-02-09T04:37:41.229Z,98236.23
2019-02-09T04:38:42.573Z,98236.23
2019-02-09T04:39:43.973Z,98233.56
2019-02-09T04:40:45.158Z,98226.59
2019-02-09T04:41:46.415Z,98231.61
2019-02-09T04:42:47.572Z,98234.96
2019-02-09T04:43:48.988Z,98234.66
2019-02-09T04:44:50.225Z,98232.17
2019-02-09T04:45:51.444Z,98230.53
2019-02-09T04:46:52.620Z,98232.36
2019-02-09T04:47:53.955Z,98237.69
2019-02-09T04:48:55.469Z,98230.84
2019-02-09T04:49:56.744Z,98235.36
2019-02-09T04:50:58.334Z,98235.02
2019-02-09T04:51:59.844Z,98236.88
2019-02-09T04:53:01.075Z,98228.06
2019-02-09T04:54:02.645Z,98231.03
2019-02-09T04:55:08.524Z,98232.05
2019-02-09T04:56:09.868Z,98232.05
2019-02-09T04:57:11.082Z,98226.42
2019-02-09T04:58:12.465Z,98225.92
2019-02-09T04:59:13.692Z,98222.42
2019-02-09T05:00:22.421Z,98220.59
2019-02-09T05:01:23.693Z,98217.94
2019-02-09T05:02:24.991Z,98217.94
2019-02-09T05:03:26.266Z,98221.09
2019-02-09T05:04:27.839Z,98222.73
2019-02-09T05:05:29.528Z,98222.73
2019-02-09T05:06:30.878Z,98222.73
2019-02-09T05:07:32.149Z,98218.73
2019-02-09T05:08:33.502Z,98216.08
2019-02-09T05:09:34.681Z,98217.41
2019-02-09T05:10:36.175Z,98219.77
2019-02-09T05:11:37.398Z,98220.26
2019-02-09T05:12:38.707Z,98220.78
2019-02-09T05:13:40.996Z,98220.78
2019-02-09T05:14:42.357Z,98221.80
2019-02-09T05:15:43.519Z,98219.95
2019-02-09T05:16:44.959Z,98219.95
2019-02-09T05:17:46.133Z,98219.14
2019-02-09T05:18:47.361Z,98224.78
2019-02-09T05:19:48.633Z,98222.42
2019-02-09T05:20:49.992Z,98221.93
2019-02-09T05:21:51.381Z,98217.03
2019-02-09T05:22:53.489Z,98216.73
2019-02-09T05:23:56.834Z,98219.70
2019-02-09T05:25:00.972Z,98211.52
2019-02-09T05:26:02.304Z,98218.98
2019-02-09T05:27:03.513Z,98219.81
2019-02-09T05:28:04.762Z,98217.96
2019-02-09T05:29:06.328Z,98213.47
2019-02-09T05:30:18.440Z,98213.47
2019-02-09T05:31:23.216Z,98217.47
2019-02-09T05:32:22.854Z,98220.62
2019-02-09T05:33:24.115Z,98217.47
2019-02-09T05:34:25.501Z,98221.64
2019-02-09T05:35:26.953Z,98218.98
2019-02-09T05:36:28.801Z,98218.98
2019-02-09T05:37:30.019Z,98219.81
2019-02-09T05:38:31.999Z,98219.81
2019-02-09T05:39:33.900Z,98212.52
2019-02-09T05:40:35.376Z,98214.68
2019-02-09T05:41:36.828Z,98217.34
2019-02-09T05:42:38.114Z,98222.98
2019-02-09T05:43:39.412Z,98210.99
2019-02-09T05:44:40.673Z,98207.72
2019-02-09T05:45:42.057Z,98213.66
2019-02-09T05:46:43.299Z,98214.98
2019-02-09T05:47:44.735Z,98208.02
2019-02-09T05:48:46.192Z,98210.37
2019-02-09T05:49:47.430Z,98217.34
2019-02-09T05:50:48.614Z,98210.69
2019-02-09T05:51:49.876Z,98210.69
2019-02-09T05:52:51.442Z,98214.19
2019-02-09T05:53:52.646Z,98214.98
2019-02-09T05:54:53.978Z,98212.85
2019-02-09T05:55:55.351Z,98208.33
2019-02-09T05:56:56.614Z,98209.05
2019-02-09T05:57:57.922Z,98209.05
2019-02-09T05:58:59.476Z,98207.00
2019-02-09T06:00:00.672Z,98207.00
2019-02-09T06:01:01.960Z,98205.67
2019-02-09T06:02:03.142Z,98207.00
2019-02-09T06:03:04.828Z,98203.00
2019-02-09T06:04:06.391Z,98204.64
2019-02-09T06:05:08.749Z,98203.84
2019-02-09T06:06:09.929Z,98200.88
2019-02-09T06:07:11.331Z,98204.03
2019-02-09T06:08:12.777Z,98198.89
2019-02-09T06:09:14.012Z,98195.30
2019-02-09T06:10:16.754Z,98198.46
2019-02-09T06:11:19.233Z,98198.46
2019-02-09T06:12:20.655Z,98192.20
2019-02-09T06:13:22.035Z,98198.87
2019-02-09T06:14:23.575Z,98195.06
2019-02-09T06:15:26.148Z,98194.53
2019-02-09T06:16:27.422Z,98191.25
2019-02-09T06:17:28.608Z,98185.73
2019-02-09T06:18:30.057Z,98190.54
2019-02-09T06:19:31.259Z,98179.89
2019-02-09T06:20:34.335Z,98178.89
2019-02-09T06:21:35.539Z,98179.52
2019-02-09T06:22:37.023Z,98179.52
2019-02-09T06:23:38.283Z,98185.14
2019-02-09T06:24:39.508Z,98182.17
2019-02-09T06:25:40.929Z,98181.16
2019-02-09T06:26:42.677Z,98188.11
2019-02-09T06:27:43.858Z,98187.09
2019-02-09T06:28:45.169Z,98187.09
2019-02-09T06:29:46.333Z,98187.74
2019-02-09T06:30:47.552Z,98183.56
2019-02-09T06:31:48.734Z,98183.03
2019-02-09T06:32:49.939Z,98179.34
2019-02-09T06:33:51.168Z,98184.67
2019-02-09T06:34:52.448Z,98186.00
2019-02-09T06:35:53.820Z,98186.00
2019-02-09T06:36:55.134Z,98180.67
2019-02-09T06:37:56.569Z,98181.33
2019-02-09T06:38:57.840Z,98182.97
2019-02-09T06:39:59.794Z,98182.97
2019-02-09T06:41:01.035Z,98183.58
2019-02-09T06:42:03.398Z,98182.78
2019-02-09T06:43:04.782Z,98182.78
2019-02-09T06:44:06.048Z,98182.25
2019-02-09T06:45:13.340Z,98184.42
2019-02-09T06:46:14.754Z,98182.55
2019-02-09T06:47:15.961Z,98186.55
2019-02-09T06:48:19.701Z,98178.56
2019-02-09T06:49:21.228Z,98186.89
2019-02-09T06:50:28.845Z,98186.89
2019-02-09T06:51:30.481Z,98183.39
2019-02-09T06:52:31.669Z,98183.39
2019-02-09T06:53:32.957Z,98183.39
2019-02-09T06:54:34.662Z,98181.56
2019-02-09T06:55:36.083Z,98178.56
2019-02-09T06:56:37.498Z,98180.23
2019-02-09T06:57:38.847Z,98179.20
2019-02-09T06:58:40.093Z,98175.22
2019-02-09T06:59:41.641Z,98174.91
2019-02-09T07:00:43.107Z,98177.04
2019-02-09T07:01:48.718Z,98170.38
2019-02-09T07:02:47.481Z,98172.24
2019-02-09T07:03:49.034Z,98165.58
2019-02-09T07:04:50.403Z,98165.58
2019-02-09T07:05:51.915Z,98165.89
2019-02-09T07:06:53.243Z,98165.89
2019-02-09T07:07:54.441Z,98161.38
2019-02-09T07:08:56.068Z,98157.19
2019-02-09T07:09:57.263Z,98155.55
2019-02-09T07:11:00.767Z,98156.87
2019-02-09T07:12:01.958Z,98155.05
2019-02-09T07:13:03.185Z,98149.20
2019-02-09T07:14:04.865Z,98149.50
2019-02-09T07:15:09.906Z,98149.50
2019-02-09T07:16:11.283Z,98145.81
2019-02-09T07:17:12.693Z,98144.48
2019-02-09T07:18:13.957Z,98150.14
2019-02-09T07:19:15.376Z,98141.94
2019-02-09T07:20:16.976Z,98144.41
2019-02-09T07:21:18.204Z,98139.92
2019-02-09T07:22:19.422Z,98141.06
2019-02-09T07:23:20.676Z,98129.57
2019-02-09T07:24:22.108Z,98123.22
2019-02-09T07:25:23.299Z,98121.39
2019-02-09T07:26:24.550Z,98121.70
2019-02-09T07:27:25.791Z,98119.64
2019-02-09T07:28:27.024Z,98120.97
2019-02-09T07:29:28.378Z,98124.28
2019-02-09T07:30:30.785Z,98124.28
2019-02-09T07:31:32.141Z,98135.74
2019-02-09T07:32:33.822Z,98128.59
2019-02-09T07:33:35.148Z,98128.59
2019-02-09T07:34:36.395Z,98127.86
2019-02-09T07:35:37.568Z,98127.86
2019-02-09T07:36:38.951Z,98125.84
2019-02-09T07:37:40.135Z,98130.84
2019-02-09T07:38:41.394Z,98128.39
2019-02-09T07:39:42.564Z,98124.59
2019-02-09T07:40:43.832Z,98131.75
2019-02-09T07:41:45.241Z,98130.11
2019-02-09T07:42:46.662Z,98128.47
2019-02-09T07:43:47.898Z,98126.30
2019-02-09T07:44:49.223Z,98121.50
2019-02-09T07:45:50.531Z,98125.27
2019-02-09T07:46:51.898Z,98120.97
2019-02-09T07:47:53.201Z,98120.17
2019-02-09T07:48:54.473Z,98118.31
2019-02-09T07:49:55.753Z,98128.77
2019-02-09T07:50:56.973Z,98128.77
2019-02-09T07:51:58.237Z,98120.59
2019-02-09T07:52:59.620Z,98124.89
2019-02-09T07:54:01.199Z,98122.54
2019-02-09T07:55:05.357Z,98119.88
2019-02-09T07:56:06.595Z,98115.88
2019-02-09T07:57:07.913Z,98115.88
2019-02-09T07:58:09.443Z,98117.63
2019-02-09T07:59:10.647Z,98117.63
2019-02-09T08:00:24.393Z,98121.44
2019-02-09T08:01:25.643Z,98121.44
2019-02-09T08:02:27.040Z,98113.44
2019-02-09T08:03:28.649Z,98112.11
2019-02-09T08:04:29.917Z,98112.11
2019-02-09T08:05:32.343Z,98108.03
2019-02-09T08:06:33.697Z,98108.03
2019-02-09T08:07:35.233Z,98101.98
2019-02-09T08:08:36.579Z,98101.98
2019-02-09T08:09:38.438Z,98095.44
2019-02-09T08:10:39.832Z,98086.41
2019-02-09T08:11:41.256Z,98085.39
2019-02-09T08:12:42.605Z,98090.52
2019-02-09T08:13:44.185Z,98090.52
2019-02-09T08:14:45.572Z,98095.16
2019-02-09T08:15:46.879Z,98096.50
2019-02-09T08:16:48.372Z,98090.14
2019-02-09T08:17:50.053Z,98093.11
2019-02-09T08:18:51.272Z,98091.78
2019-02-09T08:19:52.750Z,98091.08
2019-02-09T08:20:54.057Z,98081.56
2019-02-09T08:21:55.271Z,98085.87
2019-02-09T08:22:59.671Z,98081.06
2019-02-09T08:24:01.055Z,98082.70
2019-02-09T08:25:04.532Z,98080.04
2019-02-09T08:26:05.821Z,98083.20
2019-02-09T08:27:08.138Z,98081.18
2019-02-09T08:28:10.666Z,98077.18
2019-02-09T08:29:11.904Z,98078.52
2019-02-09T08:30:25.058Z,98078.52
2019-02-09T08:31:26.254Z,98072.34
2019-02-09T08:32:27.634Z,98080.64
2019-02-09T08:33:28.806Z,98080.64
2019-02-09T08:34:30.085Z,98073.07
2019-02-09T08:35:31.617Z,98080.64
2019-02-09T08:36:32.888Z,98073.98
2019-02-09T08:37:34.092Z,98079.51
2019-02-09T08:38:35.275Z,98079.51
2019-02-09T08:39:36.871Z,98072.34
2019-02-09T08:40:38.133Z,98074.81
2019-02-09T08:41:39.557Z,98073.98
2019-02-09T08:42:41.003Z,98069.19
2019-02-09T08:43:42.217Z,98069.19
2019-02-09T08:44:43.551Z,98066.82
2019-02-09T08:45:44.722Z,98065.48
2019-02-09T08:46:46.314Z,98063.97
2019-02-09T08:47:47.585Z,98055.44
2019-02-09T08:48:49.633Z,98055.44
2019-02-09T08:49:50.855Z,98064.27
2019-02-09T08:50:55.891Z,98064.27
2019-02-09T08:51:57.555Z,98047.25
2019-02-09T08:52:58.780Z,98044.58
2019-02-09T08:54:00.047Z,98037.61
2019-02-09T08:55:01.219Z,98040.09
2019-02-09T08:56:02.907Z,98032.28
2019-02-09T08:57:05.785Z,98032.28
2019-02-09T08:58:07.101Z,98043.86
2019-02-09T08:59:08.738Z,98047.25
2019-02-09T09:00:13.928Z,98047.25
2019-02-09T09:01:15.150Z,98050.52
2019-02-09T09:02:20.555Z,98055.84
2019-02-09T09:03:19.845Z,98056.16
2019-02-09T09:04:21.057Z,98056.16
2019-02-09T09:05:22.538Z,98064.48
2019-02-09T09:06:24.126Z,98060.79
2019-02-09T09:07:25.341Z,98060.79
2019-02-09T09:08:26.735Z,98060.79
2019-02-09T09:09:28.236Z,98058.23
2019-02-09T09:10:30.458Z,98059.56
2019-02-09T09:11:31.792Z,98054.84
2019-02-09T09:12:33.083Z,98054.84
2019-02-09T09:13:34.320Z,98062.34
2019-02-09T09:14:35.869Z,98060.48
2019-02-09T09:15:44.072Z,98054.34
2019-02-09T09:16:45.552Z,98058.64
2019-02-09T09:17:46.840Z,98057.01
2019-02-09T09:18:48.158Z,98057.01
2019-02-09T09:19:49.687Z,98055.98
2019-02-09T09:20:54.305Z,98059.78
2019-02-09T09:21:55.660Z,98058.95
2019-02-09T09:22:57.288Z,98057.12
2019-02-09T09:23:58.854Z,98056.28
2019-02-09T09:25:00.510Z,98056.28
2019-02-09T09:26:01.847Z,98057.92
2019-02-09T09:27:03.174Z,98055.25
2019-02-09T09:28:04.673Z,98056.70
2019-02-09T09:29:06.048Z,98051.67
2019-02-09T09:30:13.920Z,98054.67
2019-02-09T09:31:15.343Z,98042.97
2019-02-09T09:32:16.916Z,98051.77
2019-02-09T09:33:18.184Z,98051.28
2019-02-09T09:34:19.667Z,98058.77
2019-02-09T09:35:21.098Z,98052.41
2019-02-09T09:36:22.329Z,98050.78
2019-02-09T09:37:23.651Z,98055.88
2019-02-09T09:38:24.963Z,98055.88
2019-02-09T09:39:26.302Z,98051.69
2019-02-09T09:40:38.611Z,98046.66
2019-02-09T09:41:40.052Z,98051.19
2019-02-09T09:42:41.747Z,98051.48
2019-02-09T09:43:43.067Z,98053.62
2019-02-09T09:44:44.424Z,98054.95
2019-02-09T09:45:45.779Z,98057.96
2019-02-09T09:46:46.939Z,98056.63
2019-02-09T09:47:48.136Z,98056.63
2019-02-09T09:48:49.471Z,98054.27
2019-02-09T09:49:51.214Z,98067.90
2019-02-09T09:50:52.481Z,98050.56
2019-02-09T09:51:53.944Z,98054.56
2019-02-09T09:52:55.435Z,98065.03
2019-02-09T09:53:56.673Z,98046.38
2019-02-09T09:54:58.251Z,98063.48
2019-02-09T09:55:59.751Z,98058.14
2019-02-09T09:57:00.996Z,98052.81
2019-02-09T09:58:03.346Z,98053.14
2019-02-09T09:59:04.607Z,98045.64
2019-02-09T10:00:10.003Z,98047.81
2019-02-09T10:01:11.411Z,98045.75
2019-02-09T10:02:12.693Z,98048.41
2019-02-09T10:03:13.977Z,98043.08
2019-02-09T10:04:15.513Z,98043.08
2019-02-09T10:05:17.098Z,98048.02
2019-02-09T10:06:18.729Z,98032.32
2019-02-09T10:07:19.974Z,98032.32
2019-02-09T10:08:23.008Z,98040.33
2019-02-09T10:09:24.356Z,98047.79
2019-02-09T10:10:25.716Z,98047.79
2019-02-09T10:11:27.025Z,98052.13
2019-02-09T10:12:28.249Z,98044.42
2019-02-09T10:13:29.544Z,98046.56
2019-02-09T10:14:30.908Z,98046.06
2019-02-09T10:15:32.178Z,98048.20
2019-02-09T10:16:33.608Z,98048.20
2019-02-09T10:17:34.882Z,98043.50
2019-02-09T10:18:36.214Z,98048.83
2019-02-09T10:19:37.446Z,98048.83
2019-02-09T10:20:38.694Z,98046.17
2019-02-09T10:21:39.910Z,98043.50
2019-02-09T10:22:41.146Z,98039.30
2019-02-09T10:23:44.171Z,98039.80
2019-02-09T10:24:46.978Z,98027.80
2019-02-09T10:25:48.199Z,98027.80
2019-02-09T10:26:49.641Z,98027.80
2019-02-09T10:27:52.757Z,98027.80
2019-02-09T10:28:53.960Z,98035.80
2019-02-09T10:29:55.156Z,98041.44
2019-02-09T10:30:56.542Z,98041.44
2019-02-09T10:31:57.859Z,98039.08
2019-02-09T10:32:59.296Z,98037.73
2019-02-09T10:34:00.968Z,98042.87
2019-02-09T10:35:03.308Z,98042.87
2019-02-09T10:36:04.690Z,98043.71
2019-02-09T10:37:07.007Z,98035.17
2019-02-09T10:38:08.516Z,98032.01
2019-02-09T10:39:09.947Z,98029.34
2019-02-09T10:40:17.636Z,98030.67
2019-02-09T10:41:18.830Z,98033.34
2019-02-09T10:42:20.086Z,98030.67
2019-02-09T10:43:21.451Z,98037.14
2019-02-09T10:44:22.679Z,98031.51
2019-02-09T10:45:25.888Z,98031.28
2019-02-09T10:46:27.209Z,98031.28
2019-02-09T10:47:28.473Z,98023.27
2019-02-09T10:48:29.881Z,98019.27
2019-02-09T10:49:31.109Z,98022.77
2019-02-09T10:50:34.718Z,98017.34
2019-02-09T10:51:36.288Z,98012.00
2019-02-09T10:52:37.536Z,98010.36
2019-02-09T10:53:39.092Z,98005.03
2019-02-09T10:54:40.421Z,97999.89
2019-02-09T10:55:41.687Z,98003.39
2019-02-09T10:56:42.987Z,98006.27
2019-02-09T10:57:44.431Z,98007.80
2019-02-09T10:58:45.653Z,98006.77
2019-02-09T10:59:46.841Z,98007.99
2019-02-09T11:00:50.938Z,98012.40
2019-02-09T11:01:52.255Z,98012.40
2019-02-09T11:02:53.519Z,98010.86
2019-02-09T11:03:54.762Z,98008.20
2019-02-09T11:04:56.013Z,98003.70
2019-02-09T11:05:57.328Z,98003.70
2019-02-09T11:06:58.942Z,97995.39
2019-02-09T11:08:00.268Z,97992.73
2019-02-09T11:09:05.765Z,97998.36
2019-02-09T11:10:10.837Z,98000.73
2019-02-09T11:11:12.461Z,97992.73
2019-02-09T11:12:13.634Z,97998.06
2019-02-09T11:13:15.010Z,97998.06
2019-02-09T11:14:16.360Z,98008.30
2019-02-09T11:15:19.496Z,98000.30
2019-02-09T11:16:20.725Z,98000.30
2019-02-09T11:17:22.151Z,97995.27
2019-02-09T11:18:23.521Z,97996.90
2019-02-09T11:19:24.727Z,97996.90
2019-02-09T11:20:26.038Z,98003.06
2019-02-09T11:21:27.363Z,98003.37
2019-02-09T11:22:28.548Z,97993.83
2019-02-09T11:23:29.816Z,97986.66
2019-02-09T11:24:31.049Z,97994.44
2019-02-09T11:25:32.536Z,97993.44
2019-02-09T11:26:33.705Z,97990.23
2019-02-09T11:27:36.517Z,97983.56
2019-02-09T11:28:37.758Z,97983.56
2019-02-09T11:29:39.294Z,97983.66
2019-02-09T11:30:41.533Z,97983.97
2019-02-09T11:31:43.039Z,97984.50
2019-02-09T11:32:44.347Z,97984.50
2019-02-09T11:33:45.645Z,97980.30
2019-02-09T11:34:46.961Z,97978.56
2019-02-09T11:35:48.190Z,97991.17
2019-02-09T11:36:49.483Z,97980.00
2019-02-09T11:37:50.733Z,97982.77
2019-02-09T11:38:52.298Z,97982.77
2019-02-09T11:39:53.711Z,97986.33
2019-02-09T11:40:54.949Z,97986.33
2019-02-09T11:41:57.284Z,97978.33
2019-02-09T11:42:59.414Z,97972.28
2019-02-09T11:44:00.666Z,97973.09
2019-02-09T11:45:03.467Z,97977.92
2019-02-09T11:46:04.795Z,97977.92
2019-02-09T11:47:06.019Z,97977.19
2019-02-09T11:48:07.393Z,97982.83
2019-02-09T11:49:08.701Z,97980.48
2019-02-09T11:50:12.745Z,97980.48
2019-02-09T11:51:14.029Z,97974.12
2019-02-09T11:52:15.455Z,97974.12
2019-02-09T11:53:17.047Z,97964.57
2019-02-09T11:54:18.292Z,97961.17
2019-02-09T11:55:19.584Z,97967.94
2019-02-09T11:56:20.958Z,97963.20
2019-02-09T11:57:22.224Z,97957.06
2019-02-09T11:58:23.479Z,97968.13
2019-02-09T11:59:24.669Z,97964.13
2019-02-09T12:00:31.595Z,97964.93
2019-02-09T12:01:32.836Z,97970.36
2019-02-09T12:02:34.138Z,97970.99
2019-02-09T12:03:35.473Z,97960.62
2019-02-09T12:04:36.907Z,97957.74
2019-02-09T12:05:38.109Z,97959.88