createdAt,value
2019-02-04T00:00:15.842Z,0
2019-02-04T00:03:01.302Z,0
2019-02-04T00:06:23.368Z,0
2019-02-04T00:07:16.007Z,0
2019-02-04T00:08:12.154Z,0
2019-02-04T00:11:12.699Z,0
2019-02-04T00:12:02.938Z,0
2019-02-04T00:14:51.922Z,0
2019-02-04T00:15:42.724Z,0
2019-02-04T00:21:10.734Z,0
2019-02-04T00:22:03.131Z,0
2019-02-04T00:22:52.520Z,0
2019-02-04T00:23:40.962Z,0
2019-02-04T00:24:31.133Z,0
2019-02-04T00:25:22.509Z,0
2019-02-04T00:26:13.241Z,0
2019-02-04T00:26:54.241Z,0
2019-02-04T00:27:34.640Z,0
2019-02-04T00:28:15.012Z,0
2019-02-04T00:28:55.440Z,0
2019-02-04T00:29:35.799Z,0
2019-02-04T00:30:16.213Z,0
2019-02-04T00:30:56.567Z,0
2019-02-04T00:31:36.979Z,0
2019-02-04T00:32:17.348Z,0
2019-02-04T00:32:57.721Z,0
2019-02-04T00:33:38.148Z,0
2019-02-04T00:34:18.572Z,0
2019-02-04T00:34:58.939Z,0
2019-02-04T00:35:39.402Z,0
2019-02-04T00:36:19.750Z,0
2019-02-04T00:37:00.197Z,0
2019-02-04T00:37:40.613Z,0
2019-02-04T00:38:21.001Z,0
2019-02-04T00:39:02.493Z,0
2019-02-04T00:39:41.830Z,0
2019-02-04T00:40:22.235Z,0
2019-02-04T00:41:02.637Z,0
2019-02-04T00:41:42.990Z,0
2019-02-04T00:42:23.391Z,0
2019-02-04T00:43:03.751Z,0
2019-02-04T00:43:44.137Z,0
2019-02-04T00:44:24.542Z,0
2019-02-04T00:45:04.897Z,0
2019-02-04T00:45:45.331Z,0
2019-02-04T00:46:25.739Z,0
2019-02-04T00:47:06.108Z,0
2019-02-04T00:47:46.521Z,0
2019-02-04T00:48:26.899Z,0
2019-02-04T00:49:07.297Z,0
2019-02-04T00:49:47.712Z,0
2019-02-04T00:50:28.103Z,0
2019-02-04T00:53:08.774Z,0
2019-02-04T00:53:58.849Z,0
2019-02-04T00:54:49.622Z,0
2019-02-04T00:57:18.088Z,0
2019-02-04T00:58:07.329Z,0
2019-02-04T00:58:57.080Z,0
2019-02-04T00:59:50.160Z,0
2019-02-04T01:00:44.382Z,0
2019-02-04T01:01:33.132Z,0
2019-02-04T01:02:28.407Z,0
2019-02-04T01:06:26.018Z,0
2019-02-04T01:07:15.456Z,0
2019-02-04T01:08:04.927Z,0
2019-02-04T01:08:54.504Z,0
2019-02-04T01:09:42.851Z,0
2019-02-04T01:10:31.877Z,0
2019-02-04T01:11:22.026Z,0
2019-02-04T01:12:11.303Z,0
2019-02-04T01:13:00.355Z,0
2019-02-04T01:13:49.030Z,0
2019-02-04T01:23:25.012Z,0
2019-02-04T01:24:20.254Z,0
2019-02-04T01:25:08.503Z,0
2019-02-04T01:26:02.569Z,0
2019-02-04T01:26:52.034Z,0
2019-02-04T01:27:35.846Z,0
2019-02-04T01:30:28.664Z,0
2019-02-04T01:31:18.825Z,0
2019-02-04T01:32:11.935Z,0
2019-02-04T01:33:00.715Z,0
2019-02-04T01:33:54.196Z,0
2019-02-04T01:34:43.528Z,0
2019-02-04T01:37:39.852Z,0
2019-02-04T01:44:04.659Z,0
2019-02-04T01:51:25.764Z,0
2019-02-04T01:52:17.675Z,0
2019-02-04T01:53:06.715Z,0
2019-02-04T01:53:56.253Z,0
2019-02-04T01:54:44.699Z,0
2019-02-04T01:55:34.666Z,0
2019-02-04T01:56:23.279Z,0
2019-02-04T01:57:12.300Z,0
2019-02-04T01:58:02.610Z,0
2019-02-04T01:58:50.657Z,0
2019-02-04T01:59:39.519Z,0
2019-02-04T02:00:28.721Z,0
2019-02-04T02:01:17.105Z,0
2019-02-04T02:02:05.967Z,0
2019-02-04T02:02:54.976Z,0
2019-02-04T02:03:43.980Z,0
2019-02-04T02:04:34.222Z,0
2019-02-04T02:05:23.253Z,0
2019-02-04T02:06:11.880Z,0
2019-02-04T02:07:00.828Z,0
2019-02-04T02:07:50.666Z,0
2019-02-04T02:08:39.493Z,0
2019-02-04T02:09:28.212Z,0
2019-02-04T02:10:17.045Z,0
2019-02-04T02:11:06.483Z,0
2019-02-04T02:11:57.065Z,0
2019-02-04T02:12:46.749Z,0
2019-02-04T02:13:36.513Z,0
2019-02-04T02:14:24.628Z,0
2019-02-04T02:15:14.133Z,0
2019-02-04T02:16:03.005Z,0
2019-02-04T02:16:52.101Z,0
2019-02-04T02:17:40.971Z,0
2019-02-04T02:18:31.223Z,0
2019-02-04T02:19:19.481Z,0
2019-02-04T02:20:09.055Z,0
2019-02-04T02:20:57.976Z,0
2019-02-04T02:21:49.005Z,0
2019-02-04T02:22:36.881Z,0
2019-02-04T02:23:27.188Z,0
2019-02-04T02:24:16.268Z,0
2019-02-04T02:25:05.498Z,0
2019-02-04T02:25:53.864Z,0
2019-02-04T02:26:43.507Z,0
2019-02-04T02:27:33.898Z,0
2019-02-04T02:28:23.992Z,0
2019-02-04T02:29:13.107Z,0
2019-02-04T02:30:03.686Z,0
2019-02-04T02:30:55.424Z,0
2019-02-04T02:33:16.521Z,0
2019-02-04T02:34:10.631Z,0
2019-02-04T02:35:03.655Z,0
2019-02-04T02:35:55.537Z,0
2019-02-04T02:36:57.624Z,0
2019-02-04T02:37:48.413Z,0
2019-02-04T02:38:37.766Z,0
2019-02-04T02:39:32.789Z,0
2019-02-04T02:40:26.803Z,0
2019-02-04T02:41:17.430Z,0
2019-02-04T02:42:09.626Z,0
2019-02-04T02:43:01.892Z,0
2019-02-04T02:43:53.276Z,0
2019-02-04T02:44:44.940Z,0
2019-02-04T02:45:37.322Z,0
2019-02-04T02:46:28.256Z,0
2019-02-04T02:48:58.589Z,0
2019-02-04T02:49:49.075Z,0
2019-02-04T02:50:40.168Z,0
2019-02-04T02:51:33.426Z,0
2019-02-04T02:52:26.666Z,0
2019-02-04T02:55:39.298Z,0
2019-02-04T02:56:31.586Z,0
2019-02-04T02:57:24.915Z,0
2019-02-04T02:58:19.913Z,0
2019-02-04T02:59:07.999Z,0
2019-02-04T03:00:00.971Z,0
2019-02-04T03:00:48.233Z,0
2019-02-04T03:01:41.248Z,0
2019-02-04T03:02:34.008Z,0
2019-02-04T03:03:23.440Z,0
2019-02-04T03:04:16.733Z,0
2019-02-04T03:05:05.308Z,0
2019-02-04T03:05:58.464Z,0
2019-02-04T03:06:43.438Z,0
2019-02-04T03:09:40.008Z,0
2019-02-04T03:10:27.947Z,0
2019-02-04T03:11:22.616Z,0
2019-02-04T03:14:09.714Z,0
2019-02-04T03:14:56.767Z,0
2019-02-04T03:15:44.234Z,0
2019-02-04T03:21:01.785Z,0
2019-02-04T03:21:53.394Z,0
2019-02-04T03:22:43.736Z,0
2019-02-04T03:23:34.399Z,0
2019-02-04T03:24:28.083Z,0
2019-02-04T03:25:17.099Z,0
2019-02-04T03:27:55.357Z,0
2019-02-04T03:32:13.387Z,0
2019-02-04T03:33:05.614Z,0
2019-02-04T03:34:00.252Z,0
2019-02-04T03:34:52.944Z,0
2019-02-04T03:35:45.384Z,0
2019-02-04T03:36:38.283Z,0
2019-02-04T03:37:32.365Z,0
2019-02-04T03:40:27.536Z,0
2019-02-04T03:41:18.698Z,0
2019-02-04T03:42:09.438Z,0
2019-02-04T03:43:03.018Z,0
2019-02-04T03:43:57.168Z,0
2019-02-04T03:44:44.904Z,0
2019-02-04T03:45:39.013Z,0
2019-02-04T03:46:30.447Z,0
2019-02-04T03:50:25.456Z,0
2019-02-04T03:51:18.175Z,0
2019-02-04T03:53:55.213Z,0
2019-02-04T03:54:44.373Z,0
2019-02-04T03:55:33.239Z,0
2019-02-04T03:56:22.002Z,0
2019-02-04T03:57:10.133Z,0
2019-02-04T03:57:59.881Z,0
2019-02-04T03:58:51.725Z,0
2019-02-04T03:59:44.181Z,0
2019-02-04T04:00:37.466Z,0
2019-02-04T04:01:31.460Z,0
2019-02-04T04:02:22.708Z,0
2019-02-04T04:03:13.742Z,0
2019-02-04T04:04:05.975Z,0
2019-02-04T04:14:25.038Z,0
2019-02-04T04:15:14.031Z,0
2019-02-04T04:16:03.280Z,0
2019-02-04T04:16:58.900Z,0
2019-02-04T04:17:47.478Z,0
2019-02-04T04:18:38.729Z,0
2019-02-04T04:19:28.042Z,0
2019-02-04T04:27:07.303Z,0
2019-02-04T04:27:59.942Z,0
2019-02-04T05:07:43.847Z,0
2019-02-04T05:08:36.998Z,0
2019-02-04T05:09:30.639Z,0
2019-02-04T05:10:19.930Z,0
2019-02-04T05:12:52.732Z,0
2019-02-04T05:13:42.178Z,0
2019-02-04T05:14:30.993Z,0
2019-02-04T05:15:23.825Z,0
2019-02-04T05:17:55.909Z,0
2019-02-04T05:18:46.095Z,0
2019-02-04T05:19:40.440Z,0
2019-02-04T05:20:33.178Z,0
2019-02-04T05:22:53.031Z,0
2019-02-04T05:23:41.546Z,0
2019-02-04T05:24:30.167Z,0
2019-02-04T05:25:19.613Z,0
2019-02-04T05:26:15.146Z,0
2019-02-04T05:26:57.643Z,0
2019-02-04T05:27:38.077Z,0
2019-02-04T05:28:18.450Z,0
2019-02-04T05:28:58.842Z,0
2019-02-04T05:29:39.376Z,0
2019-02-04T05:30:19.864Z,0
2019-02-04T05:31:00.511Z,0
2019-02-04T05:31:40.823Z,0
2019-02-04T05:32:21.207Z,0
2019-02-04T05:33:01.843Z,0
2019-02-04T05:33:42.300Z,0
2019-02-04T05:34:22.646Z,0
2019-02-04T05:35:03.032Z,0
2019-02-04T05:35:43.457Z,0
2019-02-04T05:36:23.874Z,0
2019-02-04T05:37:04.311Z,0
2019-02-04T05:37:44.807Z,0
2019-02-04T05:38:25.123Z,0
2019-02-04T05:39:05.601Z,0
2019-02-04T05:39:45.986Z,0
2019-02-04T05:40:26.416Z,0
2019-02-04T05:41:07.263Z,0
2019-02-04T05:41:47.931Z,0
2019-02-04T05:42:28.338Z,0
2019-02-04T05:43:09.758Z,0
2019-02-04T05:43:49.465Z,0
2019-02-04T05:44:29.886Z,0
2019-02-04T05:45:10.269Z,0
2019-02-04T05:45:50.665Z,0
2019-02-04T05:46:31.159Z,0
2019-02-04T05:47:11.462Z,0
2019-02-04T05:47:51.893Z,0
2019-02-04T05:48:32.271Z,0
2019-02-04T05:49:12.703Z,0
2019-02-04T05:49:53.089Z,0
2019-02-04T05:50:33.536Z,0
2019-02-04T05:51:13.984Z,0
2019-02-04T05:51:55.097Z,0
2019-02-04T05:52:34.699Z,0
2019-02-04T05:53:16.096Z,0
2019-02-04T05:53:57.639Z,0
2019-02-04T05:54:38.562Z,0
2019-02-04T05:55:18.957Z,0
2019-02-04T05:55:59.372Z,0
2019-02-04T05:56:39.777Z,0
2019-02-04T05:57:20.243Z,0
2019-02-04T05:58:00.870Z,0
2019-02-04T06:02:02.297Z,0
2019-02-04T06:02:54.877Z,0
2019-02-04T06:03:47.249Z,0
2019-02-04T06:04:41.267Z,0
2019-02-04T06:05:34.266Z,0
2019-02-04T06:06:29.072Z,0
2019-02-04T06:09:07.167Z,0
2019-02-04T06:09:54.338Z,0
2019-02-04T06:10:36.993Z,0
2019-02-04T06:11:20.294Z,0
2019-02-04T06:12:01.411Z,0
2019-02-04T06:12:42.522Z,0
2019-02-04T06:13:30.582Z,0
2019-02-04T06:14:11.014Z,0
2019-02-04T06:14:51.783Z,0
2019-02-04T06:15:33.645Z,0
2019-02-04T06:16:14.199Z,0
2019-02-04T06:16:55.048Z,0
2019-02-04T06:17:35.287Z,0
2019-02-04T06:18:19.761Z,0
2019-02-04T06:26:45.030Z,0
2019-02-04T06:27:37.876Z,0
2019-02-04T06:35:38.944Z,0
2019-02-04T06:36:30.324Z,0
2019-02-04T06:43:04.804Z,0
2019-02-04T06:43:55.967Z,0
2019-02-04T06:44:50.614Z,0
2019-02-04T06:45:31.139Z,0
2019-02-04T06:46:13.191Z,0
2019-02-04T06:46:53.479Z,0
2019-02-04T06:47:34.133Z,0
2019-02-04T06:48:16.599Z,0
2019-02-04T06:48:57.231Z,0
2019-02-04T06:49:39.413Z,0
2019-02-04T06:50:20.416Z,0
2019-02-04T06:51:00.867Z,0
2019-02-04T06:51:41.370Z,0
2019-02-04T06:52:23.657Z,0
2019-02-04T06:53:03.582Z,0
2019-02-04T06:53:44.154Z,0
2019-02-04T06:54:25.558Z,0
2019-02-04T06:55:06.462Z,0
2019-02-04T06:55:48.025Z,0
2019-02-04T06:56:30.208Z,0
2019-02-04T06:57:12.078Z,0
2019-02-04T06:57:52.111Z,0
2019-02-04T06:58:32.969Z,0
2019-02-04T06:59:13.372Z,0
2019-02-04T06:59:55.022Z,0
2019-02-04T07:02:29.112Z,0
2019-02-04T07:03:21.974Z,0
2019-02-04T07:04:15.376Z,0
2019-02-04T07:05:10.058Z,5
2019-02-04T07:06:02.473Z,5
2019-02-04T07:06:58.524Z,5
2019-02-04T07:07:52.368Z,5
2019-02-04T07:08:51.531Z,5
2019-02-04T07:09:52.672Z,5
2019-02-04T07:12:21.745Z,10
2019-02-04T07:13:14.938Z,10
2019-02-04T07:14:08.585Z,10
2019-02-04T07:15:02.550Z,10
2019-02-04T07:15:57.867Z,10
2019-02-04T07:16:51.406Z,10
2019-02-04T07:17:43.852Z,10
2019-02-04T07:18:38.880Z,10
2019-02-04T07:19:36.977Z,15
2019-02-04T07:20:39.329Z,15
2019-02-04T07:23:38.857Z,15
2019-02-04T07:24:42.301Z,15
2019-02-04T07:25:31.253Z,20
2019-02-04T07:26:32.085Z,20
2019-02-04T07:27:28.669Z,25
2019-02-04T07:28:22.485Z,25
2019-02-04T07:29:20.647Z,25
2019-02-04T07:32:38.764Z,25
2019-02-04T07:33:35.346Z,25
2019-02-04T07:34:30.631Z,20
2019-02-04T07:35:32.421Z,20
2019-02-04T07:36:30.754Z,20
2019-02-04T07:37:44.900Z,20
2019-02-04T07:38:41.471Z,15
2019-02-04T07:39:46.676Z,15
2019-02-04T07:40:50.693Z,15
2019-02-04T07:42:02.260Z,15
2019-02-04T07:42:59.450Z,15
2019-02-04T07:44:01.347Z,15
2019-02-04T07:45:03.001Z,15
2019-02-04T07:46:09.340Z,15
2019-02-04T07:47:11.484Z,15
2019-02-04T07:48:13.270Z,15
2019-02-04T07:49:21.999Z,20
2019-02-04T07:50:33.684Z,20
2019-02-04T07:51:34.830Z,20
2019-02-04T07:52:36.817Z,20
2019-02-04T07:53:40.317Z,20
2019-02-04T07:56:28.632Z,20
2019-02-04T07:57:22.974Z,20
2019-02-04T07:58:17.397Z,20
2019-02-04T07:59:10.196Z,20
2019-02-04T08:00:07.106Z,20
2019-02-04T08:01:01.423Z,20
2019-02-04T08:01:55.781Z,20
2019-02-04T08:02:49.525Z,25
2019-02-04T08:03:51.102Z,25
2019-02-04T08:04:47.412Z,25
2019-02-04T08:05:53.161Z,25
2019-02-04T08:06:47.022Z,25
2019-02-04T08:07:41.460Z,25
2019-02-04T08:08:41.711Z,25
2019-02-04T08:09:35.887Z,25
2019-02-04T08:10:31.591Z,25
2019-02-04T08:11:25.312Z,25
2019-02-04T08:12:25.270Z,30
2019-02-04T08:13:17.612Z,30
2019-02-04T08:14:14.156Z,30
2019-02-04T08:15:08.858Z,30
2019-02-04T08:17:08.574Z,30
2019-02-04T08:18:10.987Z,30
2019-02-04T08:19:04.664Z,30
2019-02-04T08:20:00.466Z,35
2019-02-04T08:20:56.202Z,35
2019-02-04T08:23:59.766Z,35
2019-02-04T08:24:54.805Z,35
2019-02-04T08:25:49.443Z,35
2019-02-04T08:26:41.801Z,35
2019-02-04T08:27:35.116Z,35
2019-02-04T08:28:34.331Z,35
2019-02-04T08:30:00.670Z,35
2019-02-04T08:32:48.574Z,35
2019-02-04T08:33:51.025Z,35
2019-02-04T08:34:52.715Z,35
2019-02-04T08:36:02.406Z,35
2019-02-04T08:41:07.854Z,35
2019-02-04T08:42:04.329Z,35
2019-02-04T08:43:00.738Z,35
2019-02-04T08:44:01.854Z,35
2019-02-04T08:47:44.096Z,35
2019-02-04T08:49:08.578Z,35
2019-02-04T08:50:08.634Z,35
2019-02-04T08:51:07.926Z,35
2019-02-04T08:52:18.702Z,35
2019-02-04T08:53:16.811Z,35
2019-02-04T09:00:30.142Z,35
2019-02-04T09:01:29.586Z,35
2019-02-04T09:02:27.165Z,35
2019-02-04T09:03:22.992Z,35
2019-02-04T09:04:21.856Z,35
2019-02-04T09:05:19.220Z,35
2019-02-04T09:06:13.694Z,35
2019-02-04T09:07:10.447Z,35
2019-02-04T09:08:09.739Z,35
2019-02-04T09:09:13.095Z,35
2019-02-04T09:10:10.982Z,35
2019-02-04T09:11:12.146Z,30
2019-02-04T09:12:12.156Z,30
2019-02-04T09:13:10.523Z,30
2019-02-04T09:14:09.186Z,30
2019-02-04T09:15:15.755Z,30
2019-02-04T09:16:22.488Z,30
2019-02-04T09:17:24.360Z,30
2019-02-04T09:18:21.736Z,30
2019-02-04T09:19:23.019Z,30
2019-02-04T09:20:22.357Z,30
2019-02-04T09:21:27.299Z,30
2019-02-04T09:22:34.318Z,30
2019-02-04T09:23:36.258Z,30
2019-02-04T09:27:18.368Z,30
2019-02-04T09:28:14.258Z,30
2019-02-04T09:29:09.752Z,30
2019-02-04T09:30:07.701Z,30
2019-02-04T09:31:06.550Z,30
2019-02-04T09:32:05.048Z,30
2019-02-04T09:33:01.852Z,30
2019-02-04T09:33:59.436Z,35
2019-02-04T09:34:56.644Z,35
2019-02-04T09:35:51.441Z,35
2019-02-04T09:36:52.366Z,35
2019-02-04T09:37:54.285Z,35
2019-02-04T09:38:51.825Z,35
2019-02-04T09:39:50.850Z,35
2019-02-04T09:40:52.209Z,35
2019-02-04T09:41:52.167Z,35
2019-02-04T09:42:53.557Z,35
2019-02-04T09:48:56.229Z,30
2019-02-04T09:49:52.463Z,35
2019-02-04T09:50:55.091Z,35
2019-02-04T09:51:55.691Z,35
2019-02-04T09:52:52.059Z,35
2019-02-04T09:53:47.738Z,35
2019-02-04T09:54:53.522Z,35
2019-02-04T09:55:51.813Z,35
2019-02-04T09:56:51.343Z,35
2019-02-04T09:57:50.282Z,35
2019-02-04T09:58:49.188Z,35
2019-02-04T09:59:51.196Z,35
2019-02-04T10:00:48.954Z,35
2019-02-04T10:01:53.271Z,35
2019-02-04T10:02:49.068Z,35
2019-02-04T10:03:48.904Z,35
2019-02-04T10:05:02.031Z,40
2019-02-04T10:05:58.159Z,40
2019-02-04T10:06:57.623Z,40
2019-02-04T10:07:52.715Z,40
2019-02-04T10:08:49.755Z,40
2019-02-04T10:09:50.941Z,40
2019-02-04T10:10:54.971Z,40
2019-02-04T10:11:51.477Z,40
2019-02-04T10:15:28.708Z,40
2019-02-04T10:16:31.296Z,40
2019-02-04T10:17:31.293Z,40
2019-02-04T10:18:29.140Z,40
2019-02-04T10:19:33.920Z,40
2019-02-04T10:20:41.346Z,40
2019-02-04T10:21:43.669Z,40
2019-02-04T10:22:48.483Z,40
2019-02-04T10:23:48.909Z,40
2019-02-04T10:24:47.333Z,40
2019-02-04T10:25:44.588Z,40
2019-02-04T11:07:28.724Z,45
2019-02-04T11:10:39.586Z,45
2019-02-04T11:11:34.080Z,45
2019-02-04T11:12:26.390Z,45
2019-02-04T11:13:19.262Z,45
2019-02-04T11:14:14.978Z,45
2019-02-04T11:15:11.269Z,45
2019-02-04T11:16:13.342Z,45
2019-02-04T11:17:17.959Z,45
2019-02-04T11:18:12.465Z,45
2019-02-04T11:19:10.433Z,45
2019-02-04T11:20:17.243Z,45
2019-02-04T11:22:47.667Z,50
2019-02-04T11:26:15.443Z,50
2019-02-04T11:26:58.056Z,50
2019-02-04T11:27:39.746Z,50
2019-02-04T11:28:19.960Z,50
2019-02-04T11:29:00.557Z,50
2019-02-04T11:29:42.246Z,50
2019-02-04T11:30:23.973Z,50
2019-02-04T11:31:04.504Z,50
2019-02-04T11:31:45.930Z,50
2019-02-04T11:32:27.188Z,50
2019-02-04T11:33:08.131Z,50
2019-02-04T11:33:48.570Z,50
2019-02-04T11:34:30.014Z,50
2019-02-04T11:35:10.309Z,50
2019-02-04T11:35:51.564Z,50
2019-02-04T11:36:31.998Z,50
2019-02-04T11:37:15.085Z,50
2019-02-04T11:37:55.507Z,50
2019-02-04T11:38:38.357Z,50
2019-02-04T11:39:19.903Z,50
2019-02-04T11:40:02.319Z,50
2019-02-04T11:40:42.016Z,50
2019-02-04T11:41:23.067Z,50
2019-02-04T11:42:03.497Z,50
2019-02-04T11:42:44.677Z,50
2019-02-04T11:43:25.385Z,55
2019-02-04T11:44:07.350Z,50
2019-02-04T11:44:48.578Z,50
2019-02-04T11:45:29.155Z,45
2019-02-04T11:46:09.821Z,45
2019-02-04T11:46:52.966Z,45
2019-02-04T11:47:35.664Z,45
2019-02-04T11:48:18.523Z,45
2019-02-04T11:48:59.959Z,45
2019-02-04T11:49:40.273Z,45
2019-02-04T11:50:20.827Z,45
2019-02-04T11:51:09.151Z,45
2019-02-04T11:51:43.714Z,45
2019-02-04T11:52:24.149Z,45
2019-02-04T11:53:06.103Z,45
2019-02-04T11:53:46.578Z,45
2019-02-04T11:54:30.347Z,45
2019-02-04T11:55:10.753Z,45
2019-02-04T11:55:51.156Z,45
2019-02-04T11:56:32.439Z,45
2019-02-04T11:57:13.441Z,45
2019-02-04T11:57:55.192Z,45
2019-02-04T11:58:36.549Z,45
2019-02-04T11:59:17.075Z,40
2019-02-04T12:02:27.731Z,45
2019-02-04T12:10:46.475Z,40
2019-02-04T12:32:44.191Z,40
2019-02-04T12:33:25.818Z,40
2019-02-04T12:34:30.431Z,40
2019-02-04T12:35:13.981Z,40
2019-02-04T12:36:02.229Z,40
2019-02-04T12:36:45.981Z,40
2019-02-04T12:37:32.458Z,40
2019-02-04T12:38:12.788Z,40
2019-02-04T12:38:57.798Z,40
2019-02-04T12:39:40.449Z,40
2019-02-04T12:40:21.972Z,45
2019-02-04T12:41:05.786Z,45
2019-02-04T12:41:50.561Z,45
2019-02-04T12:42:31.219Z,45
2019-02-04T12:43:20.696Z,45
2019-02-04T12:44:00.287Z,40
2019-02-04T12:44:42.788Z,40
2019-02-04T12:51:04.132Z,40
2019-02-04T12:51:52.679Z,40
2019-02-04T12:52:35.829Z,40
2019-02-04T12:53:16.420Z,40
2019-02-04T12:53:58.860Z,40
2019-02-04T12:54:42.389Z,40
2019-02-04T12:55:23.848Z,40
2019-02-04T12:56:06.438Z,40
2019-02-04T12:56:49.432Z,40
2019-02-04T12:57:30.001Z,40
2019-02-04T12:58:10.732Z,40
2019-02-04T12:58:55.438Z,40
2019-02-04T13:07:49.995Z,35
2019-02-04T13:08:45.771Z,35
2019-02-04T13:09:53.047Z,35
2019-02-04T13:17:55.605Z,35
2019-02-04T13:18:54.788Z,35
2019-02-04T13:19:49.551Z,30
2019-02-04T13:20:45.452Z,30
2019-02-04T13:21:45.287Z,30
2019-02-04T13:22:36.957Z,30
2019-02-04T13:23:35.079Z,30
2019-02-04T13:24:34.687Z,30
2019-02-04T13:25:43.389Z,30
2019-02-04T13:26:37.958Z,30
2019-02-04T13:27:34.267Z,30
2019-02-04T13:28:37.954Z,30
2019-02-04T13:29:37.377Z,30
2019-02-04T13:30:36.404Z,30
2019-02-04T13:31:33.183Z,30
2019-02-04T13:32:27.786Z,30
2019-02-04T13:33:23.317Z,30
2019-02-04T13:34:16.758Z,30
2019-02-04T13:35:10.044Z,30
2019-02-04T13:36:05.433Z,25
2019-02-04T13:37:05.635Z,25
2019-02-04T13:38:00.251Z,25
2019-02-04T13:39:00.519Z,25
2019-02-04T13:39:57.589Z,25
2019-02-04T13:40:54.094Z,25
2019-02-04T13:41:51.422Z,25
2019-02-04T13:42:49.136Z,25
2019-02-04T13:43:43.246Z,25
2019-02-04T13:44:45.400Z,25
2019-02-04T13:45:44.308Z,25
2019-02-04T13:46:38.881Z,25
2019-02-04T13:47:35.808Z,25
2019-02-04T13:48:33.158Z,25
2019-02-04T13:49:36.485Z,25
2019-02-04T13:50:33.232Z,25
2019-02-04T13:51:30.399Z,25
2019-02-04T13:52:24.702Z,25
2019-02-04T13:53:22.888Z,25
2019-02-04T13:54:20.818Z,25
2019-02-04T13:55:14.656Z,25
2019-02-04T13:56:07.895Z,25
2019-02-04T13:57:06.949Z,25
2019-02-04T13:58:00.874Z,25
2019-02-04T13:59:00.864Z,25
2019-02-04T13:59:59.690Z,25
2019-02-04T14:01:04.027Z,25
2019-02-04T14:01:59.503Z,25
2019-02-04T14:02:59.067Z,25
2019-02-04T14:03:53.418Z,25
2019-02-04T14:04:49.908Z,25
2019-02-04T14:05:50.073Z,25
2019-02-04T14:06:46.575Z,20
2019-02-04T14:07:48.003Z,20
2019-02-04T14:08:47.280Z,20
2019-02-04T14:09:41.103Z,20
2019-02-04T14:10:46.631Z,20
2019-02-04T14:11:42.539Z,20
2019-02-04T14:12:36.346Z,20
2019-02-04T14:20:56.540Z,20
2019-02-04T14:21:48.720Z,20
2019-02-04T14:22:45.181Z,15
2019-02-04T14:23:39.736Z,15
2019-02-04T14:24:40.018Z,15
2019-02-04T14:25:35.436Z,15
2019-02-04T14:26:32.961Z,15
2019-02-04T14:27:39.064Z,15
2019-02-04T14:28:38.072Z,15
2019-02-04T14:29:43.871Z,15
2019-02-04T14:34:22.548Z,15
2019-02-04T14:41:00.514Z,10
2019-02-04T14:41:41.694Z,10
2019-02-04T14:42:26.531Z,10
2019-02-04T14:43:05.279Z,10
2019-02-04T14:43:46.826Z,10
2019-02-04T14:45:53.360Z,10
2019-02-04T14:46:35.536Z,10
2019-02-04T14:48:56.292Z,10
2019-02-04T14:49:42.559Z,10
2019-02-04T14:50:37.747Z,10
2019-02-04T14:51:25.898Z,10
2019-02-04T14:52:20.908Z,10
2019-02-04T14:52:52.877Z,10
2019-02-04T14:53:33.179Z,10
2019-02-04T14:54:17.930Z,10
2019-02-04T14:55:15.908Z,10
2019-02-04T14:55:56.592Z,10
2019-02-04T14:56:37.473Z,10
2019-02-04T14:57:28.189Z,5
2019-02-04T14:58:08.832Z,5
2019-02-04T14:58:56.138Z,5
2019-02-04T14:59:36.712Z,5
2019-02-04T15:00:20.372Z,5
2019-02-04T15:01:04.679Z,5
2019-02-04T15:01:46.267Z,5
2019-02-04T15:02:27.363Z,5
2019-02-04T15:03:19.354Z,5
2019-02-04T15:03:51.123Z,5
2019-02-04T15:04:35.465Z,5
2019-02-04T15:05:32.150Z,5
2019-02-04T15:08:19.848Z,5
2019-02-04T15:09:32.967Z,5
2019-02-04T15:10:28.784Z,5
2019-02-04T15:11:25.390Z,5
2019-02-04T15:12:19.447Z,5
2019-02-04T15:13:16.106Z,5
2019-02-04T15:14:11.940Z,5
2019-02-04T15:15:10.716Z,5
2019-02-04T15:16:02.986Z,5
2019-02-04T15:16:56.535Z,5
2019-02-04T15:17:52.079Z,5
2019-02-04T15:19:02.718Z,5
2019-02-04T15:22:33.799Z,5
2019-02-04T15:23:27.317Z,5
2019-02-04T15:24:19.844Z,5
2019-02-04T15:25:16.721Z,5
2019-02-04T15:26:08.500Z,5
2019-02-04T15:27:03.948Z,5
2019-02-04T15:27:59.942Z,5
2019-02-04T15:28:55.174Z,5
2019-02-04T15:29:49.764Z,0
2019-02-04T15:30:43.284Z,0
2019-02-04T15:31:35.847Z,0
2019-02-04T15:32:30.310Z,0
2019-02-04T15:33:22.587Z,0
2019-02-04T15:34:19.177Z,0
2019-02-04T15:35:12.173Z,0
2019-02-04T15:36:05.473Z,0
2019-02-04T15:36:57.825Z,0
2019-02-04T15:37:51.670Z,0
2019-02-04T15:38:45.182Z,0
2019-02-04T15:39:38.807Z,0
2019-02-04T15:40:32.582Z,0
2019-02-04T15:41:26.222Z,0
2019-02-04T15:42:30.696Z,0
2019-02-04T15:43:12.675Z,0
2019-02-04T15:44:06.852Z,0
2019-02-04T15:44:59.358Z,0
2019-02-04T15:45:54.215Z,0
2019-02-04T15:46:48.547Z,0
2019-02-04T15:47:43.174Z,0
2019-02-04T15:48:44.371Z,0
2019-02-04T15:49:50.138Z,0
2019-02-04T15:50:34.230Z,0
2019-02-04T15:51:29.014Z,0
2019-02-04T15:52:44.823Z,0
2019-02-04T15:53:46.951Z,0
2019-02-04T15:54:49.219Z,0
2019-02-04T15:55:56.792Z,0
2019-02-04T15:56:52.752Z,0
2019-02-04T15:57:59.777Z,0
2019-02-04T15:58:52.925Z,0
2019-02-04T15:59:50.864Z,0
2019-02-04T16:00:49.297Z,0
2019-02-04T16:01:52.025Z,0
2019-02-04T16:02:49.738Z,0
2019-02-04T16:03:48.795Z,0
2019-02-04T16:04:48.156Z,0
2019-02-04T16:05:51.479Z,0
2019-02-04T16:06:45.602Z,0
2019-02-04T16:07:38.696Z,0
2019-02-04T16:08:35.921Z,0
2019-02-04T16:11:33.886Z,0
2019-02-04T16:12:27.803Z,0
2019-02-04T16:13:25.216Z,0
2019-02-04T16:14:21.379Z,0
2019-02-04T16:15:14.481Z,0
2019-02-04T16:16:07.479Z,0
2019-02-04T16:16:59.766Z,0
2019-02-04T16:17:53.935Z,0
2019-02-04T16:18:47.418Z,0
2019-02-04T16:19:45.907Z,0
2019-02-04T16:20:39.277Z,0
2019-02-04T16:21:34.129Z,0
2019-02-04T16:22:24.893Z,0
2019-02-04T16:23:17.745Z,0
2019-02-04T16:24:10.472Z,0
2019-02-04T16:25:05.338Z,0
2019-02-04T16:26:03.571Z,0
2019-02-04T16:27:02.254Z,0
2019-02-04T16:27:56.810Z,0
2019-02-04T16:28:52.734Z,0
2019-02-04T16:29:48.153Z,0
2019-02-04T16:30:42.537Z,0
2019-02-04T17:08:36.510Z,0
2019-02-04T17:09:20.091Z,0
2019-02-04T17:10:02.407Z,0
2019-02-04T17:10:43.339Z,0
2019-02-04T17:11:26.871Z,0
2019-02-04T17:12:07.690Z,0
2019-02-04T17:32:28.547Z,0
2019-02-04T17:33:14.205Z,0
2019-02-04T17:34:04.844Z,0
2019-02-04T17:34:54.414Z,0
2019-02-04T18:12:32.420Z,0
2019-02-04T18:43:24.677Z,0
2019-02-04T18:44:15.484Z,0
2019-02-04T19:10:55.951Z,0
2019-02-04T19:11:48.740Z,0
2019-02-04T19:12:41.394Z,0
2019-02-04T19:13:35.915Z,0
2019-02-04T19:14:26.951Z,0
2019-02-04T19:15:20.170Z,0
2019-02-04T19:16:12.830Z,0
2019-02-04T19:17:05.614Z,0
2019-02-04T19:18:03.352Z,0
2019-02-04T19:27:07.266Z,0
2019-02-04T19:28:00.868Z,0
2019-02-04T19:28:55.010Z,0
2019-02-04T19:29:48.906Z,0
2019-02-04T19:30:41.218Z,0
2019-02-04T19:31:35.671Z,0
2019-02-04T19:32:38.944Z,0
2019-02-04T19:38:52.197Z,0
2019-02-04T19:39:49.661Z,0
2019-02-04T19:40:50.271Z,0
2019-02-04T19:41:49.893Z,0
2019-02-04T19:42:50.841Z,0
2019-02-04T19:43:42.870Z,0
2019-02-04T19:44:35.213Z,0
2019-02-04T19:45:27.412Z,0
2019-02-04T19:46:19.879Z,0
2019-02-04T19:47:12.271Z,0
2019-02-04T19:48:04.882Z,0
2019-02-04T19:48:57.229Z,0
2019-02-04T19:49:49.637Z,0
2019-02-04T19:50:42.740Z,0
2019-02-04T19:51:35.467Z,0
2019-02-04T19:52:28.178Z,0
2019-02-04T19:53:22.775Z,0
2019-02-04T19:54:21.358Z,0
2019-02-04T19:55:10.990Z,0
2019-02-04T19:56:00.623Z,0
2019-02-04T19:56:52.632Z,0
2019-02-04T19:57:45.087Z,0
2019-02-04T19:58:37.512Z,0
2019-02-04T19:59:29.725Z,0
2019-02-04T20:00:21.839Z,0
2019-02-04T20:01:14.003Z,0
2019-02-04T20:02:08.693Z,0
2019-02-04T20:03:01.779Z,0
2019-02-04T20:03:54.391Z,0
2019-02-04T20:04:47.550Z,0
2019-02-04T20:05:40.156Z,0
2019-02-04T20:06:33.851Z,0
2019-02-04T20:07:25.738Z,0
2019-02-04T20:08:13.827Z,0
2019-02-04T20:08:54.137Z,0
2019-02-04T20:09:34.699Z,0
2019-02-04T20:10:15.572Z,0
2019-02-04T20:10:55.935Z,0
2019-02-04T20:11:36.336Z,0
2019-02-04T20:12:17.461Z,0
2019-02-04T20:12:57.982Z,0
2019-02-04T20:13:38.399Z,0
2019-02-04T20:14:19.506Z,0
2019-02-04T20:14:59.856Z,0
2019-02-04T20:15:41.537Z,0
2019-02-04T20:16:21.582Z,0
2019-02-04T20:17:02.083Z,0
2019-02-04T20:17:42.770Z,0
2019-02-04T20:18:23.587Z,0
2019-02-04T20:19:03.960Z,0
2019-02-04T20:19:44.609Z,0
2019-02-04T20:20:24.956Z,0
2019-02-04T20:21:05.452Z,0
2019-02-04T20:21:45.950Z,0
2019-02-04T20:22:26.766Z,0
2019-02-04T20:23:08.257Z,0
2019-02-04T20:23:48.678Z,0
2019-02-04T20:24:33.008Z,0
2019-02-04T20:25:10.291Z,0
2019-02-04T20:25:50.947Z,0
2019-02-04T20:26:31.663Z,0
2019-02-04T20:27:12.040Z,0