createdAt,value
2023-05-09T00:01:29.941Z,21.70
2023-05-09T00:03:57.104Z,21.70
2023-05-09T00:06:23.874Z,21.70
2023-05-09T00:08:50.694Z,21.70
2023-05-09T00:11:17.387Z,21.70
2023-05-09T00:13:44.640Z,21.70
2023-05-09T00:16:11.356Z,21.80
2023-05-09T00:18:38.066Z,21.80
2023-05-09T00:21:05.073Z,21.80
2023-05-09T00:23:31.884Z,21.70
2023-05-09T00:25:59.215Z,21.80
2023-05-09T00:28:25.866Z,21.70
2023-05-09T00:30:52.546Z,21.70
2023-05-09T00:33:19.985Z,21.70
2023-05-09T00:35:47.534Z,21.70
2023-05-09T00:38:14.470Z,21.70
2023-05-09T00:40:41.205Z,21.70
2023-05-09T00:43:07.892Z,21.70
2023-05-09T00:45:34.610Z,21.70
2023-05-09T00:48:01.311Z,21.60
2023-05-09T00:50:28.024Z,21.60
2023-05-09T00:52:54.739Z,21.60
2023-05-09T00:55:21.537Z,21.60
2023-05-09T00:57:48.895Z,21.60
2023-05-09T01:00:17.239Z,21.60
2023-05-09T01:02:47.391Z,21.60
2023-05-09T01:05:14.653Z,21.70
2023-05-09T01:07:52.120Z,21.70
2023-05-09T01:10:45.565Z,21.70
2023-05-09T01:13:28.874Z,21.70
2023-05-09T01:15:59.869Z,21.70
2023-05-09T01:18:33.488Z,21.60
2023-05-09T01:21:12.012Z,21.60
2023-05-09T01:23:44.931Z,21.60
2023-05-09T01:26:26.824Z,21.60
2023-05-09T01:29:20.472Z,21.60
2023-05-09T01:31:47.251Z,21.60
2023-05-09T01:34:13.975Z,21.60
2023-05-09T01:36:40.845Z,21.60
2023-05-09T01:39:07.602Z,21.60
2023-05-09T01:41:36.137Z,21.50
2023-05-09T01:44:03.778Z,21.50
2023-05-09T01:46:30.682Z,21.50
2023-05-09T01:48:57.751Z,21.50
2023-05-09T01:51:25.018Z,21.60
2023-05-09T01:53:52.105Z,21.60
2023-05-09T01:56:20.178Z,21.60
2023-05-09T01:58:48.429Z,21.60
2023-05-09T02:01:15.256Z,21.60
2023-05-09T02:03:41.963Z,21.60
2023-05-09T02:06:08.756Z,21.60
2023-05-09T02:08:35.495Z,21.60
2023-05-09T02:11:02.209Z,21.60
2023-05-09T02:13:29.165Z,21.60
2023-05-09T02:15:56.001Z,21.50
2023-05-09T02:18:23.488Z,21.50
2023-05-09T02:20:50.513Z,21.50
2023-05-09T02:23:17.573Z,21.50
2023-05-09T02:25:44.276Z,21.40
2023-05-09T02:28:11.015Z,21.50
2023-05-09T02:30:40.499Z,21.50
2023-05-09T02:33:08.400Z,21.50
2023-05-09T02:35:35.274Z,21.50
2023-05-09T02:38:02.028Z,21.40
2023-05-09T02:40:29.301Z,21.40
2023-05-09T02:42:56.728Z,21.50
2023-05-09T02:45:24.369Z,21.50
2023-05-09T02:47:51.170Z,21.50
2023-05-09T02:50:17.891Z,21.50
2023-05-09T02:52:44.607Z,21.50
2023-05-09T02:55:11.303Z,21.50
2023-05-09T02:57:38.080Z,21.50
2023-05-09T03:00:09.598Z,21.50
2023-05-09T03:02:37.013Z,21.50
2023-05-09T03:05:03.940Z,21.50
2023-05-09T03:07:31.219Z,21.40
2023-05-09T03:09:57.891Z,21.50
2023-05-09T03:12:25.990Z,21.40
2023-05-09T03:14:52.726Z,21.40
2023-05-09T03:17:21.396Z,21.40
2023-05-09T03:19:48.592Z,21.40
2023-05-09T03:22:15.655Z,21.40
2023-05-09T03:24:42.444Z,21.40
2023-05-09T03:27:09.111Z,21.30
2023-05-09T03:29:35.858Z,21.40
2023-05-09T03:32:02.561Z,21.40
2023-05-09T03:34:29.279Z,21.30
2023-05-09T03:36:57.367Z,21.30
2023-05-09T03:39:24.054Z,21.40
2023-05-09T03:41:50.847Z,21.40
2023-05-09T03:44:17.558Z,21.50
2023-05-09T03:46:44.288Z,21.50
2023-05-09T03:49:10.981Z,21.50
2023-05-09T03:51:39.290Z,21.40
2023-05-09T03:54:07.477Z,21.40
2023-05-09T03:56:34.174Z,21.40
2023-05-09T03:59:00.920Z,21.40
2023-05-09T04:01:29.071Z,21.40
2023-05-09T04:03:58.541Z,21.40
2023-05-09T04:06:25.409Z,21.40
2023-05-09T04:08:52.116Z,21.30
2023-05-09T04:11:18.854Z,21.30
2023-05-09T04:13:45.558Z,21.30
2023-05-09T04:16:12.267Z,21.30
2023-05-09T04:18:42.215Z,21.30
2023-05-09T04:21:09.441Z,21.40
2023-05-09T04:23:36.121Z,21.30
2023-05-09T04:26:03.319Z,21.30
2023-05-09T04:28:30.580Z,21.30
2023-05-09T04:30:57.354Z,21.30
2023-05-09T04:33:24.441Z,21.30
2023-05-09T04:35:51.711Z,21.30
2023-05-09T04:38:18.500Z,21.40
2023-05-09T04:40:45.202Z,21.40
2023-05-09T04:43:11.948Z,21.40
2023-05-09T04:45:38.748Z,21.40
2023-05-09T04:48:05.625Z,21.40
2023-05-09T04:50:32.431Z,21.40
2023-05-09T04:52:59.836Z,21.30
2023-05-09T04:55:26.733Z,21.30
2023-05-09T04:57:53.487Z,21.30
2023-05-09T05:00:20.417Z,21.30
2023-05-09T05:02:47.196Z,21.30
2023-05-09T05:05:14.152Z,21.30
2023-05-09T05:07:40.885Z,21.30
2023-05-09T05:10:08.137Z,21.30
2023-05-09T05:12:34.854Z,21.30
2023-05-09T05:15:02.904Z,21.30
2023-05-09T05:17:29.716Z,21.20
2023-05-09T05:19:56.476Z,21.20
2023-05-09T05:22:23.321Z,21.30
2023-05-09T05:24:50.245Z,21.20
2023-05-09T05:27:17.017Z,21.30
2023-05-09T05:29:44.118Z,21.30
2023-05-09T05:32:10.976Z,21.30
2023-05-09T05:34:39.324Z,21.30
2023-05-09T05:37:06.087Z,21.30
2023-05-09T05:39:34.443Z,21.30
2023-05-09T05:42:01.167Z,21.30
2023-05-09T05:44:27.931Z,21.30
2023-05-09T05:46:54.662Z,21.30
2023-05-09T05:49:21.373Z,21.30
2023-05-09T05:51:48.111Z,21.30
2023-05-09T05:54:14.814Z,21.30
2023-05-09T05:56:41.490Z,21.30
2023-05-09T05:59:08.183Z,21.30
2023-05-09T06:01:35.678Z,21.30
2023-05-09T06:04:02.492Z,21.20
2023-05-09T06:06:29.190Z,21.20
2023-05-09T06:08:56.341Z,21.20
2023-05-09T06:11:23.098Z,21.30
2023-05-09T06:13:49.756Z,21.30
2023-05-09T06:16:20.177Z,21.30
2023-05-09T06:18:47.819Z,21.40
2023-05-09T06:21:14.515Z,21.30
2023-05-09T06:23:51.073Z,21.30
2023-05-09T06:26:27.876Z,21.30
2023-05-09T06:28:54.626Z,21.40
2023-05-09T06:31:22.034Z,21.40
2023-05-09T06:33:49.777Z,21.40
2023-05-09T06:36:16.455Z,21.50
2023-05-09T06:38:43.201Z,21.50
2023-05-09T06:41:09.879Z,21.50
2023-05-09T06:43:36.595Z,21.50
2023-05-09T06:46:05.364Z,21.50
2023-05-09T06:48:32.119Z,21.50
2023-05-09T06:50:58.797Z,21.50
2023-05-09T06:53:25.692Z,21.50
2023-05-09T06:55:52.462Z,21.50
2023-05-09T06:58:19.121Z,21.50
2023-05-09T07:00:45.838Z,21.50
2023-05-09T07:03:12.893Z,21.50
2023-05-09T07:05:40.778Z,21.50
2023-05-09T07:08:07.476Z,21.50
2023-05-09T07:10:35.647Z,21.50
2023-05-09T07:13:02.418Z,21.50
2023-05-09T07:15:40.408Z,21.50
2023-05-09T07:18:09.313Z,21.50
2023-05-09T07:20:36.560Z,21.50
2023-05-09T07:23:05.894Z,21.50
2023-05-09T07:25:33.909Z,21.50
2023-05-09T07:28:01.022Z,21.50
2023-05-09T07:30:27.914Z,21.60
2023-05-09T07:32:54.635Z,21.60
2023-05-09T07:35:21.553Z,21.60
2023-05-09T07:37:48.355Z,21.60
2023-05-09T07:40:15.627Z,21.60
2023-05-09T07:42:49.384Z,21.60
2023-05-09T07:45:16.721Z,21.60
2023-05-09T07:47:43.621Z,21.60
2023-05-09T07:50:10.656Z,21.60
2023-05-09T07:52:37.485Z,21.60
2023-05-09T07:55:05.742Z,21.60
2023-05-09T07:57:33.399Z,21.60
2023-05-09T08:00:00.837Z,21.60
2023-05-09T08:02:27.624Z,21.60
2023-05-09T08:04:54.396Z,21.60
2023-05-09T08:07:21.159Z,21.70
2023-05-09T08:09:47.890Z,21.60
2023-05-09T08:12:14.569Z,21.70
2023-05-09T08:14:41.293Z,21.70
2023-05-09T08:17:07.964Z,21.70
2023-05-09T08:19:35.364Z,21.70
2023-05-09T08:22:02.244Z,21.70
2023-05-09T08:24:31.937Z,21.70
2023-05-09T08:26:58.800Z,21.70
2023-05-09T08:29:25.592Z,21.70
2023-05-09T08:31:52.320Z,21.70
2023-05-09T08:34:18.999Z,21.70
2023-05-09T08:36:46.952Z,21.70
2023-05-09T08:39:13.728Z,21.70
2023-05-09T08:41:40.844Z,21.60
2023-05-09T08:44:07.719Z,21.70
2023-05-09T08:46:37.378Z,21.70
2023-05-09T08:49:07.233Z,21.70
2023-05-09T08:51:35.966Z,21.70
2023-05-09T08:54:04.143Z,21.80
2023-05-09T08:56:31.375Z,21.70
2023-05-09T08:58:58.255Z,21.70
2023-05-09T09:01:25.092Z,21.70
2023-05-09T09:03:51.796Z,21.70
2023-05-09T09:06:18.828Z,21.70
2023-05-09T09:08:45.578Z,21.70
2023-05-09T09:11:13.456Z,21.70
2023-05-09T09:13:42.461Z,21.70
2023-05-09T09:16:11.355Z,21.70
2023-05-09T09:18:39.628Z,21.70
2023-05-09T09:21:08.365Z,21.70
2023-05-09T09:23:35.899Z,21.70
2023-05-09T09:26:05.414Z,21.70
2023-05-09T09:28:34.204Z,21.80
2023-05-09T09:31:01.364Z,21.80
2023-05-09T09:33:29.180Z,21.80
2023-05-09T09:35:56.371Z,21.80
2023-05-09T09:38:24.035Z,21.80
2023-05-09T09:40:54.029Z,21.80
2023-05-09T09:43:21.168Z,21.80
2023-05-09T09:45:51.498Z,21.80
2023-05-09T09:48:18.486Z,21.80
2023-05-09T09:50:47.745Z,21.80
2023-05-09T09:53:14.511Z,21.80
2023-05-09T09:55:49.338Z,21.80
2023-05-09T09:58:20.626Z,21.80
2023-05-09T10:00:47.454Z,21.80
2023-05-09T10:03:17.445Z,21.80
2023-05-09T10:05:44.317Z,21.80
2023-05-09T10:08:11.137Z,21.80
2023-05-09T10:10:38.163Z,21.80
2023-05-09T10:13:07.490Z,21.80
2023-05-09T10:15:49.106Z,21.80
2023-05-09T10:18:20.314Z,21.80
2023-05-09T10:20:47.332Z,21.80
2023-05-09T10:23:14.072Z,21.80
2023-05-09T10:25:46.942Z,21.80
2023-05-09T10:28:16.178Z,21.80
2023-05-09T10:30:55.277Z,21.80
2023-05-09T10:33:26.360Z,21.70
2023-05-09T10:35:53.243Z,21.70
2023-05-09T10:38:19.994Z,21.70
2023-05-09T10:40:47.593Z,21.70
2023-05-09T10:43:14.401Z,21.70
2023-05-09T10:45:41.245Z,21.70
2023-05-09T10:48:09.285Z,21.70
2023-05-09T10:50:37.880Z,21.70
2023-05-09T10:53:07.003Z,21.70
2023-05-09T10:55:38.662Z,21.70
2023-05-09T10:58:38.637Z,21.70
2023-05-09T11:01:06.443Z,21.70
2023-05-09T11:03:52.798Z,21.70
2023-05-09T11:06:41.826Z,21.70
2023-05-09T11:09:33.692Z,21.60
2023-05-09T11:12:11.576Z,21.60
2023-05-09T11:14:40.590Z,21.70
2023-05-09T11:17:12.356Z,21.60
2023-05-09T11:19:45.562Z,21.60
2023-05-09T11:22:16.150Z,21.60
2023-05-09T11:24:50.437Z,21.60
2023-05-09T11:27:20.400Z,21.60
2023-05-09T11:29:51.221Z,21.60
2023-05-09T11:32:18.030Z,21.60
2023-05-09T11:34:45.634Z,21.60
2023-05-09T11:37:19.310Z,21.60
2023-05-09T11:39:59.900Z,21.60
2023-05-09T11:42:27.877Z,21.60
2023-05-09T11:44:54.664Z,21.60
2023-05-09T11:47:21.576Z,21.60
2023-05-09T11:49:49.642Z,21.60
2023-05-09T11:52:19.799Z,21.60
2023-05-09T11:54:46.474Z,21.60
2023-05-09T11:57:17.291Z,21.60
2023-05-09T11:59:47.205Z,21.60
2023-05-09T12:02:14.015Z,21.60
2023-05-09T12:04:41.787Z,21.60
2023-05-09T12:07:08.734Z,21.50
2023-05-09T12:09:38.242Z,21.60
2023-05-09T12:12:12.684Z,21.50
2023-05-09T12:14:41.031Z,21.50
2023-05-09T12:17:08.153Z,21.50
2023-05-09T12:19:34.844Z,21.50
2023-05-09T12:22:03.734Z,21.50
2023-05-09T12:24:30.493Z,21.60
2023-05-09T12:26:57.820Z,21.60
2023-05-09T12:29:24.937Z,21.60
2023-05-09T12:31:52.530Z,21.60
2023-05-09T12:34:19.839Z,21.70
2023-05-09T12:36:53.465Z,21.60
2023-05-09T12:39:22.527Z,21.70
2023-05-09T12:42:00.530Z,21.70
2023-05-09T12:44:29.830Z,21.70
2023-05-09T12:46:58.334Z,21.70
2023-05-09T12:49:25.179Z,21.70
2023-05-09T12:51:52.862Z,21.70
2023-05-09T12:54:23.498Z,21.70
2023-05-09T12:56:52.462Z,21.70
2023-05-09T12:59:26.740Z,21.70
2023-05-09T13:01:54.786Z,21.70
2023-05-09T13:04:22.055Z,21.70
2023-05-09T13:06:55.749Z,21.70
2023-05-09T13:09:23.027Z,21.70
2023-05-09T13:11:50.824Z,21.70
2023-05-09T13:14:20.744Z,21.70
2023-05-09T13:16:47.436Z,21.70
2023-05-09T13:19:14.133Z,21.70
2023-05-09T13:21:42.063Z,21.70
2023-05-09T13:24:08.744Z,21.70
2023-05-09T13:26:35.457Z,21.70
2023-05-09T13:29:02.189Z,21.70
2023-05-09T13:31:29.017Z,21.60
2023-05-09T13:33:55.874Z,21.70
2023-05-09T13:36:22.753Z,21.70
2023-05-09T13:38:49.586Z,21.70
2023-05-09T13:41:20.687Z,21.70
2023-05-09T13:43:47.492Z,21.70
2023-05-09T13:46:14.340Z,21.70
2023-05-09T13:48:42.724Z,21.70
2023-05-09T13:51:10.356Z,21.70
2023-05-09T13:53:39.148Z,21.70
2023-05-09T13:56:07.717Z,21.70
2023-05-09T13:58:34.461Z,21.70
2023-05-09T14:01:01.134Z,21.60
2023-05-09T14:03:27.831Z,21.60
2023-05-09T14:05:54.630Z,21.60
2023-05-09T14:08:21.464Z,21.60
2023-05-09T14:10:48.237Z,21.60
2023-05-09T14:13:15.768Z,21.60
2023-05-09T14:15:42.763Z,21.70
2023-05-09T14:18:09.878Z,21.70
2023-05-09T14:20:37.677Z,21.60
2023-05-09T14:23:04.440Z,21.60
2023-05-09T14:25:31.682Z,21.60
2023-05-09T14:27:59.386Z,21.60
2023-05-09T14:30:26.642Z,21.60
2023-05-09T14:32:53.516Z,21.70
2023-05-09T14:35:20.539Z,21.70
2023-05-09T14:37:47.492Z,21.60
2023-05-09T14:40:15.357Z,21.70
2023-05-09T14:42:44.307Z,21.70
2023-05-09T14:45:15.562Z,21.70
2023-05-09T14:47:43.237Z,21.70
2023-05-09T14:50:12.109Z,21.70
2023-05-09T14:52:38.816Z,21.70
2023-05-09T14:55:07.344Z,21.70
2023-05-09T14:57:34.198Z,21.80
2023-05-09T15:00:08.829Z,21.80
2023-05-09T15:02:43.948Z,21.80
2023-05-09T15:05:12.648Z,21.80
2023-05-09T15:07:39.524Z,21.80
2023-05-09T15:10:07.139Z,21.80
2023-05-09T15:12:33.908Z,21.80
2023-05-09T15:15:20.625Z,21.90
2023-05-09T15:17:47.418Z,21.90
2023-05-09T15:20:15.439Z,21.90
2023-05-09T15:22:42.856Z,21.90
2023-05-09T15:25:10.619Z,21.90
2023-05-09T15:27:37.352Z,21.90
2023-05-09T15:30:06.631Z,21.90
2023-05-09T15:32:34.696Z,21.90
2023-05-09T15:35:01.466Z,21.80
2023-05-09T15:37:28.242Z,21.90
2023-05-09T15:39:54.938Z,21.90
2023-05-09T15:42:22.306Z,22.00
2023-05-09T15:44:49.050Z,22.00
2023-05-09T15:47:15.851Z,21.90
2023-05-09T15:49:43.400Z,22.00
2023-05-09T15:52:13.499Z,22.00
2023-05-09T15:54:40.737Z,21.90
2023-05-09T15:57:08.538Z,21.90
2023-05-09T15:59:35.858Z,21.90
2023-05-09T16:02:02.698Z,21.90
2023-05-09T16:04:29.440Z,21.90
2023-05-09T16:06:56.166Z,21.90
2023-05-09T16:09:22.894Z,21.90
2023-05-09T16:11:50.723Z,21.90
2023-05-09T16:14:17.607Z,21.90
2023-05-09T16:16:44.576Z,21.90
2023-05-09T16:19:11.738Z,21.90
2023-05-09T16:21:39.287Z,21.80
2023-05-09T16:24:06.455Z,21.80
2023-05-09T16:26:33.293Z,21.70
2023-05-09T16:29:00.906Z,21.70
2023-05-09T16:31:27.732Z,21.70
2023-05-09T16:33:54.568Z,21.70
2023-05-09T16:36:22.066Z,21.70
2023-05-09T16:38:48.824Z,21.70
2023-05-09T16:41:15.976Z,21.70
2023-05-09T16:43:43.020Z,21.70
2023-05-09T16:46:09.789Z,21.70
2023-05-09T16:48:36.576Z,21.70
2023-05-09T16:51:03.303Z,21.70
2023-05-09T16:53:30.011Z,21.70
2023-05-09T16:55:56.941Z,21.70
2023-05-09T16:58:25.156Z,21.70
2023-05-09T17:00:51.957Z,21.70
2023-05-09T17:03:19.036Z,21.70
2023-05-09T17:05:45.858Z,21.70
2023-05-09T17:08:14.155Z,21.70
2023-05-09T17:10:42.070Z,21.80
2023-05-09T17:13:09.156Z,21.80
2023-05-09T17:15:36.972Z,21.90
2023-05-09T17:18:05.664Z,21.90
2023-05-09T17:20:32.704Z,21.90
2023-05-09T17:22:59.388Z,21.90
2023-05-09T17:25:26.164Z,22.00
2023-05-09T17:27:53.021Z,22.00
2023-05-09T17:30:22.079Z,22.00
2023-05-09T17:32:49.836Z,22.20
2023-05-09T17:35:19.378Z,22.20
2023-05-09T17:37:46.375Z,22.20
2023-05-09T17:40:14.887Z,22.20
2023-05-09T17:42:43.290Z,22.10
2023-05-09T17:45:11.536Z,22.10
2023-05-09T17:47:39.158Z,22.10
2023-05-09T17:50:07.130Z,22.10
2023-05-09T17:52:34.178Z,22.00
2023-05-09T17:55:01.349Z,22.00
2023-05-09T17:57:28.151Z,22.10
2023-05-09T17:59:54.940Z,22.00
2023-05-09T18:02:23.854Z,22.00
2023-05-09T18:04:51.567Z,22.10
2023-05-09T18:07:18.252Z,22.10
2023-05-09T18:09:45.921Z,22.10
2023-05-09T18:12:14.033Z,22.10
2023-05-09T18:14:40.770Z,22.00
2023-05-09T18:17:07.481Z,22.00
2023-05-09T18:19:36.557Z,22.10
2023-05-09T18:22:03.713Z,22.10
2023-05-09T18:24:30.480Z,22.10
2023-05-09T18:26:57.195Z,22.10
2023-05-09T18:29:24.217Z,22.10
2023-05-09T18:31:50.970Z,22.10
2023-05-09T18:34:18.024Z,22.10
2023-05-09T18:36:45.159Z,22.10
2023-05-09T18:39:14.558Z,22.10
2023-05-09T18:41:41.579Z,22.10
2023-05-09T18:44:09.897Z,22.10
2023-05-09T18:46:37.988Z,22.10
2023-05-09T18:49:04.705Z,22.20
2023-05-09T18:51:31.656Z,22.30
2023-05-09T18:53:58.761Z,22.30
2023-05-09T18:56:26.503Z,22.30
2023-05-09T18:58:54.502Z,22.30
2023-05-09T19:01:21.555Z,22.30
2023-05-09T19:03:54.334Z,22.30
2023-05-09T19:06:22.224Z,22.30
2023-05-09T19:08:49.064Z,22.30
2023-05-09T19:11:16.463Z,22.30
2023-05-09T19:13:48.555Z,22.30
2023-05-09T19:16:20.241Z,22.30
2023-05-09T19:18:47.594Z,22.30
2023-05-09T19:21:17.668Z,22.30
2023-05-09T19:23:50.703Z,22.30
2023-05-09T19:26:19.196Z,22.30
2023-05-09T19:28:48.297Z,22.30
2023-05-09T19:31:18.195Z,22.20
2023-05-09T19:33:47.580Z,22.30
2023-05-09T19:36:14.697Z,22.20
2023-05-09T19:38:43.120Z,22.30
2023-05-09T19:41:12.843Z,22.30
2023-05-09T19:43:40.039Z,22.20
2023-05-09T19:46:08.702Z,22.20
2023-05-09T19:48:35.929Z,22.20
2023-05-09T19:51:02.794Z,22.30
2023-05-09T19:53:29.503Z,22.20
2023-05-09T19:55:57.390Z,22.20
2023-05-09T19:58:25.763Z,22.20
2023-05-09T20:00:52.828Z,22.20
2023-05-09T20:03:19.755Z,22.10
2023-05-09T20:05:48.280Z,22.20
2023-05-09T20:08:24.691Z,22.20
2023-05-09T20:10:53.789Z,22.10
2023-05-09T20:13:22.727Z,22.20
2023-05-09T20:15:52.071Z,22.20
2023-05-09T20:18:20.932Z,22.10
2023-05-09T20:20:49.944Z,22.10
2023-05-09T20:23:18.669Z,22.00
2023-05-09T20:25:48.025Z,22.00
2023-05-09T20:28:22.537Z,22.00
2023-05-09T20:30:51.464Z,22.00
2023-05-09T20:33:20.451Z,22.00
2023-05-09T20:35:50.929Z,22.00
2023-05-09T20:38:19.491Z,22.00
2023-05-09T20:40:48.563Z,22.00
2023-05-09T20:43:18.170Z,22.10
2023-05-09T20:45:48.201Z,22.00
2023-05-09T20:48:17.138Z,22.00
2023-05-09T20:50:46.240Z,22.00
2023-05-09T20:53:14.470Z,22.00
2023-05-09T20:55:41.616Z,22.00
2023-05-09T20:58:08.301Z,22.00
2023-05-09T21:00:34.984Z,22.00
2023-05-09T21:03:02.165Z,22.00
2023-05-09T21:05:28.991Z,22.00
2023-05-09T21:07:55.689Z,22.00
2023-05-09T21:10:22.518Z,22.00
2023-05-09T21:12:49.182Z,21.90
2023-05-09T21:15:17.172Z,21.90
2023-05-09T21:17:44.176Z,21.90
2023-05-09T21:20:11.253Z,21.90
2023-05-09T21:22:37.960Z,21.90
2023-05-09T21:25:04.918Z,21.90
2023-05-09T21:27:31.577Z,21.90
2023-05-09T21:29:58.416Z,21.80
2023-05-09T21:32:25.266Z,21.80
2023-05-09T21:34:52.060Z,21.80
2023-05-09T21:37:20.261Z,21.80
2023-05-09T21:39:46.960Z,21.80
2023-05-09T21:42:13.615Z,21.80
2023-05-09T21:44:40.290Z,21.80
2023-05-09T21:47:07.084Z,21.70
2023-05-09T21:49:33.790Z,21.80
2023-05-09T21:52:00.558Z,21.80
2023-05-09T21:54:27.220Z,21.80
2023-05-09T21:56:53.883Z,21.80
2023-05-09T21:59:22.218Z,21.70
2023-05-09T22:01:50.844Z,21.80
2023-05-09T22:04:17.519Z,21.80
2023-05-09T22:06:44.230Z,21.80
2023-05-09T22:09:11.569Z,21.80
2023-05-09T22:11:38.366Z,21.80
2023-05-09T22:14:06.501Z,21.70
2023-05-09T22:16:33.426Z,21.80
2023-05-09T22:19:00.159Z,21.70
2023-05-09T22:21:26.940Z,21.70
2023-05-09T22:23:53.662Z,21.70
2023-05-09T22:26:23.351Z,21.70
2023-05-09T22:28:50.979Z,21.70
2023-05-09T22:31:17.887Z,21.70
2023-05-09T22:33:44.730Z,21.80
2023-05-09T22:36:11.474Z,21.80
2023-05-09T22:38:38.130Z,21.80
2023-05-09T22:41:04.820Z,21.80
2023-05-09T22:43:38.773Z,21.80
2023-05-09T22:46:06.200Z,21.70
2023-05-09T22:48:33.019Z,21.70
2023-05-09T22:51:01.325Z,21.70
2023-05-09T22:53:28.636Z,21.70
2023-05-09T22:55:55.826Z,21.70
2023-05-09T22:58:24.494Z,21.70
2023-05-09T23:00:52.796Z,21.70
2023-05-09T23:03:19.752Z,21.60
2023-05-09T23:05:46.527Z,21.60
2023-05-09T23:08:14.364Z,21.60
2023-05-09T23:10:41.069Z,21.60
2023-05-09T23:13:07.956Z,21.60
2023-05-09T23:15:35.459Z,21.60
2023-05-09T23:18:02.228Z,21.60
2023-05-09T23:20:29.013Z,21.60
2023-05-09T23:22:55.725Z,21.60
2023-05-09T23:25:23.083Z,21.60
2023-05-09T23:27:49.968Z,21.60
2023-05-09T23:30:16.890Z,21.60
2023-05-09T23:32:44.254Z,21.60
2023-05-09T23:35:11.096Z,21.60
2023-05-09T23:37:37.895Z,21.50
2023-05-09T23:40:05.071Z,21.50
2023-05-09T23:42:31.754Z,21.50
2023-05-09T23:44:59.654Z,21.50
2023-05-09T23:47:26.732Z,21.50
2023-05-09T23:49:54.570Z,21.50
2023-05-09T23:52:21.380Z,21.40
2023-05-09T23:54:48.121Z,21.50
2023-05-09T23:57:14.897Z,21.50
2023-05-09T23:59:44.830Z,21.40
