createdAt,value
2023-04-25T00:01:01.173Z,13.60
2023-04-25T00:03:30.866Z,13.60
2023-04-25T00:05:59.708Z,13.60
2023-04-25T00:08:28.404Z,13.60
2023-04-25T00:10:58.203Z,13.60
2023-04-25T00:13:27.044Z,13.60
2023-04-25T00:15:55.235Z,13.60
2023-04-25T00:18:23.885Z,13.60
2023-04-25T00:20:52.204Z,13.60
2023-04-25T00:23:20.872Z,13.60
2023-04-25T00:25:51.008Z,13.60
2023-04-25T00:28:21.323Z,13.60
2023-04-25T00:30:49.381Z,13.60
2023-04-25T00:33:17.920Z,13.50
2023-04-25T00:35:46.581Z,13.60
2023-04-25T00:38:14.647Z,13.50
2023-04-25T00:40:45.103Z,13.50
2023-04-25T00:43:13.686Z,13.50
2023-04-25T00:45:45.657Z,13.50
2023-04-25T00:48:14.688Z,13.50
2023-04-25T00:50:43.240Z,13.50
2023-04-25T00:53:12.346Z,13.50
2023-04-25T00:55:40.585Z,13.50
2023-04-25T00:58:09.129Z,13.50
2023-04-25T01:00:38.110Z,13.40
2023-04-25T01:03:08.213Z,13.40
2023-04-25T01:05:36.914Z,13.40
2023-04-25T01:08:05.608Z,13.40
2023-04-25T01:10:33.704Z,13.40
2023-04-25T01:13:01.857Z,13.40
2023-04-25T01:15:30.710Z,13.40
2023-04-25T01:17:59.423Z,13.30
2023-04-25T01:20:30.039Z,13.30
2023-04-25T01:22:59.517Z,13.30
2023-04-25T01:25:28.476Z,13.30
2023-04-25T01:27:56.561Z,13.30
2023-04-25T01:30:25.299Z,13.30
2023-04-25T01:32:55.023Z,13.30
2023-04-25T01:35:24.899Z,13.30
2023-04-25T01:37:54.159Z,13.30
2023-04-25T01:40:24.622Z,13.20
2023-04-25T01:42:54.124Z,13.20
2023-04-25T01:45:23.064Z,13.20
2023-04-25T01:47:51.956Z,13.20
2023-04-25T01:50:21.826Z,13.20
2023-04-25T01:52:50.623Z,13.20
2023-04-25T01:55:19.224Z,13.20
2023-04-25T01:57:48.637Z,13.10
2023-04-25T02:00:17.519Z,13.20
2023-04-25T02:02:46.243Z,13.10
2023-04-25T02:05:14.882Z,13.10
2023-04-25T02:07:43.178Z,13.10
2023-04-25T02:10:11.851Z,13.00
2023-04-25T02:12:40.440Z,13.00
2023-04-25T02:15:10.792Z,13.00
2023-04-25T02:17:39.388Z,13.00
2023-04-25T02:20:08.973Z,12.90
2023-04-25T02:22:37.736Z,12.90
2023-04-25T02:25:07.064Z,12.90
2023-04-25T02:27:35.142Z,12.80
2023-04-25T02:30:04.389Z,12.80
2023-04-25T02:32:35.296Z,12.80
2023-04-25T02:35:05.374Z,12.80
2023-04-25T02:37:33.606Z,12.70
2023-04-25T02:40:02.276Z,12.70
2023-04-25T02:42:30.356Z,12.70
2023-04-25T02:44:58.608Z,12.70
2023-04-25T02:47:26.901Z,12.60
2023-04-25T02:49:56.981Z,12.60
2023-04-25T02:52:25.801Z,12.60
2023-04-25T02:54:54.362Z,12.50
2023-04-25T02:57:22.409Z,12.50
2023-04-25T02:59:50.553Z,12.50
2023-04-25T03:02:18.626Z,12.50
2023-04-25T03:04:47.688Z,12.50
2023-04-25T03:07:17.240Z,12.50
2023-04-25T03:09:45.353Z,12.40
2023-04-25T03:12:13.921Z,12.40
2023-04-25T03:14:41.991Z,12.40
2023-04-25T03:17:10.586Z,12.40
2023-04-25T03:19:38.650Z,12.40
2023-04-25T03:22:07.179Z,12.30
2023-04-25T03:24:37.773Z,12.30
2023-04-25T03:27:06.325Z,12.30
2023-04-25T03:29:34.857Z,12.30
2023-04-25T03:32:03.040Z,12.30
2023-04-25T03:34:31.591Z,12.30
2023-04-25T03:37:00.152Z,12.30
2023-04-25T03:39:28.387Z,12.30
2023-04-25T03:41:58.284Z,12.20
2023-04-25T03:44:26.476Z,12.20
2023-04-25T03:46:54.998Z,12.20
2023-04-25T03:49:23.532Z,12.20
2023-04-25T03:51:51.562Z,12.20
2023-04-25T03:54:20.077Z,12.20
2023-04-25T03:56:48.633Z,12.20
2023-04-25T03:59:18.092Z,12.20
2023-04-25T04:01:46.597Z,12.20
2023-04-25T04:04:14.867Z,12.20
2023-04-25T04:06:43.733Z,12.20
2023-04-25T04:09:12.833Z,12.20
2023-04-25T04:11:41.850Z,12.20
2023-04-25T04:14:11.013Z,12.20
2023-04-25T04:16:40.930Z,12.20
2023-04-25T04:19:09.463Z,12.30
2023-04-25T04:21:38.014Z,12.30
2023-04-25T04:24:07.047Z,12.30
2023-04-25T04:26:35.654Z,12.30
2023-04-25T04:29:04.472Z,12.30
2023-04-25T04:31:34.231Z,12.30
2023-04-25T04:34:05.044Z,12.30
2023-04-25T04:36:33.158Z,12.30
2023-04-25T04:39:01.898Z,12.30
2023-04-25T04:41:30.040Z,12.30
2023-04-25T04:43:58.588Z,12.30
2023-04-25T04:46:27.212Z,12.30
2023-04-25T04:48:57.320Z,12.30
2023-04-25T04:51:27.329Z,12.30
2023-04-25T04:53:59.759Z,12.30
2023-04-25T04:56:29.205Z,12.30
2023-04-25T04:58:57.429Z,12.30
2023-04-25T05:01:26.161Z,12.30
2023-04-25T05:03:55.405Z,12.30
2023-04-25T05:06:23.713Z,12.30
2023-04-25T05:08:53.788Z,12.30
2023-04-25T05:11:22.732Z,12.30
2023-04-25T05:13:51.657Z,12.30
2023-04-25T05:16:20.111Z,12.40
2023-04-25T05:18:49.354Z,12.30
2023-04-25T05:21:17.539Z,12.30
2023-04-25T05:23:46.071Z,12.40
2023-04-25T05:26:15.693Z,12.40
2023-04-25T05:28:44.466Z,12.40
2023-04-25T05:31:12.568Z,12.40
2023-04-25T05:33:41.126Z,12.40
2023-04-25T05:36:10.058Z,12.40
2023-04-25T05:38:38.592Z,12.40
2023-04-25T05:41:06.816Z,12.40
2023-04-25T05:43:36.729Z,12.40
2023-04-25T05:46:04.876Z,12.40
2023-04-25T05:48:33.492Z,12.40
2023-04-25T05:51:01.534Z,12.40
2023-04-25T05:53:30.072Z,12.40
2023-04-25T05:55:58.139Z,12.40
2023-04-25T05:58:26.976Z,12.40
2023-04-25T06:00:56.628Z,12.40
2023-04-25T06:03:24.933Z,12.40
2023-04-25T06:05:53.632Z,12.40
2023-04-25T06:08:22.235Z,12.40
2023-04-25T06:10:50.721Z,12.40
2023-04-25T06:13:18.757Z,12.40
2023-04-25T06:15:47.316Z,12.40
2023-04-25T06:18:16.762Z,12.30
2023-04-25T06:20:45.325Z,12.30
2023-04-25T06:23:13.381Z,12.30
2023-04-25T06:25:41.449Z,12.30
2023-04-25T06:28:10.040Z,12.30
2023-04-25T06:30:38.091Z,12.30
2023-04-25T06:33:06.730Z,12.30
2023-04-25T06:35:36.774Z,12.30
2023-04-25T06:38:04.911Z,12.20
2023-04-25T06:40:33.435Z,12.30
2023-04-25T06:43:01.504Z,12.30
2023-04-25T06:45:30.091Z,12.30
2023-04-25T06:47:58.176Z,12.30
2023-04-25T06:50:26.603Z,12.30
2023-04-25T06:52:56.290Z,12.30
2023-04-25T06:55:24.833Z,12.30
2023-04-25T06:57:52.866Z,12.30
2023-04-25T07:00:21.840Z,12.40
2023-04-25T07:02:50.528Z,12.30
2023-04-25T07:05:19.378Z,12.30
2023-04-25T07:07:48.023Z,12.30
2023-04-25T07:10:18.042Z,12.40
2023-04-25T07:12:46.155Z,12.40
2023-04-25T07:15:15.695Z,12.40
2023-04-25T07:17:43.822Z,12.40
2023-04-25T07:20:12.927Z,12.40
2023-04-25T07:22:41.549Z,12.40
2023-04-25T07:25:10.615Z,12.40
2023-04-25T07:27:40.814Z,12.40
2023-04-25T07:30:10.186Z,12.40
2023-04-25T07:32:39.843Z,12.40
2023-04-25T07:35:09.130Z,12.40
2023-04-25T07:37:37.527Z,12.40
2023-04-25T07:40:06.625Z,12.30
2023-04-25T07:42:34.766Z,12.30
2023-04-25T07:45:05.246Z,12.30
2023-04-25T07:47:33.514Z,12.30
2023-04-25T07:50:02.111Z,12.30
2023-04-25T07:52:30.595Z,12.30
2023-04-25T07:55:00.170Z,12.20
2023-04-25T07:57:28.274Z,12.20
2023-04-25T07:59:56.801Z,12.10
2023-04-25T08:02:27.255Z,12.10
2023-04-25T08:04:55.623Z,12.10
2023-04-25T08:07:23.782Z,12.10
2023-04-25T08:09:52.356Z,12.00
2023-04-25T08:12:21.652Z,12.10
2023-04-25T08:14:51.456Z,12.10
2023-04-25T08:17:20.002Z,12.10
2023-04-25T08:19:49.594Z,12.10
2023-04-25T08:22:18.265Z,12.20
2023-04-25T08:24:46.302Z,12.20
2023-04-25T08:27:14.936Z,12.20
2023-04-25T08:29:43.894Z,12.30
2023-04-25T08:32:12.523Z,12.30
2023-04-25T08:34:43.171Z,12.40
2023-04-25T08:37:13.232Z,12.40
2023-04-25T08:39:42.066Z,12.50
2023-04-25T08:42:10.212Z,12.50
2023-04-25T08:44:39.099Z,12.60
2023-04-25T08:47:08.043Z,12.60
2023-04-25T08:49:37.566Z,12.60
2023-04-25T08:52:07.490Z,12.60
2023-04-25T08:54:40.314Z,12.70
2023-04-25T08:57:09.917Z,12.70
2023-04-25T08:59:39.379Z,12.70
2023-04-25T09:02:07.863Z,12.80
2023-04-25T09:04:36.691Z,12.80
2023-04-25T09:07:04.819Z,12.80
2023-04-25T09:09:33.441Z,12.90
2023-04-25T09:12:04.163Z,13.00
2023-04-25T09:14:32.240Z,13.00
2023-04-25T09:17:03.189Z,13.10
2023-04-25T09:19:40.386Z,13.10
2023-04-25T09:22:10.912Z,13.20
2023-04-25T09:24:41.009Z,13.30
2023-04-25T09:27:13.141Z,13.40
2023-04-25T09:29:43.221Z,13.40
2023-04-25T09:32:18.132Z,13.50
2023-04-25T09:34:49.387Z,13.60
2023-04-25T09:37:22.159Z,13.60
2023-04-25T09:39:51.107Z,13.70
2023-04-25T09:42:25.278Z,13.70
2023-04-25T09:44:55.153Z,13.80
2023-04-25T09:47:25.164Z,13.80
2023-04-25T09:49:54.803Z,13.90
2023-04-25T09:52:25.888Z,14.00
2023-04-25T09:54:54.905Z,14.00
2023-04-25T09:57:26.337Z,14.10
2023-04-25T09:59:56.157Z,14.10
2023-04-25T10:02:26.852Z,14.10
2023-04-25T10:04:57.897Z,14.20
2023-04-25T10:07:29.298Z,14.20
2023-04-25T10:10:02.213Z,14.20
2023-04-25T10:12:32.979Z,14.30
2023-04-25T10:15:02.828Z,14.30
2023-04-25T10:17:30.953Z,14.40
2023-04-25T10:20:00.191Z,14.40
2023-04-25T10:22:33.618Z,14.40
2023-04-25T10:25:04.867Z,14.50
2023-04-25T10:27:34.952Z,14.50
2023-04-25T10:30:05.488Z,14.50
2023-04-25T10:32:34.681Z,14.50
2023-04-25T10:35:14.330Z,14.60
2023-04-25T10:38:00.994Z,14.70
2023-04-25T10:40:29.294Z,14.80
2023-04-25T10:43:38.623Z,14.90
2023-04-25T10:46:19.782Z,15.00
2023-04-25T10:48:50.095Z,15.00
2023-04-25T10:51:22.304Z,15.10
2023-04-25T10:53:59.964Z,15.10
2023-04-25T10:56:30.137Z,15.10
2023-04-25T10:59:11.273Z,15.10
2023-04-25T11:01:42.339Z,15.20
2023-04-25T11:04:22.841Z,15.20
2023-04-25T11:07:08.252Z,15.30
2023-04-25T11:09:37.831Z,15.30
2023-04-25T11:12:07.524Z,15.30
2023-04-25T11:14:37.889Z,15.30
2023-04-25T11:17:06.768Z,15.30
2023-04-25T11:19:35.404Z,15.30
2023-04-25T11:22:04.697Z,15.20
2023-04-25T11:24:35.781Z,15.20
2023-04-25T11:27:05.080Z,15.20
2023-04-25T11:29:34.710Z,15.70
2023-04-25T11:32:04.911Z,15.10
2023-04-25T11:34:35.495Z,15.10
2023-04-25T11:37:05.421Z,15.10
2023-04-25T11:39:33.582Z,15.00
2023-04-25T11:42:05.801Z,15.10
2023-04-25T11:44:36.862Z,15.20
2023-04-25T11:47:06.858Z,15.20
2023-04-25T11:49:36.158Z,15.30
2023-04-25T11:52:04.864Z,15.30
2023-04-25T11:54:32.906Z,15.40
2023-04-25T11:57:02.789Z,15.50
2023-04-25T11:59:31.104Z,15.50
2023-04-25T12:02:00.197Z,15.60
2023-04-25T12:04:34.891Z,15.70
2023-04-25T12:07:03.936Z,15.60
2023-04-25T12:09:34.802Z,15.70
2023-04-25T12:12:05.294Z,15.70
2023-04-25T12:14:36.231Z,15.70
2023-04-25T12:17:09.556Z,15.60
2023-04-25T12:19:41.715Z,15.70
2023-04-25T12:22:23.206Z,15.70
2023-04-25T12:24:51.279Z,15.70
2023-04-25T12:27:20.495Z,15.80
2023-04-25T12:29:56.760Z,15.90
2023-04-25T12:32:25.578Z,15.90
2023-04-25T12:34:55.087Z,16.00
2023-04-25T12:37:23.225Z,16.00
2023-04-25T12:39:52.208Z,16.00
2023-04-25T12:42:20.338Z,15.90
2023-04-25T12:44:48.709Z,15.90
2023-04-25T12:47:16.880Z,15.80
2023-04-25T12:49:44.951Z,15.80
2023-04-25T12:52:14.489Z,15.70
2023-04-25T12:54:42.562Z,15.60
2023-04-25T12:57:11.115Z,15.60
2023-04-25T12:59:39.636Z,15.60
2023-04-25T13:02:08.544Z,15.60
2023-04-25T13:04:37.360Z,15.50
2023-04-25T13:07:06.802Z,15.50
2023-04-25T13:09:36.681Z,15.50
2023-04-25T13:12:05.316Z,15.50
2023-04-25T13:14:34.245Z,15.50
2023-04-25T13:17:02.346Z,15.50
2023-04-25T13:19:31.140Z,15.50
2023-04-25T13:21:59.886Z,15.50
2023-04-25T13:24:28.476Z,15.50
2023-04-25T13:26:58.361Z,15.60
2023-04-25T13:29:26.889Z,15.60
2023-04-25T13:31:55.239Z,15.60
2023-04-25T13:34:23.782Z,15.70
2023-04-25T13:36:52.313Z,15.70
2023-04-25T13:39:20.871Z,15.70
2023-04-25T13:41:49.490Z,15.80
2023-04-25T13:44:18.911Z,15.80
2023-04-25T13:46:48.061Z,15.80
2023-04-25T13:49:17.026Z,15.80
2023-04-25T13:51:45.601Z,15.70
2023-04-25T13:54:14.223Z,15.70
2023-04-25T13:56:43.462Z,15.70
2023-04-25T13:59:12.426Z,15.70
2023-04-25T14:01:41.937Z,15.70
2023-04-25T14:04:10.636Z,15.70
2023-04-25T14:06:39.313Z,15.60
2023-04-25T14:09:08.193Z,15.60
2023-04-25T14:11:36.781Z,15.60
2023-04-25T14:14:05.098Z,15.60
2023-04-25T14:16:33.785Z,15.60
2023-04-25T14:19:04.274Z,15.50
2023-04-25T14:21:34.255Z,15.50
2023-04-25T14:24:02.816Z,15.50
2023-04-25T14:26:31.230Z,15.40
2023-04-25T14:28:59.343Z,15.40
2023-04-25T14:31:28.983Z,15.30
2023-04-25T14:33:59.323Z,15.30
2023-04-25T14:36:31.841Z,15.20
2023-04-25T14:39:00.609Z,15.20
2023-04-25T14:41:29.800Z,15.10
2023-04-25T14:43:58.028Z,15.10
2023-04-25T14:46:26.673Z,15.10
2023-04-25T14:48:56.806Z,15.10
2023-04-25T14:51:25.581Z,15.10
2023-04-25T14:53:55.570Z,15.00
2023-04-25T14:56:24.185Z,15.10
2023-04-25T14:58:52.394Z,15.00
2023-04-25T15:01:21.731Z,15.00
2023-04-25T15:03:51.108Z,15.10
2023-04-25T15:06:19.836Z,15.00
2023-04-25T15:08:48.424Z,15.10
2023-04-25T15:11:18.139Z,15.10
2023-04-25T15:13:46.455Z,15.10
2023-04-25T15:16:15.486Z,15.10
2023-04-25T15:18:43.639Z,15.10
2023-04-25T15:21:11.798Z,15.10
2023-04-25T15:23:40.119Z,15.10
2023-04-25T15:26:08.221Z,15.10
2023-04-25T15:28:37.703Z,15.10
2023-04-25T15:31:05.842Z,15.20
2023-04-25T15:33:33.987Z,15.20
2023-04-25T15:36:04.329Z,15.20
2023-04-25T15:38:33.403Z,15.20
2023-04-25T15:41:02.023Z,15.20
2023-04-25T15:43:31.346Z,15.20
2023-04-25T15:46:00.815Z,15.20
2023-04-25T15:48:29.033Z,15.20
2023-04-25T15:50:57.241Z,15.20
2023-04-25T15:53:25.393Z,15.30
2023-04-25T15:55:53.900Z,15.40
2023-04-25T15:58:22.364Z,15.40
2023-04-25T16:00:52.232Z,15.50
2023-04-25T16:03:22.234Z,15.50
2023-04-25T16:05:53.903Z,15.50
2023-04-25T16:08:22.201Z,15.50
2023-04-25T16:10:51.087Z,15.50
2023-04-25T16:13:19.643Z,15.50
2023-04-25T16:15:47.706Z,15.50
2023-04-25T16:18:16.806Z,15.50
2023-04-25T16:20:46.322Z,15.40
2023-04-25T16:23:14.425Z,15.30
2023-04-25T16:25:43.072Z,15.30
2023-04-25T16:28:11.436Z,15.30
2023-04-25T16:30:39.549Z,15.30
2023-04-25T16:33:08.129Z,15.30
2023-04-25T16:35:36.197Z,15.30
2023-04-25T16:38:06.504Z,15.30
2023-04-25T16:40:35.153Z,15.40
2023-04-25T16:43:03.234Z,15.40
2023-04-25T16:45:31.342Z,15.40
2023-04-25T16:48:00.407Z,15.40
2023-04-25T16:50:28.641Z,15.30
2023-04-25T16:52:57.163Z,15.30
2023-04-25T16:55:26.791Z,15.30
2023-04-25T16:57:55.565Z,15.30
2023-04-25T17:00:23.878Z,15.30
2023-04-25T17:02:52.727Z,15.30
2023-04-25T17:05:21.014Z,15.20
2023-04-25T17:07:49.535Z,15.20
2023-04-25T17:10:18.415Z,15.20
2023-04-25T17:12:48.164Z,15.10
2023-04-25T17:15:17.090Z,15.10
2023-04-25T17:17:45.694Z,15.10
2023-04-25T17:20:15.511Z,15.10
2023-04-25T17:22:44.065Z,15.00
2023-04-25T17:25:12.381Z,15.00
2023-04-25T17:27:40.965Z,14.90
2023-04-25T17:30:12.580Z,14.90
2023-04-25T17:32:41.254Z,14.80
2023-04-25T17:35:10.593Z,14.80
2023-04-25T17:37:38.857Z,14.70
2023-04-25T17:40:12.104Z,14.70
2023-04-25T17:42:40.906Z,14.70
2023-04-25T17:45:13.399Z,14.60
2023-04-25T17:47:41.833Z,14.60
2023-04-25T17:50:10.868Z,14.50
2023-04-25T17:52:39.401Z,14.50
2023-04-25T17:55:08.938Z,14.50
2023-04-25T17:57:37.463Z,14.40
2023-04-25T18:00:08.618Z,14.40
2023-04-25T18:02:38.178Z,14.40
2023-04-25T18:05:10.080Z,14.40
2023-04-25T18:07:38.237Z,14.30
2023-04-25T18:10:08.318Z,14.30
2023-04-25T18:12:37.334Z,14.30
2023-04-25T18:15:07.003Z,14.20
2023-04-25T18:17:39.910Z,14.20
2023-04-25T18:20:16.037Z,14.20
2023-04-25T18:22:45.647Z,14.20
2023-04-25T18:25:14.482Z,14.10
2023-04-25T18:27:43.508Z,14.10
2023-04-25T18:30:12.830Z,14.10
2023-04-25T18:32:40.993Z,14.00
2023-04-25T18:35:11.193Z,14.00
2023-04-25T18:37:40.992Z,13.90
2023-04-25T18:40:14.036Z,13.90
2023-04-25T18:42:42.838Z,13.90
2023-04-25T18:45:12.214Z,13.80
2023-04-25T18:47:40.416Z,13.80
2023-04-25T18:50:11.247Z,13.80
2023-04-25T18:52:39.509Z,13.80
2023-04-25T18:55:08.790Z,13.70
2023-04-25T18:57:37.366Z,13.70
2023-04-25T19:00:07.019Z,13.70
2023-04-25T19:02:37.440Z,13.70
2023-04-25T19:05:06.288Z,13.60
2023-04-25T19:07:36.525Z,13.60
2023-04-25T19:10:05.934Z,13.60
2023-04-25T19:12:34.572Z,13.60
2023-04-25T19:15:03.313Z,13.60
2023-04-25T19:17:31.440Z,13.60
2023-04-25T19:19:59.545Z,13.50
2023-04-25T19:22:28.221Z,13.50
2023-04-25T19:25:09.160Z,13.50
2023-04-25T19:27:38.768Z,13.50
2023-04-25T19:30:11.007Z,13.50
2023-04-25T19:32:40.401Z,13.50
2023-04-25T19:35:11.808Z,13.50
2023-04-25T19:37:45.894Z,13.40
2023-04-25T19:40:17.373Z,13.40
2023-04-25T19:42:46.191Z,13.40
2023-04-25T19:45:14.248Z,13.40
2023-04-25T19:47:44.186Z,13.40
2023-04-25T19:50:13.013Z,13.30
2023-04-25T19:52:42.333Z,13.30
2023-04-25T19:55:11.926Z,13.30
2023-04-25T19:57:41.383Z,13.30
2023-04-25T20:00:12.434Z,13.20
2023-04-25T20:02:41.295Z,13.20
2023-04-25T20:05:10.552Z,13.20
2023-04-25T20:07:38.772Z,13.10
2023-04-25T20:10:08.245Z,13.10
2023-04-25T20:12:40.291Z,13.10
2023-04-25T20:15:11.876Z,13.10
2023-04-25T20:17:40.283Z,13.00
2023-04-25T20:20:11.314Z,13.00
2023-04-25T20:22:40.611Z,12.90
2023-04-25T20:25:11.373Z,12.80
2023-04-25T20:27:39.630Z,12.80
2023-04-25T20:30:11.957Z,12.70
2023-04-25T20:32:40.234Z,12.60
2023-04-25T20:35:10.653Z,12.60
2023-04-25T20:37:38.914Z,12.50
2023-04-25T20:40:09.397Z,12.40
2023-04-25T20:42:38.179Z,12.40
2023-04-25T20:45:12.898Z,12.30
2023-04-25T20:47:43.147Z,12.20
2023-04-25T20:50:12.959Z,12.20
2023-04-25T20:52:41.696Z,12.10
2023-04-25T20:55:11.400Z,12.10
2023-04-25T20:57:39.956Z,12.10
2023-04-25T21:00:17.221Z,12.10
2023-04-25T21:02:48.228Z,12.10
2023-04-25T21:05:16.857Z,12.10
2023-04-25T21:07:45.646Z,12.10
2023-04-25T21:10:16.033Z,12.10
2023-04-25T21:12:47.726Z,12.10
2023-04-25T21:15:20.436Z,12.10
2023-04-25T21:17:51.199Z,12.10
2023-04-25T21:20:22.351Z,12.10
2023-04-25T21:22:54.252Z,12.20
2023-04-25T21:25:28.986Z,12.10
2023-04-25T21:27:57.677Z,12.10
2023-04-25T21:30:27.291Z,12.10
2023-04-25T21:32:56.838Z,12.10
2023-04-25T21:35:25.026Z,12.10
2023-04-25T21:37:53.232Z,12.10
2023-04-25T21:40:21.300Z,12.10
2023-04-25T21:42:53.860Z,12.10
2023-04-25T21:45:22.504Z,12.00
2023-04-25T21:47:51.748Z,12.00
2023-04-25T21:50:21.591Z,11.90
2023-04-25T21:52:49.688Z,11.90
2023-04-25T21:55:19.764Z,11.90
2023-04-25T21:57:48.305Z,11.80
2023-04-25T22:00:24.776Z,11.80
2023-04-25T22:02:53.758Z,11.80
2023-04-25T22:05:24.019Z,11.70
2023-04-25T22:07:53.984Z,11.70
2023-04-25T22:10:22.578Z,11.70
2023-04-25T22:12:51.499Z,11.60
2023-04-25T22:15:22.002Z,11.60
2023-04-25T22:17:50.979Z,11.60
2023-04-25T22:20:23.513Z,11.60
2023-04-25T22:22:53.634Z,11.50
2023-04-25T22:25:22.668Z,11.50
2023-04-25T22:27:51.478Z,11.50
2023-04-25T22:30:20.443Z,11.50
2023-04-25T22:32:49.137Z,11.50
2023-04-25T22:35:17.432Z,11.40
2023-04-25T22:37:45.964Z,11.40
2023-04-25T22:40:16.152Z,11.40
2023-04-25T22:42:44.689Z,11.40
2023-04-25T22:45:13.690Z,11.40
2023-04-25T22:47:42.424Z,11.30
2023-04-25T22:50:15.277Z,11.30
2023-04-25T22:52:43.486Z,11.30
2023-04-25T22:55:13.194Z,11.20
2023-04-25T22:57:43.033Z,11.20
2023-04-25T23:00:16.804Z,11.10
2023-04-25T23:02:46.436Z,11.10
2023-04-25T23:05:15.885Z,11.00
2023-04-25T23:07:45.049Z,10.90
2023-04-25T23:10:14.605Z,10.80
2023-04-25T23:12:44.625Z,10.80
2023-04-25T23:15:13.416Z,10.70
2023-04-25T23:17:42.147Z,10.70
2023-04-25T23:20:12.450Z,10.70
2023-04-25T23:22:40.704Z,10.70
2023-04-25T23:25:11.008Z,10.70
2023-04-25T23:27:39.050Z,10.70
2023-04-25T23:30:10.377Z,10.70
2023-04-25T23:32:38.906Z,10.70
2023-04-25T23:35:08.436Z,10.70
2023-04-25T23:37:38.604Z,10.70
2023-04-25T23:40:09.824Z,10.60
2023-04-25T23:42:39.367Z,10.60
2023-04-25T23:45:11.003Z,10.60
2023-04-25T23:47:39.554Z,10.60
2023-04-25T23:50:08.956Z,10.60
2023-04-25T23:52:38.340Z,10.60
2023-04-25T23:55:07.274Z,10.50
2023-04-25T23:57:35.860Z,10.50
