createdAt,value
2018-12-22T00:02:08.914Z,1.40
2018-12-22T00:04:45.371Z,1.40
2018-12-22T00:07:21.850Z,1.40
2018-12-22T00:09:58.651Z,1.40
2018-12-22T00:12:35.271Z,1.40
2018-12-22T00:15:12.250Z,1.40
2018-12-22T00:17:49.391Z,1.40
2018-12-22T00:20:26.751Z,1.40
2018-12-22T00:23:03.295Z,1.40
2018-12-22T00:25:39.861Z,1.40
2018-12-22T00:28:22.095Z,1.40
2018-12-22T00:30:57.472Z,1.50
2018-12-22T00:33:34.036Z,1.50
2018-12-22T00:36:10.832Z,1.50
2018-12-22T00:38:47.895Z,1.50
2018-12-22T00:41:24.713Z,1.50
2018-12-22T00:44:01.953Z,1.60
2018-12-22T00:46:38.674Z,1.60
2018-12-22T00:49:16.113Z,1.60
2018-12-22T00:51:52.425Z,1.60
2018-12-22T00:54:29.175Z,1.60
2018-12-22T00:57:05.634Z,1.70
2018-12-22T00:59:42.636Z,1.70
2018-12-22T01:02:19.135Z,1.60
2018-12-22T01:04:56.395Z,1.70
2018-12-22T01:07:33.376Z,1.70
2018-12-22T01:10:10.495Z,1.70
2018-12-22T01:12:47.296Z,1.60
2018-12-22T01:15:24.544Z,1.60
2018-12-22T01:18:01.555Z,1.60
2018-12-22T01:20:38.635Z,1.60
2018-12-22T01:23:16.735Z,1.70
2018-12-22T01:25:53.496Z,1.70
2018-12-22T01:28:39.118Z,1.70
2018-12-22T01:31:09.056Z,1.60
2018-12-22T01:33:46.135Z,1.60
2018-12-22T01:36:22.776Z,1.60
2018-12-22T01:39:00.092Z,1.60
2018-12-22T01:41:36.717Z,1.60
2018-12-22T01:44:13.697Z,1.70
2018-12-22T01:46:50.316Z,1.70
2018-12-22T01:49:27.477Z,1.70
2018-12-22T01:52:04.977Z,1.70
2018-12-22T01:54:41.646Z,1.70
2018-12-22T01:57:18.575Z,1.60
2018-12-22T01:59:55.757Z,1.60
2018-12-22T02:02:32.402Z,1.60
2018-12-22T02:05:09.376Z,1.60
2018-12-22T02:07:46.437Z,1.60
2018-12-22T02:10:23.956Z,1.70
2018-12-22T02:13:00.716Z,1.70
2018-12-22T02:15:37.216Z,1.70
2018-12-22T02:18:13.715Z,1.60
2018-12-22T02:20:50.817Z,1.60
2018-12-22T02:23:27.329Z,1.60
2018-12-22T02:26:05.377Z,1.60
2018-12-22T02:28:41.662Z,1.60
2018-12-22T02:31:18.359Z,1.60
2018-12-22T02:33:55.156Z,1.70
2018-12-22T02:36:31.127Z,1.70
2018-12-22T02:39:08.418Z,1.70
2018-12-22T02:41:45.659Z,1.70
2018-12-22T02:44:22.437Z,1.80
2018-12-22T02:46:59.159Z,1.80
2018-12-22T02:49:35.957Z,1.80
2018-12-22T02:52:12.757Z,1.90
2018-12-22T02:54:49.556Z,2.00
2018-12-22T02:57:27.044Z,2.10
2018-12-22T03:03:46.439Z,2.20
2018-12-22T03:06:23.277Z,2.30
2018-12-22T03:09:00.424Z,2.40
2018-12-22T03:11:37.279Z,2.40
2018-12-22T03:14:14.397Z,2.50
2018-12-22T03:16:51.197Z,2.60
2018-12-22T03:19:28.258Z,2.70
2018-12-22T03:22:04.570Z,2.80
2018-12-22T03:24:41.219Z,2.80
2018-12-22T03:27:18.018Z,2.90
2018-12-22T03:29:54.798Z,2.90
2018-12-22T03:32:31.318Z,2.90
2018-12-22T03:35:09.682Z,2.90
2018-12-22T03:37:46.398Z,2.90
2018-12-22T03:40:24.261Z,2.90
2018-12-22T03:43:00.881Z,3.00
2018-12-22T03:45:38.159Z,3.00
2018-12-22T03:48:15.358Z,3.00
2018-12-22T03:50:52.097Z,3.10
2018-12-22T03:53:28.585Z,3.10
2018-12-22T03:56:05.196Z,3.10
2018-12-22T03:58:42.797Z,3.20
2018-12-22T04:01:19.596Z,3.20
2018-12-22T04:03:56.556Z,3.30
2018-12-22T04:06:33.084Z,3.30
2018-12-22T04:09:10.016Z,3.30
2018-12-22T04:11:46.617Z,3.40
2018-12-22T04:14:23.617Z,3.50
2018-12-22T04:17:00.437Z,3.60
2018-12-22T04:19:37.195Z,3.70
2018-12-22T04:22:13.636Z,3.90
2018-12-22T04:24:50.057Z,4.10
2018-12-22T04:27:26.717Z,4.20
2018-12-22T04:30:02.935Z,4.40
2018-12-22T04:32:39.617Z,4.60
2018-12-22T04:35:16.133Z,4.70
2018-12-22T04:37:53.236Z,4.70
2018-12-22T04:40:30.204Z,4.80
2018-12-22T04:43:07.136Z,4.80
2018-12-22T04:45:43.916Z,4.80
2018-12-22T04:48:20.756Z,4.80
2018-12-22T04:50:57.516Z,4.70
2018-12-22T04:53:34.316Z,4.70
2018-12-22T04:56:11.137Z,4.80
2018-12-22T04:58:48.275Z,4.70
2018-12-22T05:01:25.376Z,4.70
2018-12-22T05:04:01.351Z,4.60
2018-12-22T05:06:38.336Z,4.60
2018-12-22T05:09:15.136Z,4.60
2018-12-22T05:11:51.755Z,4.50
2018-12-22T05:14:28.736Z,4.40
2018-12-22T05:17:05.115Z,4.40
2018-12-22T05:19:41.655Z,4.30
2018-12-22T05:22:18.495Z,4.20
2018-12-22T05:24:55.076Z,4.10
2018-12-22T05:27:32.037Z,4.00
2018-12-22T05:30:09.657Z,4.00
2018-12-22T05:32:46.535Z,3.90
2018-12-22T05:35:23.366Z,3.90
2018-12-22T05:37:59.809Z,4.00
2018-12-22T05:40:36.476Z,4.00
2018-12-22T05:43:13.534Z,4.00
2018-12-22T05:45:50.674Z,4.10
2018-12-22T05:48:27.194Z,4.20
2018-12-22T05:51:03.635Z,4.30
2018-12-22T05:53:40.235Z,4.40
2018-12-22T05:56:17.190Z,4.50
2018-12-22T05:58:53.995Z,4.60
2018-12-22T06:01:30.258Z,4.70
2018-12-22T06:04:07.275Z,4.80
2018-12-22T06:06:44.340Z,4.80
2018-12-22T06:09:21.876Z,4.90
2018-12-22T06:11:58.557Z,5.00
2018-12-22T06:14:35.635Z,5.10
2018-12-22T06:17:12.395Z,5.20
2018-12-22T06:19:49.603Z,5.30
2018-12-22T06:22:25.855Z,5.40
2018-12-22T06:25:02.126Z,5.60
2018-12-22T06:27:38.814Z,5.80
2018-12-22T06:30:15.395Z,5.90
2018-12-22T06:32:52.435Z,6.00
2018-12-22T06:35:29.194Z,6.10
2018-12-22T06:38:06.114Z,6.10
2018-12-22T06:40:42.795Z,6.20
2018-12-22T06:43:19.281Z,6.30
2018-12-22T06:45:55.502Z,6.30
2018-12-22T06:48:32.014Z,6.30
2018-12-22T06:51:08.734Z,6.30
2018-12-22T06:53:45.334Z,6.30
2018-12-22T06:56:22.335Z,6.40
2018-12-22T06:58:59.135Z,6.40
2018-12-22T07:01:36.077Z,6.50
2018-12-22T07:04:14.135Z,6.60
2018-12-22T07:06:51.776Z,6.70
2018-12-22T07:09:28.117Z,6.70
2018-12-22T07:12:04.735Z,6.70
2018-12-22T07:14:41.536Z,6.80
2018-12-22T07:17:18.655Z,6.90
2018-12-22T07:19:55.435Z,7.20
2018-12-22T07:22:32.274Z,7.40
2018-12-22T07:25:09.098Z,7.50
2018-12-22T07:27:45.917Z,7.50
2018-12-22T07:30:26.417Z,7.70
2018-12-22T07:33:01.494Z,7.80
2018-12-22T07:35:38.293Z,7.80
2018-12-22T07:38:14.396Z,7.90
2018-12-22T07:40:51.175Z,8.00
2018-12-22T07:43:27.326Z,8.10
2018-12-22T07:46:04.176Z,8.10
2018-12-22T07:48:40.894Z,8.20
2018-12-22T07:51:17.715Z,8.10
2018-12-22T07:53:54.094Z,8.10
2018-12-22T07:56:30.955Z,8.10
2018-12-22T07:59:08.094Z,8.10
2018-12-22T08:01:44.575Z,8.00
2018-12-22T08:04:21.056Z,8.10
2018-12-22T08:06:57.367Z,8.00
2018-12-22T08:09:33.962Z,8.00
2018-12-22T08:12:10.557Z,8.00
2018-12-22T08:14:47.299Z,8.10
2018-12-22T08:17:24.157Z,8.10
2018-12-22T08:20:01.934Z,8.10
2018-12-22T08:22:38.655Z,8.20
2018-12-22T08:25:15.303Z,8.10
2018-12-22T08:27:52.255Z,8.10
2018-12-22T08:30:28.795Z,8.00
2018-12-22T08:33:05.534Z,7.90
2018-12-22T08:35:42.315Z,7.80
2018-12-22T08:38:19.118Z,7.70
2018-12-22T08:40:55.996Z,7.70
2018-12-22T08:43:32.375Z,7.70
2018-12-22T08:46:09.214Z,7.80
2018-12-22T08:48:46.015Z,7.80
2018-12-22T08:51:22.874Z,7.80
2018-12-22T08:53:59.934Z,7.80
2018-12-22T08:56:37.747Z,7.90
2018-12-22T08:59:14.373Z,8.10
2018-12-22T09:01:51.295Z,8.40
2018-12-22T09:04:29.174Z,8.70
2018-12-22T09:07:05.914Z,8.90
2018-12-22T09:09:43.654Z,9.20
2018-12-22T09:12:23.294Z,9.40
2018-12-22T09:14:59.917Z,9.60
2018-12-22T09:17:36.874Z,9.70
2018-12-22T09:20:13.693Z,9.80
2018-12-22T09:22:50.194Z,9.90
2018-12-22T09:25:26.975Z,9.90
2018-12-22T09:28:03.776Z,10.00
2018-12-22T09:30:39.831Z,10.10
2018-12-22T09:33:16.734Z,10.20
2018-12-22T09:35:53.873Z,10.20
2018-12-22T09:38:30.975Z,10.40
2018-12-22T09:41:08.414Z,10.40
2018-12-22T09:43:44.875Z,10.50
2018-12-22T09:46:21.494Z,10.50
2018-12-22T09:48:58.533Z,10.60
2018-12-22T09:51:35.258Z,10.60
2018-12-22T09:54:11.773Z,10.50
2018-12-22T09:56:48.235Z,10.50
2018-12-22T09:59:25.105Z,10.50
2018-12-22T10:02:01.493Z,10.40
2018-12-22T10:04:37.922Z,10.30
2018-12-22T10:07:15.773Z,10.30
2018-12-22T10:09:52.575Z,10.20
2018-12-22T10:12:29.139Z,10.10
2018-12-22T10:15:05.819Z,10.00
2018-12-22T10:17:42.497Z,9.90
2018-12-22T10:20:19.456Z,9.80
2018-12-22T10:22:56.694Z,9.80
2018-12-22T10:25:33.573Z,9.90
2018-12-22T10:28:11.178Z,9.90
2018-12-22T10:30:48.281Z,9.90
2018-12-22T10:33:25.695Z,9.90
2018-12-22T10:36:02.815Z,9.90
2018-12-22T10:38:46.407Z,10.00
2018-12-22T10:41:23.154Z,10.10
2018-12-22T10:44:00.476Z,10.30
2018-12-22T10:46:37.694Z,10.30
2018-12-22T10:49:14.493Z,10.30
2018-12-22T10:51:51.275Z,10.20
2018-12-22T10:54:27.913Z,10.10
2018-12-22T10:57:04.513Z,10.00
2018-12-22T10:59:41.373Z,9.90
2018-12-22T11:02:17.620Z,9.90
2018-12-22T11:04:54.654Z,10.00
2018-12-22T11:07:31.775Z,10.10
2018-12-22T11:10:11.455Z,10.10
2018-12-22T11:12:48.049Z,10.20
2018-12-22T11:15:24.574Z,10.20
2018-12-22T11:18:01.614Z,10.20
2018-12-22T11:20:38.312Z,10.20
2018-12-22T11:23:20.466Z,10.10
2018-12-22T11:25:54.234Z,10.00
2018-12-22T11:28:30.893Z,9.90
2018-12-22T11:31:07.753Z,9.80
2018-12-22T11:33:44.574Z,9.80
2018-12-22T11:36:20.877Z,9.70
2018-12-22T11:38:57.933Z,9.80
2018-12-22T11:41:34.313Z,9.80
2018-12-22T11:44:11.074Z,9.80
2018-12-22T11:46:47.922Z,9.80
2018-12-22T11:49:32.413Z,9.80
2018-12-22T11:52:09.214Z,9.80
2018-12-22T11:54:46.114Z,9.80
2018-12-22T11:57:23.134Z,9.80
2018-12-22T12:00:00.256Z,9.70
2018-12-22T12:02:37.034Z,9.60
2018-12-22T12:05:14.175Z,9.60
2018-12-22T12:07:50.514Z,9.50
2018-12-22T12:10:27.435Z,9.40
2018-12-22T12:13:04.255Z,9.40
2018-12-22T12:15:45.874Z,9.40
2018-12-22T12:18:40.713Z,9.40
2018-12-22T12:21:17.696Z,9.60
2018-12-22T12:23:54.094Z,10.00
2018-12-22T12:26:31.275Z,10.30
2018-12-22T12:29:09.394Z,10.60
2018-12-22T12:31:52.020Z,11.00
2018-12-22T12:34:24.893Z,11.10
2018-12-22T12:37:01.593Z,11.20
2018-12-22T12:39:38.474Z,11.20
2018-12-22T12:42:15.301Z,11.20
2018-12-22T12:44:52.128Z,11.20
2018-12-22T12:47:28.893Z,11.20
2018-12-22T12:50:06.074Z,11.10
2018-12-22T12:52:44.115Z,11.10
2018-12-22T12:55:20.574Z,11.00
2018-12-22T12:57:58.014Z,10.80
2018-12-22T13:00:35.201Z,10.70
2018-12-22T13:03:11.954Z,10.50
2018-12-22T13:05:48.750Z,10.40
2018-12-22T13:08:24.888Z,10.40
2018-12-22T13:11:01.537Z,10.30
2018-12-22T13:14:07.826Z,10.40
2018-12-22T13:16:44.859Z,10.30
2018-12-22T13:19:21.734Z,10.20
2018-12-22T13:21:58.995Z,10.10
2018-12-22T13:24:35.775Z,10.10
2018-12-22T13:27:12.897Z,10.10
2018-12-22T13:29:49.496Z,10.00
2018-12-22T13:32:26.475Z,9.90
2018-12-22T13:35:04.555Z,9.90
2018-12-22T13:37:41.456Z,9.90
2018-12-22T13:40:17.855Z,9.90
2018-12-22T13:42:54.674Z,9.90
2018-12-22T13:45:31.415Z,9.80
2018-12-22T13:48:08.509Z,9.80
2018-12-22T13:50:45.449Z,9.70
2018-12-22T13:53:23.134Z,9.70
2018-12-22T13:56:00.967Z,9.60
2018-12-22T13:58:37.675Z,9.60
2018-12-22T14:01:16.735Z,9.60
2018-12-22T14:03:53.915Z,9.60
2018-12-22T14:06:35.116Z,9.50
2018-12-22T14:09:12.580Z,9.60
2018-12-22T14:11:49.381Z,9.60
2018-12-22T14:14:29.677Z,9.60
2018-12-22T14:17:14.816Z,9.60
2018-12-22T14:19:58.015Z,9.80
2018-12-22T14:22:36.395Z,10.30
2018-12-22T14:25:17.056Z,10.50
2018-12-22T14:27:54.029Z,10.60
2018-12-22T14:30:30.655Z,10.60
2018-12-22T14:33:07.947Z,10.50
2018-12-22T14:35:50.055Z,10.30
2018-12-22T14:38:27.155Z,10.10
2018-12-22T14:41:03.934Z,9.90
2018-12-22T14:43:41.034Z,9.80
2018-12-22T14:46:18.557Z,9.80
2018-12-22T14:48:55.969Z,9.80
2018-12-22T14:51:33.374Z,9.90
2018-12-22T14:54:09.835Z,9.90
2018-12-22T14:56:47.374Z,9.90
2018-12-22T14:59:26.335Z,9.90
2018-12-22T15:02:04.216Z,9.90
2018-12-22T15:04:41.219Z,9.90
2018-12-22T15:07:17.414Z,9.80
2018-12-22T15:09:55.151Z,9.80
2018-12-22T15:12:32.253Z,9.80
2018-12-22T15:15:09.543Z,9.80
2018-12-22T15:17:45.994Z,9.80
2018-12-22T15:20:25.213Z,9.80
2018-12-22T15:23:03.294Z,9.80
2018-12-22T15:25:40.153Z,9.90
2018-12-22T15:28:16.895Z,9.90
2018-12-22T15:30:53.694Z,9.90
2018-12-22T15:33:30.494Z,9.90
2018-12-22T15:36:07.113Z,9.90
2018-12-22T15:41:28.594Z,9.80
2018-12-22T15:44:04.972Z,9.70
2018-12-22T15:46:41.855Z,9.60
2018-12-22T15:49:20.114Z,9.40
2018-12-22T15:51:57.114Z,9.40
2018-12-22T15:54:34.815Z,9.40
2018-12-22T15:57:11.914Z,9.40
2018-12-22T15:59:48.793Z,9.30
2018-12-22T16:02:25.514Z,9.30
2018-12-22T16:05:02.334Z,9.40
2018-12-22T16:07:38.834Z,9.50
2018-12-22T16:10:16.254Z,9.60
2018-12-22T16:12:52.833Z,9.60
2018-12-22T16:15:30.155Z,9.70
2018-12-22T16:18:06.727Z,9.80
2018-12-22T16:20:43.454Z,9.80
2018-12-22T16:23:20.814Z,9.80
2018-12-22T16:25:57.194Z,9.90
2018-12-22T16:28:39.354Z,10.10
2018-12-22T16:31:16.078Z,10.20
2018-12-22T16:33:52.374Z,10.40
2018-12-22T16:36:29.677Z,10.50
2018-12-22T16:39:08.702Z,10.60
2018-12-22T16:41:44.994Z,10.70
2018-12-22T16:44:21.721Z,10.80
2018-12-22T16:46:58.434Z,10.90
2018-12-22T16:49:35.176Z,11.00
2018-12-22T16:52:11.854Z,10.90
2018-12-22T16:54:48.575Z,10.90
2018-12-22T16:57:25.056Z,10.90
2018-12-22T17:00:01.854Z,10.90
2018-12-22T17:02:47.295Z,10.80
2018-12-22T17:05:24.302Z,10.80
2018-12-22T17:08:01.635Z,10.80
2018-12-22T17:10:43.841Z,10.80
2018-12-22T17:13:22.434Z,10.80
2018-12-22T17:15:59.956Z,10.80
2018-12-22T17:18:37.134Z,10.90
2018-12-22T17:21:24.396Z,10.90
2018-12-22T17:24:18.175Z,10.80
2018-12-22T17:26:54.954Z,10.70
2018-12-22T17:29:32.754Z,10.70
2018-12-22T17:32:09.514Z,10.60
2018-12-22T17:34:46.254Z,10.60
2018-12-22T17:37:22.774Z,10.50
2018-12-22T17:39:59.165Z,10.40
2018-12-22T17:42:36.093Z,10.30
2018-12-22T17:45:13.274Z,10.20
2018-12-22T17:47:49.995Z,10.10
2018-12-22T17:50:26.428Z,10.00
2018-12-22T17:53:03.834Z,9.90
2018-12-22T17:55:40.736Z,9.70
2018-12-22T17:58:17.534Z,9.50
2018-12-22T18:00:54.415Z,9.40
2018-12-22T18:03:34.335Z,9.20
2018-12-22T18:06:11.135Z,9.10
2018-12-22T18:08:48.235Z,9.10
2018-12-22T18:11:25.055Z,9.10
2018-12-22T18:14:01.594Z,9.10
2018-12-22T18:16:37.932Z,9.10
2018-12-22T18:19:14.815Z,9.30
2018-12-22T18:21:52.157Z,9.30
2018-12-22T18:24:29.754Z,9.40
2018-12-22T18:27:06.854Z,9.40
2018-12-22T18:29:43.935Z,9.40
2018-12-22T18:32:21.074Z,9.40
2018-12-22T18:34:57.575Z,9.40
2018-12-22T18:37:33.870Z,9.40
2018-12-22T18:40:13.736Z,9.40
2018-12-22T18:42:50.234Z,9.40
2018-12-22T18:45:26.634Z,9.40
2018-12-22T18:48:03.076Z,9.30
2018-12-22T18:50:39.437Z,9.30
2018-12-22T18:53:16.377Z,9.20
2018-12-22T18:55:52.894Z,9.20
2018-12-22T18:58:29.736Z,9.20
2018-12-22T19:01:07.554Z,9.20
2018-12-22T19:03:45.113Z,9.10
2018-12-22T19:06:22.336Z,9.00
2018-12-22T19:09:01.694Z,8.90
2018-12-22T19:11:39.935Z,8.80
2018-12-22T19:14:16.490Z,8.80
2018-12-22T19:16:53.370Z,8.80
2018-12-22T19:19:30.174Z,8.80
2018-12-22T19:22:06.976Z,8.90
2018-12-22T19:24:44.096Z,9.00
2018-12-22T19:27:20.916Z,9.00
2018-12-22T19:29:57.375Z,9.00
2018-12-22T19:32:34.154Z,9.10
2018-12-22T19:35:11.295Z,9.20
2018-12-22T19:37:57.844Z,9.30
2018-12-22T19:40:34.834Z,9.30
2018-12-22T19:43:11.875Z,9.30
2018-12-22T19:45:49.079Z,9.30
2018-12-22T19:48:25.774Z,9.20
2018-12-22T19:51:03.801Z,9.20
2018-12-22T19:53:40.767Z,9.20
2018-12-22T19:56:18.515Z,9.20
2018-12-22T19:58:55.735Z,9.20
2018-12-22T20:01:33.054Z,9.20
2018-12-22T20:04:10.155Z,9.10
2018-12-22T20:06:46.649Z,9.10
2018-12-22T20:09:23.714Z,9.10
2018-12-22T20:12:18.177Z,9.10
2018-12-22T20:14:58.394Z,9.10
2018-12-22T20:17:35.254Z,9.20
2018-12-22T20:20:11.922Z,9.20
2018-12-22T20:22:48.916Z,9.20
2018-12-22T20:25:26.934Z,9.20
2018-12-22T20:28:03.793Z,9.20
2018-12-22T20:30:40.534Z,9.20
2018-12-22T20:33:19.935Z,9.30
2018-12-22T20:36:10.380Z,9.30
2018-12-22T20:38:47.651Z,9.30
2018-12-22T20:41:24.006Z,9.20
2018-12-22T20:44:02.436Z,9.20
2018-12-22T20:46:42.230Z,9.20
2018-12-22T20:49:19.313Z,9.10
2018-12-22T20:51:55.874Z,9.10
2018-12-22T20:54:32.574Z,9.10
2018-12-22T20:57:03.133Z,9.10
2018-12-22T20:59:34.436Z,9.00
2018-12-22T21:02:05.396Z,8.90
2018-12-22T21:04:35.874Z,8.90
2018-12-22T21:07:06.343Z,8.90
2018-12-22T21:09:37.585Z,8.90
2018-12-22T21:12:07.772Z,8.80
2018-12-22T21:14:39.634Z,8.80
2018-12-22T21:17:10.373Z,8.80
2018-12-22T21:19:41.696Z,8.70
2018-12-22T21:22:13.376Z,8.70
2018-12-22T21:24:44.194Z,8.80
2018-12-22T21:27:15.857Z,8.80
2018-12-22T21:29:47.176Z,8.70
2018-12-22T21:32:18.036Z,8.80
2018-12-22T21:34:49.075Z,8.90
2018-12-22T21:37:19.934Z,9.00
2018-12-22T21:39:51.076Z,9.00
2018-12-22T21:42:22.214Z,9.00
2018-12-22T21:44:53.214Z,9.00
2018-12-22T21:47:24.194Z,9.00
2018-12-22T21:49:55.454Z,8.90
2018-12-22T21:52:26.947Z,8.90
2018-12-22T21:54:58.175Z,8.90
2018-12-22T21:57:29.195Z,8.90
2018-12-22T22:00:00.282Z,8.80
2018-12-22T22:02:31.495Z,8.80
2018-12-22T22:05:02.674Z,8.70
2018-12-22T22:07:33.648Z,8.70
2018-12-22T22:10:04.416Z,8.60
2018-12-22T22:12:35.124Z,8.50
2018-12-22T22:15:05.966Z,8.40
2018-12-22T22:17:37.856Z,8.30
2018-12-22T22:20:08.895Z,8.30
2018-12-22T22:22:39.975Z,8.20
2018-12-22T22:25:10.879Z,8.10
2018-12-22T22:27:41.595Z,8.10
2018-12-22T22:30:12.732Z,8.10
2018-12-22T22:32:43.682Z,8.10
2018-12-22T22:35:14.796Z,8.10
2018-12-22T22:37:45.477Z,8.00
2018-12-22T22:40:16.854Z,7.90
2018-12-22T22:42:47.836Z,7.90
2018-12-22T22:45:18.903Z,7.90
2018-12-22T22:47:49.575Z,7.90
2018-12-22T22:50:21.035Z,7.90
2018-12-22T22:52:51.876Z,7.90
2018-12-22T22:55:24.107Z,7.90
2018-12-22T22:57:55.445Z,7.80
2018-12-22T23:00:30.576Z,7.90
2018-12-22T23:03:01.478Z,7.90
2018-12-22T23:05:32.375Z,7.90
2018-12-22T23:08:03.455Z,7.90
2018-12-22T23:10:35.754Z,7.90
2018-12-22T23:13:07.114Z,7.90
2018-12-22T23:15:37.997Z,7.90
2018-12-22T23:18:09.060Z,7.90
2018-12-22T23:20:41.114Z,7.90
2018-12-22T23:23:13.134Z,7.90
2018-12-22T23:25:44.274Z,7.90
2018-12-22T23:28:16.020Z,7.90
2018-12-22T23:30:46.834Z,7.90
2018-12-22T23:33:18.994Z,7.90
2018-12-22T23:35:49.914Z,7.90
2018-12-22T23:38:20.655Z,8.00
2018-12-22T23:40:51.655Z,8.00
2018-12-22T23:43:22.494Z,8.00
2018-12-22T23:45:54.153Z,8.00
2018-12-22T23:48:25.314Z,7.90
2018-12-22T23:50:56.168Z,7.80
2018-12-22T23:53:27.234Z,7.70
2018-12-22T23:55:58.336Z,7.70
2018-12-22T23:58:29.241Z,7.60
