createdAt,value
2022-12-31T00:00:00.747Z,0.40
2022-12-31T00:02:27.886Z,1.07
2022-12-31T00:04:54.755Z,0.73
2022-12-31T00:07:21.437Z,1.25
2022-12-31T00:09:48.157Z,1.01
2022-12-31T00:12:14.964Z,1.28
2022-12-31T00:14:41.772Z,1.30
2022-12-31T00:17:08.708Z,1.06
2022-12-31T00:19:35.478Z,0.54
2022-12-31T00:22:02.227Z,0.81
2022-12-31T00:24:31.161Z,0.80
2022-12-31T00:26:57.995Z,0.71
2022-12-31T00:29:24.780Z,0.50
2022-12-31T00:31:51.726Z,0.76
2022-12-31T00:34:18.449Z,1.02
2022-12-31T00:36:46.073Z,0.60
2022-12-31T00:39:13.145Z,0.94
2022-12-31T00:41:40.093Z,0.97
2022-12-31T00:44:06.822Z,0.85
2022-12-31T00:49:00.497Z,1.00
2022-12-31T00:51:27.656Z,0.16
2022-12-31T00:53:55.705Z,1.11
2022-12-31T00:56:24.557Z,0.87
2022-12-31T00:58:52.342Z,1.07
2022-12-31T01:01:26.354Z,1.03
2022-12-31T01:03:55.884Z,0.98
2022-12-31T01:06:22.835Z,0.85
2022-12-31T01:08:50.588Z,1.30
2022-12-31T01:11:22.526Z,0.99
2022-12-31T01:14:02.817Z,1.47
2022-12-31T01:16:34.958Z,1.17
2022-12-31T01:19:05.533Z,0.73
2022-12-31T01:21:33.275Z,1.22
2022-12-31T01:24:00.221Z,1.12
2022-12-31T01:26:27.780Z,0.76
2022-12-31T01:28:54.786Z,0.43
2022-12-31T01:31:23.027Z,0.92
2022-12-31T01:33:50.786Z,0.53
2022-12-31T01:36:26.336Z,0.88
2022-12-31T01:38:55.128Z,0.42
2022-12-31T01:41:27.977Z,0.88
2022-12-31T01:43:58.631Z,0.65
2022-12-31T01:46:51.736Z,0.57
2022-12-31T01:49:42.233Z,0.45
2022-12-31T01:52:10.219Z,1.15
2022-12-31T01:54:41.859Z,0.86
2022-12-31T01:57:09.755Z,0.84
2022-12-31T01:59:37.045Z,0.62
2022-12-31T02:02:05.068Z,0.93
2022-12-31T02:04:32.000Z,0.71
2022-12-31T02:07:07.925Z,0.94
2022-12-31T02:09:38.352Z,0.69
2022-12-31T02:12:05.524Z,0.99
2022-12-31T02:14:37.419Z,0.97
2022-12-31T02:17:41.237Z,0.94
2022-12-31T02:20:32.918Z,0.83
2022-12-31T02:23:27.452Z,0.83
2022-12-31T02:26:32.599Z,0.82
2022-12-31T02:29:40.452Z,0.83
2022-12-31T02:32:14.336Z,0.40
2022-12-31T02:34:54.396Z,0.55
2022-12-31T02:37:25.085Z,0.62
2022-12-31T02:39:52.501Z,0.18
2022-12-31T02:42:19.194Z,0.03
2022-12-31T02:44:46.074Z,0.49
2022-12-31T02:47:33.297Z,0.53
2022-12-31T02:50:18.521Z,0.61
2022-12-31T02:53:22.278Z,0.68
2022-12-31T02:56:04.006Z,0.07
2022-12-31T02:59:01.131Z,0.66
2022-12-31T03:01:55.741Z,0.31
2022-12-31T03:04:33.241Z,0.30
2022-12-31T03:07:02.837Z,0.53
2022-12-31T03:09:29.651Z,0.42
2022-12-31T03:12:14.920Z,0.47
2022-12-31T03:14:41.862Z,0.56
2022-12-31T03:17:08.662Z,0.50
2022-12-31T03:19:54.028Z,0.60
2022-12-31T03:22:30.327Z,0.61
2022-12-31T03:25:38.000Z,0.87
2022-12-31T03:28:08.307Z,0.89
2022-12-31T03:30:36.839Z,0.60
2022-12-31T03:33:04.819Z,0.45
2022-12-31T03:35:33.864Z,0.46
2022-12-31T03:38:00.721Z,-0.30
2022-12-31T03:40:29.435Z,0.15
2022-12-31T03:42:56.519Z,0.35
2022-12-31T03:45:23.945Z,0.42
2022-12-31T03:47:50.659Z,0.40
2022-12-31T03:50:18.834Z,0.45
2022-12-31T03:52:45.979Z,0.42
2022-12-31T03:55:13.307Z,0.47
2022-12-31T03:57:40.241Z,0.35
2022-12-31T04:00:10.167Z,0.21
2022-12-31T04:02:37.334Z,0.08
2022-12-31T04:05:04.676Z,-0.03
2022-12-31T04:07:31.880Z,0.15
2022-12-31T04:09:58.657Z,-0.03
2022-12-31T04:12:25.469Z,-0.02
2022-12-31T04:14:52.203Z,-0.15
2022-12-31T04:17:18.892Z,-0.27
2022-12-31T04:19:45.724Z,-0.58
2022-12-31T04:22:12.555Z,-0.27
2022-12-31T04:24:39.301Z,-0.39
2022-12-31T04:27:07.958Z,-0.17
2022-12-31T04:29:35.824Z,0.02
2022-12-31T04:32:03.373Z,0.14
2022-12-31T04:34:30.187Z,-0.41
2022-12-31T04:36:56.931Z,-0.24
2022-12-31T04:39:24.844Z,0.11
2022-12-31T04:41:51.807Z,-0.16
2022-12-31T04:44:19.201Z,-0.19
2022-12-31T04:46:46.047Z,-0.38
2022-12-31T04:49:13.110Z,0.11
2022-12-31T04:51:40.109Z,0.32
2022-12-31T04:54:06.824Z,0.17
2022-12-31T04:56:36.736Z,0.45
2022-12-31T04:59:04.865Z,0.42
2022-12-31T05:01:32.916Z,0.34
2022-12-31T05:04:00.136Z,0.60
2022-12-31T05:06:26.869Z,0.62
2022-12-31T05:08:53.671Z,0.25
2022-12-31T05:11:20.404Z,-0.22
2022-12-31T05:13:47.219Z,0.25
2022-12-31T05:16:14.240Z,0.57
2022-12-31T05:18:41.959Z,0.31
2022-12-31T05:21:08.745Z,0.12
2022-12-31T05:23:35.549Z,0.13
2022-12-31T05:26:02.501Z,-0.22
2022-12-31T05:28:29.266Z,0.20
2022-12-31T05:30:56.239Z,0.01
2022-12-31T05:33:23.213Z,0.36
2022-12-31T05:35:50.552Z,0.66
2022-12-31T05:38:17.364Z,0.20
2022-12-31T05:40:44.776Z,0.37
2022-12-31T05:43:11.522Z,0.04
2022-12-31T05:45:38.360Z,0.16
2022-12-31T05:48:05.586Z,0.27
2022-12-31T05:50:32.422Z,0.58
2022-12-31T05:53:04.025Z,0.31
2022-12-31T05:55:30.839Z,-0.21
2022-12-31T05:57:57.923Z,-0.12
2022-12-31T06:00:24.560Z,-0.04
2022-12-31T06:02:51.313Z,0.10
2022-12-31T06:05:22.628Z,-0.10
2022-12-31T06:07:52.981Z,0.18
2022-12-31T06:10:19.690Z,-0.12
2022-12-31T06:12:46.348Z,0.50
2022-12-31T06:15:13.115Z,0.53
2022-12-31T06:17:39.893Z,0.16
2022-12-31T06:20:12.510Z,-0.54
2022-12-31T06:22:40.057Z,-0.05
2022-12-31T06:25:07.195Z,0.28
2022-12-31T06:27:34.019Z,0.06
2022-12-31T06:30:00.831Z,0.27
2022-12-31T06:32:27.600Z,0.25
2022-12-31T06:34:54.328Z,0.32
2022-12-31T06:37:21.112Z,0.16
2022-12-31T06:39:47.887Z,-0.04
2022-12-31T06:42:14.661Z,-0.03
2022-12-31T06:44:41.459Z,-0.17
2022-12-31T06:47:08.166Z,-0.33
2022-12-31T06:49:34.923Z,0.27
2022-12-31T06:52:01.720Z,0.50
2022-12-31T06:54:28.443Z,-0.05
2022-12-31T06:56:55.481Z,0.30
2022-12-31T06:59:31.179Z,0.59
2022-12-31T07:02:14.039Z,0.07
2022-12-31T07:05:08.809Z,0.58
2022-12-31T07:07:44.203Z,0.48
2022-12-31T07:10:36.751Z,0.70
2022-12-31T07:13:21.863Z,0.71
2022-12-31T07:16:08.933Z,0.68
2022-12-31T07:18:52.492Z,0.71
2022-12-31T07:21:30.666Z,0.59
2022-12-31T07:23:57.664Z,0.10
2022-12-31T07:26:42.970Z,0.69
2022-12-31T07:29:34.197Z,0.69
2022-12-31T07:32:56.700Z,0.77
2022-12-31T07:35:39.680Z,0.17
2022-12-31T07:38:24.283Z,0.14
2022-12-31T07:41:10.361Z,0.08
2022-12-31T07:44:03.919Z,0.77
2022-12-31T07:46:33.426Z,0.81
2022-12-31T07:49:00.616Z,0.44
2022-12-31T07:51:28.179Z,0.39
2022-12-31T07:53:54.974Z,0.91
2022-12-31T07:56:21.776Z,0.69
2022-12-31T07:59:07.352Z,0.86
2022-12-31T08:02:01.386Z,0.27
2022-12-31T08:05:01.720Z,0.63
2022-12-31T08:08:06.112Z,1.06
2022-12-31T08:11:06.525Z,0.90
2022-12-31T08:13:33.855Z,1.13
2022-12-31T08:16:02.598Z,1.14
2022-12-31T08:18:29.664Z,0.62
2022-12-31T08:21:37.806Z,0.94
2022-12-31T08:24:17.746Z,1.42
2022-12-31T08:26:59.584Z,1.36
2022-12-31T08:29:35.744Z,1.40
2022-12-31T08:32:23.998Z,1.65
2022-12-31T08:35:12.528Z,1.67
2022-12-31T08:37:47.977Z,1.45
2022-12-31T08:40:30.887Z,1.33
2022-12-31T08:43:26.308Z,1.81
2022-12-31T08:45:54.182Z,1.79
2022-12-31T08:48:40.424Z,1.62
2022-12-31T08:51:15.120Z,2.00
2022-12-31T08:53:42.331Z,1.92
2022-12-31T08:56:24.090Z,1.96
2022-12-31T08:59:21.792Z,2.31
2022-12-31T09:01:54.676Z,2.31
2022-12-31T09:04:43.887Z,2.20
2022-12-31T09:07:13.746Z,2.36
2022-12-31T09:10:00.465Z,2.37
2022-12-31T09:12:42.209Z,2.39
2022-12-31T09:15:25.195Z,1.77
2022-12-31T09:17:52.553Z,2.27
2022-12-31T09:20:41.829Z,2.37
2022-12-31T09:23:09.993Z,2.26
2022-12-31T09:25:46.698Z,1.98
2022-12-31T09:28:30.724Z,2.28
2022-12-31T09:31:01.584Z,2.42
2022-12-31T09:33:40.545Z,2.37
2022-12-31T09:36:11.044Z,2.30
2022-12-31T09:38:43.936Z,2.63
2022-12-31T09:41:35.710Z,2.54
2022-12-31T09:44:39.764Z,2.85
2022-12-31T09:47:34.587Z,2.91
2022-12-31T09:50:39.585Z,3.20
2022-12-31T09:53:41.743Z,3.24
2022-12-31T09:56:55.506Z,3.27
2022-12-31T09:59:31.186Z,3.06
2022-12-31T10:02:13.370Z,3.31
2022-12-31T10:04:40.743Z,3.43
2022-12-31T10:07:21.663Z,3.32
2022-12-31T10:09:48.475Z,3.30
2022-12-31T10:12:41.952Z,3.37
2022-12-31T10:15:46.044Z,3.33
2022-12-31T10:18:44.332Z,3.40
2022-12-31T10:21:29.946Z,3.38
2022-12-31T10:24:58.832Z,3.24
2022-12-31T10:27:44.902Z,3.18
2022-12-31T10:30:16.360Z,3.20
2022-12-31T10:32:45.821Z,3.18
2022-12-31T10:35:18.654Z,3.25
2022-12-31T10:38:24.418Z,1.06
2022-12-31T10:41:05.982Z,3.38
2022-12-31T10:44:15.539Z,3.20
2022-12-31T10:46:51.100Z,3.15
2022-12-31T10:49:29.792Z,3.19
2022-12-31T10:52:35.615Z,3.21
2022-12-31T10:55:42.044Z,3.08
2022-12-31T10:58:21.579Z,3.06
2022-12-31T11:00:57.951Z,3.11
2022-12-31T11:03:43.304Z,3.17
2022-12-31T11:06:36.306Z,3.15
2022-12-31T11:09:06.130Z,3.15
2022-12-31T11:11:52.592Z,2.71
2022-12-31T11:14:31.387Z,3.09
2022-12-31T11:17:06.927Z,2.99
2022-12-31T11:19:41.592Z,2.79
2022-12-31T11:22:14.407Z,2.93
2022-12-31T11:25:07.543Z,2.80
2022-12-31T11:27:49.616Z,2.82
2022-12-31T11:30:31.329Z,2.52
2022-12-31T11:33:01.389Z,2.73
2022-12-31T11:36:25.958Z,2.72
2022-12-31T11:39:30.819Z,2.21
2022-12-31T11:42:19.297Z,2.72
2022-12-31T11:44:55.326Z,2.80
2022-12-31T11:51:05.237Z,2.45
2022-12-31T11:54:01.332Z,2.44
2022-12-31T11:56:37.407Z,2.41
2022-12-31T11:59:18.934Z,2.57
2022-12-31T12:02:20.045Z,2.60
2022-12-31T12:04:49.141Z,2.41
2022-12-31T12:07:17.439Z,2.62
2022-12-31T12:09:45.479Z,2.66
2022-12-31T12:12:12.948Z,2.45
2022-12-31T12:14:42.656Z,2.31
2022-12-31T12:17:22.007Z,2.46
2022-12-31T12:19:55.435Z,1.96
2022-12-31T12:22:26.856Z,2.63
2022-12-31T12:25:07.491Z,2.66
2022-12-31T12:27:36.961Z,2.56
2022-12-31T12:30:26.839Z,2.53
2022-12-31T12:32:56.253Z,2.58
2022-12-31T12:35:34.936Z,2.30
2022-12-31T12:38:03.288Z,2.64
2022-12-31T12:40:34.215Z,1.82
2022-12-31T12:43:02.730Z,2.41
2022-12-31T12:45:42.102Z,2.60
2022-12-31T12:48:25.739Z,2.12
2022-12-31T12:50:52.705Z,2.24
2022-12-31T12:53:58.546Z,2.52
2022-12-31T12:57:03.113Z,2.56
2022-12-31T12:59:58.013Z,2.46
2022-12-31T13:02:55.944Z,2.56
2022-12-31T13:05:28.506Z,2.58
2022-12-31T13:08:16.915Z,2.54
2022-12-31T13:10:58.652Z,2.53
2022-12-31T13:13:41.694Z,2.51
2022-12-31T13:16:30.019Z,2.33
2022-12-31T13:19:26.141Z,2.40
2022-12-31T13:22:16.761Z,2.44
2022-12-31T13:24:58.587Z,2.42
2022-12-31T13:27:32.504Z,2.32
2022-12-31T13:30:02.816Z,2.37
2022-12-31T13:32:50.286Z,1.59
2022-12-31T13:35:24.580Z,2.36
2022-12-31T13:38:03.373Z,1.93
2022-12-31T13:40:46.175Z,2.16
2022-12-31T13:43:32.994Z,2.24
2022-12-31T13:46:22.531Z,2.40
2022-12-31T13:49:05.456Z,2.24
2022-12-31T13:51:58.895Z,2.05
2022-12-31T13:54:51.455Z,2.47
2022-12-31T13:57:42.030Z,2.03
2022-12-31T14:00:23.867Z,2.43
2022-12-31T14:02:59.765Z,2.46
2022-12-31T14:05:30.883Z,2.34
2022-12-31T14:08:00.984Z,2.27
2022-12-31T14:10:59.845Z,2.37
2022-12-31T14:13:51.231Z,2.49
2022-12-31T14:16:33.523Z,2.54
2022-12-31T14:19:31.611Z,1.87
2022-12-31T14:22:29.125Z,2.54
2022-12-31T14:24:59.157Z,2.07
2022-12-31T14:27:34.793Z,1.66
2022-12-31T14:30:34.022Z,1.82
2022-12-31T14:33:12.937Z,2.61
2022-12-31T14:36:18.098Z,2.52
2022-12-31T14:39:12.927Z,2.52
2022-12-31T14:42:00.933Z,2.57
2022-12-31T14:44:57.060Z,2.28
2022-12-31T14:47:59.089Z,2.66
2022-12-31T14:50:28.352Z,2.14
2022-12-31T14:52:59.586Z,2.56
2022-12-31T14:55:34.448Z,2.70
2022-12-31T15:00:56.577Z,2.73
2022-12-31T15:03:37.919Z,2.72
2022-12-31T15:06:23.621Z,2.78
2022-12-31T15:09:15.969Z,2.85
2022-12-31T15:12:10.877Z,2.88
2022-12-31T15:14:50.251Z,2.88
2022-12-31T15:17:28.943Z,2.89
2022-12-31T15:20:17.525Z,2.91
2022-12-31T15:22:47.545Z,2.91
2022-12-31T15:25:22.727Z,2.87
2022-12-31T15:27:50.400Z,2.34
2022-12-31T15:30:29.149Z,2.91
2022-12-31T15:32:59.035Z,2.06
2022-12-31T15:35:32.427Z,2.84
2022-12-31T15:38:02.127Z,2.72
2022-12-31T15:40:29.825Z,2.81
2022-12-31T15:43:09.856Z,2.92
2022-12-31T15:45:42.199Z,2.88
2022-12-31T15:48:19.722Z,2.73
2022-12-31T15:50:49.698Z,2.33
2022-12-31T15:53:28.315Z,2.71
2022-12-31T15:55:58.229Z,2.83
2022-12-31T15:58:27.888Z,2.94
2022-12-31T16:01:01.108Z,2.63
2022-12-31T16:03:30.935Z,2.97
2022-12-31T16:06:01.928Z,2.63
2022-12-31T16:08:31.880Z,2.65
2022-12-31T16:10:59.564Z,3.00
2022-12-31T16:13:29.277Z,3.04
2022-12-31T16:16:06.237Z,2.73
2022-12-31T16:18:41.015Z,3.01
2022-12-31T16:21:26.683Z,2.86
2022-12-31T16:23:56.358Z,3.19
2022-12-31T16:26:32.767Z,3.17
2022-12-31T16:29:00.219Z,3.09
2022-12-31T16:31:29.015Z,2.81
2022-12-31T16:34:14.124Z,3.00
2022-12-31T16:36:41.215Z,2.92
2022-12-31T16:39:38.739Z,2.87
2022-12-31T16:42:14.991Z,3.06
2022-12-31T16:44:42.144Z,2.88
2022-12-31T16:47:15.254Z,2.88
2022-12-31T16:49:42.904Z,2.48
2022-12-31T16:52:52.086Z,2.96
2022-12-31T16:55:23.496Z,2.74
2022-12-31T16:57:55.687Z,2.97
2022-12-31T17:00:25.402Z,2.68
2022-12-31T17:03:14.163Z,2.96
2022-12-31T17:05:56.989Z,2.25
2022-12-31T17:08:28.054Z,2.54
2022-12-31T17:10:56.478Z,2.19
2022-12-31T17:13:29.572Z,2.72
2022-12-31T17:15:59.027Z,2.95
2022-12-31T17:18:30.345Z,2.81
2022-12-31T17:21:08.557Z,3.02
2022-12-31T17:23:37.696Z,3.19
2022-12-31T17:26:12.276Z,2.91
2022-12-31T17:28:43.935Z,3.29
2022-12-31T17:31:33.449Z,3.34
2022-12-31T17:34:12.571Z,3.43
2022-12-31T17:36:41.810Z,3.38
2022-12-31T17:39:20.025Z,2.91
2022-12-31T17:41:48.281Z,3.52
2022-12-31T17:44:25.717Z,3.52
2022-12-31T17:46:53.209Z,3.25
2022-12-31T17:49:27.251Z,3.37
2022-12-31T17:51:54.166Z,3.29
2022-12-31T17:54:21.026Z,3.06
2022-12-31T17:56:48.165Z,3.48
2022-12-31T17:59:21.514Z,3.55
2022-12-31T18:01:49.032Z,3.11
2022-12-31T18:04:18.331Z,2.58
2022-12-31T18:06:46.138Z,3.36
2022-12-31T18:09:12.966Z,3.15
2022-12-31T18:11:40.927Z,3.48
2022-12-31T18:14:07.919Z,3.40
2022-12-31T18:16:34.794Z,3.04
2022-12-31T18:19:01.684Z,3.19
2022-12-31T18:21:32.740Z,3.54
2022-12-31T18:26:27.966Z,3.15
2022-12-31T18:28:55.008Z,3.62
2022-12-31T18:31:28.253Z,3.62
2022-12-31T18:33:57.446Z,3.45
2022-12-31T18:36:25.461Z,3.61
2022-12-31T18:38:53.128Z,3.13
2022-12-31T18:41:30.309Z,3.63
2022-12-31T18:43:57.115Z,3.12
2022-12-31T18:46:24.921Z,3.18
2022-12-31T18:48:52.084Z,3.39
2022-12-31T18:51:31.424Z,3.55
2022-12-31T18:54:02.623Z,3.66
2022-12-31T18:56:29.743Z,3.48
2022-12-31T18:58:56.768Z,3.46
2022-12-31T19:01:37.750Z,3.75
2022-12-31T19:04:13.146Z,3.80
2022-12-31T19:06:40.128Z,3.68
2022-12-31T19:09:23.729Z,3.81
2022-12-31T19:11:53.733Z,3.56
2022-12-31T19:14:24.238Z,3.47
2022-12-31T19:16:52.177Z,3.85
2022-12-31T19:19:19.200Z,3.71
2022-12-31T19:21:46.337Z,3.29
2022-12-31T19:24:27.291Z,3.04
2022-12-31T19:26:54.834Z,3.69
2022-12-31T19:29:24.762Z,3.67
2022-12-31T19:31:52.182Z,3.81
2022-12-31T19:34:19.113Z,3.73
2022-12-31T19:36:46.145Z,3.68
2022-12-31T19:39:18.915Z,3.14
2022-12-31T19:41:47.525Z,3.75
2022-12-31T19:44:18.194Z,3.54
2022-12-31T19:46:46.404Z,3.33
2022-12-31T19:49:14.368Z,3.76
2022-12-31T19:51:41.690Z,4.01
2022-12-31T19:54:10.080Z,3.84
2022-12-31T19:56:37.633Z,3.60
2022-12-31T19:59:09.821Z,4.08
2022-12-31T20:01:36.861Z,3.87
2022-12-31T20:04:04.075Z,3.49
2022-12-31T20:06:30.941Z,3.71
2022-12-31T20:08:57.744Z,3.62
2022-12-31T20:11:25.150Z,3.99
2022-12-31T20:13:53.618Z,3.96
2022-12-31T20:16:23.250Z,4.00
2022-12-31T20:18:50.763Z,3.73
2022-12-31T20:21:22.948Z,3.70
2022-12-31T20:23:51.421Z,4.16
2022-12-31T20:26:18.534Z,3.99
2022-12-31T20:28:45.721Z,4.33
2022-12-31T20:31:18.737Z,4.39
2022-12-31T20:33:45.944Z,4.06
2022-12-31T20:36:14.549Z,4.19
2022-12-31T20:38:41.941Z,4.43
2022-12-31T20:41:17.265Z,4.13
2022-12-31T20:43:45.549Z,4.44
2022-12-31T20:46:21.911Z,4.17
2022-12-31T20:48:50.684Z,3.81
2022-12-31T20:51:22.129Z,4.44
2022-12-31T20:53:55.423Z,4.18
2022-12-31T20:56:23.338Z,4.45
2022-12-31T20:58:50.071Z,4.54
2022-12-31T21:01:17.854Z,4.46
2022-12-31T21:06:34.662Z,4.32
2022-12-31T21:09:02.915Z,4.56
2022-12-31T21:11:48.269Z,4.77
2022-12-31T21:14:15.458Z,4.83
2022-12-31T21:16:42.439Z,4.79
2022-12-31T21:19:09.952Z,4.46
2022-12-31T21:21:37.553Z,4.97
2022-12-31T21:24:04.755Z,4.69
2022-12-31T21:26:31.580Z,4.77
2022-12-31T21:28:58.695Z,5.00
2022-12-31T21:31:25.464Z,4.77
2022-12-31T21:33:52.126Z,5.07
2022-12-31T21:36:19.087Z,4.67
2022-12-31T21:38:46.026Z,4.72
2022-12-31T21:41:35.103Z,4.80
2022-12-31T21:44:03.261Z,4.90
2022-12-31T21:46:30.296Z,4.99
2022-12-31T21:48:59.274Z,5.13
2022-12-31T21:51:26.796Z,5.17
2022-12-31T21:53:53.990Z,4.73
2022-12-31T21:56:21.497Z,4.87
2022-12-31T21:59:15.780Z,5.13
2022-12-31T22:02:01.724Z,5.14
2022-12-31T22:05:00.932Z,5.00
2022-12-31T22:07:15.827Z,4.15
2022-12-31T22:09:42.639Z,5.28
2022-12-31T22:12:09.525Z,4.92
2022-12-31T22:14:36.305Z,4.93
2022-12-31T22:17:03.351Z,4.91
2022-12-31T22:19:30.205Z,4.95
2022-12-31T22:21:57.082Z,4.86
2022-12-31T22:24:24.073Z,5.16
2022-12-31T22:26:52.124Z,4.96
2022-12-31T22:29:19.711Z,5.20
2022-12-31T22:31:46.464Z,5.21
2022-12-31T22:34:13.358Z,5.35
2022-12-31T22:36:40.216Z,4.88
2022-12-31T22:39:07.071Z,5.08
2022-12-31T22:41:34.956Z,5.33
2022-12-31T22:44:04.669Z,4.93
2022-12-31T22:46:32.810Z,5.26
2022-12-31T22:49:01.174Z,5.41
2022-12-31T22:51:56.793Z,5.18
2022-12-31T22:54:16.181Z,4.42
2022-12-31T22:56:42.990Z,5.48
2022-12-31T22:59:09.848Z,5.06
2022-12-31T23:01:37.446Z,5.52
2022-12-31T23:04:04.740Z,5.10
2022-12-31T23:06:32.020Z,4.79
2022-12-31T23:09:17.692Z,5.16
2022-12-31T23:11:44.445Z,5.03
2022-12-31T23:14:35.689Z,5.58
2022-12-31T23:17:29.998Z,5.58
2022-12-31T23:20:18.840Z,5.56
2022-12-31T23:23:05.312Z,5.23
2022-12-31T23:25:33.809Z,5.35
2022-12-31T23:28:00.782Z,5.07
2022-12-31T23:30:27.739Z,5.10
2022-12-31T23:32:54.584Z,4.68
2022-12-31T23:35:21.862Z,5.16
2022-12-31T23:37:48.724Z,5.12
2022-12-31T23:40:20.979Z,5.07
2022-12-31T23:42:49.459Z,5.44
2022-12-31T23:45:16.572Z,5.30
2022-12-31T23:47:43.302Z,5.27
2022-12-31T23:50:10.306Z,4.53
2022-12-31T23:52:37.041Z,5.10
2022-12-31T23:55:04.061Z,5.09
2022-12-31T23:57:30.822Z,4.89
2022-12-31T23:59:57.562Z,5.24
