createdAt,value
2018-08-03T00:00:14.890Z,6.12
2018-08-03T00:02:43.159Z,10.53
2018-08-03T00:05:12.343Z,9.28
2018-08-03T00:07:40.603Z,8.98
2018-08-03T00:10:08.923Z,11.88
2018-08-03T00:12:37.252Z,7.83
2018-08-03T00:15:06.462Z,6.05
2018-08-03T00:17:34.738Z,6.25
2018-08-03T00:20:03.112Z,5.40
2018-08-03T00:22:31.349Z,5.25
2018-08-03T00:24:59.610Z,5.95
2018-08-03T00:27:27.885Z,8.30
2018-08-03T00:29:56.111Z,6.55
2018-08-03T00:32:24.073Z,8.48
2018-08-03T00:34:53.098Z,9.25
2018-08-03T00:37:21.362Z,8.10
2018-08-03T00:39:49.655Z,6.12
2018-08-03T00:42:18.035Z,5.37
2018-08-03T00:44:46.267Z,8.03
2018-08-03T00:47:14.526Z,7.33
2018-08-03T00:49:43.440Z,6.35
2018-08-03T00:52:11.704Z,12.05
2018-08-03T00:54:39.953Z,10.82
2018-08-03T00:57:08.208Z,10.40
2018-08-03T00:59:36.493Z,7.42
2018-08-03T01:02:04.762Z,10.23
2018-08-03T01:04:33.081Z,6.05
2018-08-03T01:07:01.331Z,8.98
2018-08-03T01:09:29.631Z,12.13
2018-08-03T01:11:57.915Z,9.25
2018-08-03T01:14:26.240Z,7.78
2018-08-03T01:16:54.465Z,9.20
2018-08-03T01:19:22.918Z,10.18
2018-08-03T01:21:51.120Z,9.15
2018-08-03T01:24:19.407Z,7.03
2018-08-03T01:26:47.414Z,7.67
2018-08-03T01:29:15.693Z,7.40
2018-08-03T01:31:43.973Z,8.50
2018-08-03T01:34:12.273Z,9.88
2018-08-03T01:36:40.543Z,8.20
2018-08-03T01:39:09.429Z,7.78
2018-08-03T01:41:37.706Z,7.28
2018-08-03T01:44:06.239Z,9.80
2018-08-03T01:46:34.535Z,6.80
2018-08-03T01:49:02.825Z,6.60
2018-08-03T01:51:31.117Z,7.45
2018-08-03T01:53:59.390Z,7.00
2018-08-03T01:56:27.721Z,9.13
2018-08-03T01:58:56.005Z,8.30
2018-08-03T02:01:24.216Z,6.60
2018-08-03T02:03:52.823Z,10.88
2018-08-03T02:08:55.924Z,6.62
2018-08-03T02:11:24.180Z,10.90
2018-08-03T02:13:52.512Z,9.50
2018-08-03T02:16:20.531Z,10.80
2018-08-03T02:18:48.798Z,7.15
2018-08-03T02:21:17.120Z,8.78
2018-08-03T02:23:45.372Z,9.75
2018-08-03T02:26:13.680Z,6.60
2018-08-03T02:28:41.946Z,6.53
2018-08-03T02:31:10.220Z,11.55
2018-08-03T02:33:38.516Z,10.75
2018-08-03T02:36:06.799Z,8.25
2018-08-03T02:38:35.036Z,6.78
2018-08-03T02:41:03.361Z,9.08
2018-08-03T02:43:31.615Z,7.40
2018-08-03T02:45:59.665Z,6.80
2018-08-03T02:48:27.932Z,7.28
2018-08-03T02:50:56.241Z,8.75
2018-08-03T02:53:24.221Z,7.35
2018-08-03T02:55:52.213Z,11.05
2018-08-03T02:58:20.522Z,7.42
2018-08-03T03:00:48.797Z,7.37
2018-08-03T03:03:17.386Z,10.65
2018-08-03T03:05:45.685Z,10.25
2018-08-03T03:08:14.034Z,8.03
2018-08-03T03:10:42.291Z,10.05
2018-08-03T03:13:10.620Z,8.13
2018-08-03T03:15:38.597Z,6.65
2018-08-03T03:18:06.872Z,7.20
2018-08-03T03:20:34.938Z,7.65
2018-08-03T03:23:02.914Z,9.30
2018-08-03T03:25:31.171Z,7.35
2018-08-03T03:27:59.503Z,6.72
2018-08-03T03:30:27.801Z,9.25
2018-08-03T03:32:56.064Z,10.28
2018-08-03T03:35:24.360Z,18.15
2018-08-03T03:37:52.602Z,13.78
2018-08-03T03:40:20.878Z,12.98
2018-08-03T03:42:49.132Z,11.93
2018-08-03T03:45:17.510Z,12.43
2018-08-03T03:47:45.730Z,12.98
2018-08-03T03:50:14.042Z,10.25
2018-08-03T03:52:42.318Z,8.13
2018-08-03T03:55:10.608Z,10.08
2018-08-03T03:57:38.639Z,9.38
2018-08-03T04:00:07.926Z,8.63
2018-08-03T04:02:36.370Z,10.63
2018-08-03T04:05:05.692Z,13.78
2018-08-03T04:07:33.956Z,13.38
2018-08-03T04:10:02.269Z,10.75
2018-08-03T04:12:30.566Z,8.38
2018-08-03T04:14:58.807Z,9.15
2018-08-03T04:17:27.086Z,10.05
2018-08-03T04:19:55.403Z,9.25
2018-08-03T04:22:23.702Z,14.07
2018-08-03T04:24:52.228Z,8.90
2018-08-03T04:27:20.499Z,10.68
2018-08-03T04:29:48.804Z,10.05
2018-08-03T04:32:17.094Z,7.17
2018-08-03T04:34:45.810Z,9.53
2018-08-03T04:37:14.083Z,9.50
2018-08-03T04:39:42.352Z,11.25
2018-08-03T04:42:10.380Z,9.63
2018-08-03T04:44:38.976Z,9.70
2018-08-03T04:47:07.284Z,8.38
2018-08-03T04:49:35.595Z,10.98
2018-08-03T04:52:03.816Z,8.40
2018-08-03T04:54:31.836Z,10.00
2018-08-03T04:57:00.098Z,7.78
2018-08-03T04:59:28.355Z,11.57
2018-08-03T05:01:56.616Z,10.78
2018-08-03T05:04:24.667Z,11.20
2018-08-03T05:06:52.957Z,7.62
2018-08-03T05:09:21.210Z,7.67
2018-08-03T05:11:49.458Z,13.30
2018-08-03T05:14:17.708Z,13.08
2018-08-03T05:16:45.997Z,9.45
2018-08-03T05:19:14.248Z,9.58
2018-08-03T05:21:42.267Z,15.05
2018-08-03T05:24:10.585Z,13.98
2018-08-03T05:26:38.796Z,9.73
2018-08-03T05:29:07.033Z,12.45
2018-08-03T05:31:35.019Z,11.38
2018-08-03T05:34:03.303Z,9.48
2018-08-03T05:36:31.591Z,7.08
2018-08-03T05:38:59.900Z,14.43
2018-08-03T05:41:28.178Z,11.03
2018-08-03T05:43:56.470Z,10.08
2018-08-03T05:46:24.739Z,8.53
2018-08-03T05:48:53.014Z,11.22
2018-08-03T05:51:21.273Z,15.65
2018-08-03T05:53:49.520Z,9.65
2018-08-03T05:56:17.814Z,12.80
2018-08-03T05:58:46.043Z,14.80
2018-08-03T06:01:14.066Z,16.77
2018-08-03T06:03:42.386Z,14.18
2018-08-03T06:06:10.834Z,9.00
2018-08-03T06:08:39.110Z,11.85
2018-08-03T06:11:07.744Z,10.28
2018-08-03T06:13:36.054Z,9.40
2018-08-03T06:16:04.347Z,11.03
2018-08-03T06:18:32.704Z,15.60
2018-08-03T06:21:00.971Z,12.55
2018-08-03T06:23:29.230Z,17.42
2018-08-03T06:25:57.249Z,11.78
2018-08-03T06:28:25.467Z,15.85
2018-08-03T06:30:53.744Z,22.05
2018-08-03T06:33:22.039Z,14.73
2018-08-03T06:35:50.048Z,18.85
2018-08-03T06:38:18.297Z,17.40
2018-08-03T06:40:46.552Z,15.85
2018-08-03T06:43:14.873Z,14.05
2018-08-03T06:45:43.156Z,18.42
2018-08-03T06:48:11.415Z,18.98
2018-08-03T06:50:39.781Z,24.85
2018-08-03T06:53:08.127Z,18.50
2018-08-03T06:55:36.175Z,11.45
2018-08-03T06:58:04.462Z,14.00
2018-08-03T07:00:32.803Z,22.87
2018-08-03T07:03:01.050Z,21.25
2018-08-03T07:05:29.340Z,14.55
2018-08-03T07:07:57.583Z,20.08
2018-08-03T07:10:25.863Z,19.45
2018-08-03T07:12:54.333Z,31.25
2018-08-03T07:15:22.621Z,14.90
2018-08-03T07:17:51.416Z,14.07
2018-08-03T07:20:19.869Z,26.17
2018-08-03T07:22:48.034Z,14.58
2018-08-03T07:25:16.324Z,20.15
2018-08-03T07:27:44.358Z,18.35
2018-08-03T07:30:12.643Z,17.07
2018-08-03T07:32:40.933Z,24.45
2018-08-03T07:35:09.194Z,16.45
2018-08-03T07:37:37.445Z,15.98
2018-08-03T07:40:05.763Z,16.97
2018-08-03T07:42:34.043Z,14.58
2018-08-03T07:45:02.349Z,16.87
2018-08-03T07:47:30.567Z,16.02
2018-08-03T07:49:58.855Z,15.65
2018-08-03T07:52:27.250Z,13.93
2018-08-03T07:54:55.432Z,15.08
2018-08-03T07:57:23.745Z,18.25
2018-08-03T07:59:52.080Z,16.80
2018-08-03T08:02:20.374Z,16.32
2018-08-03T08:04:48.672Z,11.88
2018-08-03T08:07:16.982Z,13.83
2018-08-03T08:09:45.318Z,14.53
2018-08-03T08:12:13.520Z,10.72
2018-08-03T08:14:41.821Z,11.48
2018-08-03T08:17:10.172Z,9.28
2018-08-03T08:19:38.410Z,11.75
2018-08-03T08:22:07.492Z,15.13
2018-08-03T08:24:35.525Z,13.60
2018-08-03T08:27:03.840Z,10.93
2018-08-03T08:29:32.062Z,16.05
2018-08-03T08:32:00.363Z,13.50
2018-08-03T08:34:28.617Z,13.48
2018-08-03T08:36:57.010Z,13.20
2018-08-03T08:39:25.229Z,14.07
2018-08-03T08:41:53.515Z,15.65
2018-08-03T08:44:21.806Z,16.87
2018-08-03T08:46:50.952Z,12.03
2018-08-03T08:49:19.247Z,11.03
2018-08-03T08:51:47.460Z,9.60
2018-08-03T08:54:15.708Z,11.68
2018-08-03T08:56:43.979Z,12.85
2018-08-03T08:59:12.287Z,16.12
2018-08-03T09:01:40.531Z,10.05
2018-08-03T09:04:08.802Z,12.30
2018-08-03T09:06:37.083Z,17.35
2018-08-03T09:09:07.839Z,8.75
2018-08-03T09:11:36.391Z,13.53
2018-08-03T09:14:04.650Z,13.18
2018-08-03T09:16:32.906Z,16.67
2018-08-03T09:19:01.178Z,9.73
2018-08-03T09:21:29.410Z,14.98
2018-08-03T09:23:57.657Z,14.68
2018-08-03T09:26:25.927Z,14.75
2018-08-03T09:28:54.176Z,11.08
2018-08-03T09:31:22.466Z,23.12
2018-08-03T09:33:50.812Z,16.60
2018-08-03T09:36:19.050Z,15.08
2018-08-03T09:38:47.290Z,12.73
2018-08-03T09:41:15.519Z,13.85
2018-08-03T09:43:43.833Z,13.75
2018-08-03T09:46:12.161Z,10.98
2018-08-03T09:48:40.386Z,11.25
2018-08-03T09:51:08.761Z,14.47
2018-08-03T09:53:37.094Z,12.93
2018-08-03T09:56:05.355Z,10.63
2018-08-03T09:58:33.612Z,15.08
2018-08-03T10:01:07.165Z,14.35
2018-08-03T10:03:35.407Z,10.28
2018-08-03T10:06:03.640Z,10.38
2018-08-03T10:08:31.883Z,9.50
2018-08-03T10:10:59.943Z,9.58
2018-08-03T10:13:27.953Z,7.80
2018-08-03T10:15:56.206Z,7.50
2018-08-03T10:18:24.564Z,10.80
2018-08-03T10:20:52.825Z,9.48
2018-08-03T10:23:21.117Z,9.15
2018-08-03T10:25:49.383Z,8.78
2018-08-03T10:28:17.644Z,10.15
2018-08-03T10:30:45.958Z,6.58
2018-08-03T10:33:14.764Z,7.42
2018-08-03T10:35:43.066Z,12.28
2018-08-03T10:38:11.308Z,5.62
2018-08-03T10:40:39.612Z,5.25
2018-08-03T10:43:07.980Z,4.28
2018-08-03T10:45:35.927Z,7.83
2018-08-03T10:48:04.205Z,7.03
2018-08-03T10:50:32.498Z,13.62
2018-08-03T10:53:00.869Z,10.72
2018-08-03T10:55:29.094Z,8.80
2018-08-03T10:57:57.372Z,5.37
2018-08-03T11:00:28.572Z,7.90
2018-08-03T11:02:57.422Z,9.73
2018-08-03T11:05:26.028Z,6.53
2018-08-03T11:07:54.302Z,5.83
2018-08-03T11:10:22.534Z,8.10
2018-08-03T11:12:51.487Z,7.42
2018-08-03T11:15:19.780Z,6.20
2018-08-03T11:17:48.968Z,8.73
2018-08-03T11:20:17.670Z,8.63
2018-08-03T11:22:46.100Z,6.20
2018-08-03T11:25:14.363Z,5.00
2018-08-03T11:27:42.641Z,6.55
2018-08-03T11:30:11.264Z,9.83
2018-08-03T11:32:39.600Z,6.28
2018-08-03T11:35:08.902Z,5.05
2018-08-03T11:37:37.173Z,5.10
2018-08-03T11:40:05.789Z,4.17
2018-08-03T11:42:34.864Z,5.47
2018-08-03T11:45:02.839Z,6.05
2018-08-03T11:47:31.104Z,7.28
2018-08-03T11:49:59.109Z,3.67
2018-08-03T11:52:27.418Z,7.60
2018-08-03T11:54:55.659Z,6.83
2018-08-03T11:57:23.964Z,5.95
2018-08-03T11:59:52.199Z,6.83
2018-08-03T12:02:20.871Z,5.05
2018-08-03T12:04:48.858Z,4.33
2018-08-03T12:07:17.151Z,3.40
2018-08-03T12:09:45.403Z,4.10
2018-08-03T12:12:13.642Z,4.35
2018-08-03T12:14:41.950Z,4.00
2018-08-03T12:17:10.252Z,5.83
2018-08-03T12:19:38.553Z,5.33
2018-08-03T12:22:06.833Z,5.60
2018-08-03T12:24:35.077Z,7.37
2018-08-03T12:27:03.476Z,5.47
2018-08-03T12:29:31.741Z,3.75
2018-08-03T12:31:59.982Z,7.33
2018-08-03T12:34:28.023Z,5.87
2018-08-03T12:36:56.319Z,4.47
2018-08-03T12:39:24.543Z,7.60
2018-08-03T12:41:52.869Z,5.10
2018-08-03T12:44:21.147Z,6.67
2018-08-03T12:46:49.201Z,4.40
2018-08-03T12:49:17.484Z,5.65
2018-08-03T12:51:46.304Z,6.28
2018-08-03T12:54:14.587Z,7.47
2018-08-03T12:59:17.467Z,7.25
2018-08-03T13:01:45.686Z,5.62
2018-08-03T13:04:13.951Z,3.87
2018-08-03T13:06:42.212Z,4.87
2018-08-03T13:09:10.506Z,3.83
2018-08-03T13:11:38.795Z,4.22
2018-08-03T13:14:07.118Z,5.78
2018-08-03T13:16:35.392Z,4.62
2018-08-03T13:19:03.361Z,4.08
2018-08-03T13:21:36.926Z,8.08
2018-08-03T13:24:05.571Z,5.47
2018-08-03T13:26:33.929Z,5.67
2018-08-03T13:29:02.151Z,3.45
2018-08-03T13:31:31.058Z,4.10
2018-08-03T13:34:00.093Z,11.18
2018-08-03T13:36:29.439Z,4.33
2018-08-03T13:38:58.664Z,7.67
2018-08-03T13:41:26.952Z,4.50
2018-08-03T13:43:55.303Z,3.90
2018-08-03T13:46:23.523Z,5.10
2018-08-03T13:48:51.778Z,5.85
2018-08-03T13:51:20.285Z,5.45
2018-08-03T13:53:49.007Z,5.22
2018-08-03T13:56:18.090Z,6.25
2018-08-03T13:58:46.895Z,4.28
2018-08-03T14:01:26.532Z,7.25
2018-08-03T14:03:54.876Z,4.47
2018-08-03T14:06:23.115Z,9.80
2018-08-03T14:08:51.536Z,3.42
2018-08-03T14:11:20.127Z,6.40
2018-08-03T14:13:48.651Z,5.37
2018-08-03T14:16:16.953Z,6.95
2018-08-03T14:18:46.367Z,7.25
2018-08-03T14:21:14.405Z,7.50
2018-08-03T14:23:42.853Z,5.12
2018-08-03T14:26:11.120Z,6.47
2018-08-03T14:28:39.427Z,8.48
2018-08-03T14:31:07.662Z,3.70
2018-08-03T14:33:35.967Z,4.47
2018-08-03T14:36:04.204Z,4.85
2018-08-03T14:38:32.472Z,5.53
2018-08-03T14:41:00.735Z,3.83
2018-08-03T14:43:29.477Z,4.92
2018-08-03T14:45:57.763Z,9.55
2018-08-03T14:48:26.069Z,5.33
2018-08-03T14:50:54.386Z,6.85
2018-08-03T14:53:22.631Z,3.92
2018-08-03T14:55:50.675Z,4.00
2018-08-03T14:58:18.946Z,4.62
2018-08-03T15:00:47.242Z,3.55
2018-08-03T15:03:15.663Z,4.05
2018-08-03T15:05:43.982Z,3.77
2018-08-03T15:08:12.267Z,5.83
2018-08-03T15:10:40.522Z,5.80
2018-08-03T15:13:08.795Z,6.80
2018-08-03T15:15:37.087Z,4.08
2018-08-03T15:18:05.345Z,5.12
2018-08-03T15:20:33.636Z,8.33
2018-08-03T15:23:01.930Z,4.35
2018-08-03T15:25:30.318Z,5.83
2018-08-03T15:27:58.369Z,7.05
2018-08-03T15:30:26.610Z,4.28
2018-08-03T15:32:54.918Z,4.03
2018-08-03T15:35:23.177Z,3.67
2018-08-03T15:37:52.222Z,6.15
2018-08-03T15:40:20.217Z,4.28
2018-08-03T15:42:48.418Z,3.90
2018-08-03T15:45:16.699Z,5.30
2018-08-03T15:47:45.556Z,6.15
2018-08-03T15:50:13.803Z,5.22
2018-08-03T15:52:42.085Z,5.12
2018-08-03T15:55:10.367Z,4.53
2018-08-03T15:57:38.589Z,5.80
2018-08-03T16:00:07.975Z,5.03
2018-08-03T16:02:36.274Z,6.42
2018-08-03T16:05:04.668Z,5.25
2018-08-03T16:07:32.923Z,4.53
2018-08-03T16:10:01.194Z,4.15
2018-08-03T16:12:29.503Z,5.58
2018-08-03T16:14:57.820Z,6.90
2018-08-03T16:17:26.344Z,4.37
2018-08-03T16:19:54.706Z,4.45
2018-08-03T16:22:23.018Z,4.30
2018-08-03T16:24:51.369Z,6.80
2018-08-03T16:27:19.888Z,3.67
2018-08-03T16:29:48.174Z,4.50
2018-08-03T16:32:16.183Z,5.87
2018-08-03T16:34:44.555Z,7.22
2018-08-03T16:37:12.871Z,6.00
2018-08-03T16:39:41.161Z,5.72
2018-08-03T16:42:09.402Z,5.83
2018-08-03T16:44:37.983Z,8.65
2018-08-03T16:47:06.549Z,9.15
2018-08-03T16:49:34.836Z,6.95
2018-08-03T16:52:03.117Z,5.17
2018-08-03T16:54:31.407Z,5.30
2018-08-03T16:56:59.708Z,4.42
2018-08-03T16:59:28.016Z,7.25
2018-08-03T17:01:56.294Z,7.53
2018-08-03T17:04:24.753Z,5.62
2018-08-03T17:06:52.821Z,9.65
2018-08-03T17:09:21.086Z,5.97
2018-08-03T17:11:49.404Z,5.70
2018-08-03T17:14:17.692Z,6.45
2018-08-03T17:16:45.988Z,8.15
2018-08-03T17:19:14.271Z,7.05
2018-08-03T17:21:42.505Z,7.28
2018-08-03T17:24:10.796Z,5.30
2018-08-03T17:26:39.113Z,6.42
2018-08-03T17:29:07.414Z,5.20
2018-08-03T17:31:35.451Z,5.35
2018-08-03T17:34:03.730Z,5.95
2018-08-03T17:36:31.992Z,4.35
2018-08-03T17:39:00.282Z,4.15
2018-08-03T17:41:28.533Z,4.35
2018-08-03T17:43:56.816Z,5.33
2018-08-03T17:46:25.067Z,5.80
2018-08-03T17:48:53.516Z,7.05
2018-08-03T17:51:21.788Z,5.58
2018-08-03T17:53:51.234Z,5.30
2018-08-03T17:56:19.551Z,4.40
2018-08-03T17:58:47.815Z,6.42
2018-08-03T18:01:16.143Z,4.67
2018-08-03T18:03:45.084Z,8.38
2018-08-03T18:06:13.375Z,5.35
2018-08-03T18:08:41.897Z,5.85
2018-08-03T18:11:10.472Z,8.90
2018-08-03T18:13:39.174Z,5.37
2018-08-03T18:16:08.287Z,5.78
2018-08-03T18:18:36.552Z,6.53
2018-08-03T18:21:04.797Z,7.22
2018-08-03T18:23:33.754Z,4.90
2018-08-03T18:26:02.023Z,4.83
2018-08-03T18:28:30.331Z,9.13
2018-08-03T18:30:58.584Z,8.78
2018-08-03T18:33:27.742Z,9.70
2018-08-03T18:35:56.015Z,34.40
2018-08-03T18:38:24.295Z,10.90
2018-08-03T18:40:52.579Z,8.88
2018-08-03T18:43:20.852Z,8.25
2018-08-03T18:45:49.117Z,8.30
2018-08-03T18:48:17.418Z,6.58
2018-08-03T18:50:45.661Z,6.42
2018-08-03T18:53:13.950Z,7.80
2018-08-03T18:55:42.200Z,6.05
2018-08-03T18:58:10.428Z,6.55
2018-08-03T19:00:38.658Z,6.58
2018-08-03T19:03:06.922Z,5.62
2018-08-03T19:05:35.212Z,5.03
2018-08-03T19:08:03.218Z,6.87
2018-08-03T19:10:31.443Z,5.33
2018-08-03T19:12:59.779Z,6.53
2018-08-03T19:15:28.107Z,5.45
2018-08-03T19:17:56.362Z,6.30
2018-08-03T19:20:24.687Z,6.72
2018-08-03T19:22:52.970Z,6.87
2018-08-03T19:25:21.205Z,6.12
2018-08-03T19:27:49.170Z,7.05
2018-08-03T19:30:17.178Z,6.53
2018-08-03T19:32:45.575Z,6.10
2018-08-03T19:35:13.828Z,5.62
2018-08-03T19:37:42.169Z,5.22
2018-08-03T19:40:10.393Z,7.78
2018-08-03T19:42:38.673Z,6.33
2018-08-03T19:45:07.117Z,7.03
2018-08-03T19:47:35.347Z,9.53
2018-08-03T19:50:03.686Z,13.25
2018-08-03T19:52:32.031Z,6.35
2018-08-03T19:55:00.251Z,6.00
2018-08-03T19:57:28.490Z,5.08
2018-08-03T19:59:56.790Z,8.18
2018-08-03T20:02:25.015Z,7.25
2018-08-03T20:04:53.293Z,6.10
2018-08-03T20:07:21.578Z,5.87
2018-08-03T20:09:49.911Z,6.97
2018-08-03T20:12:18.200Z,15.98
2018-08-03T20:14:46.471Z,9.65
2018-08-03T20:17:14.737Z,16.05
2018-08-03T20:19:42.974Z,7.55
2018-08-03T20:22:15.169Z,7.37
2018-08-03T20:24:43.439Z,7.30
2018-08-03T20:27:11.701Z,5.50
2018-08-03T20:29:39.706Z,12.98
2018-08-03T20:32:07.938Z,5.45
2018-08-03T20:34:36.166Z,6.83
2018-08-03T20:37:04.574Z,8.43
2018-08-03T20:39:32.908Z,7.85
2018-08-03T20:42:01.160Z,7.28
2018-08-03T20:44:29.803Z,5.95
2018-08-03T20:46:57.980Z,9.05
2018-08-03T20:49:26.335Z,6.53
2018-08-03T20:51:54.606Z,9.03
2018-08-03T20:54:22.908Z,6.37
2018-08-03T20:56:51.162Z,9.23
2018-08-03T20:59:19.448Z,7.17
2018-08-03T21:01:47.755Z,5.67
2018-08-03T21:04:16.010Z,5.45
2018-08-03T21:06:44.266Z,7.62
2018-08-03T21:09:13.252Z,8.03
2018-08-03T21:11:41.927Z,7.65
2018-08-03T21:14:10.179Z,6.65
2018-08-03T21:16:38.476Z,6.05
2018-08-03T21:19:06.750Z,7.22
2018-08-03T21:21:36.046Z,5.60
2018-08-03T21:24:04.844Z,10.53
2018-08-03T21:26:33.093Z,5.53
2018-08-03T21:29:01.378Z,5.53
2018-08-03T21:31:29.613Z,6.87
2018-08-03T21:33:58.686Z,6.33
2018-08-03T21:36:27.266Z,8.40
2018-08-03T21:38:55.496Z,7.53
2018-08-03T21:41:23.831Z,7.90
2018-08-03T21:43:52.861Z,11.85
2018-08-03T21:46:21.105Z,9.20
2018-08-03T21:48:49.409Z,9.50
2018-08-03T21:51:17.447Z,6.53
2018-08-03T21:53:45.699Z,5.55
2018-08-03T21:56:14.027Z,7.12
2018-08-03T21:58:42.280Z,5.53
2018-08-03T22:01:13.226Z,6.80
2018-08-03T22:03:41.986Z,7.45
2018-08-03T22:06:10.458Z,9.75
2018-08-03T22:08:39.252Z,6.67
2018-08-03T22:11:07.535Z,12.98
2018-08-03T22:13:35.817Z,14.75
2018-08-03T22:16:04.124Z,6.30
2018-08-03T22:18:32.338Z,6.00
2018-08-03T22:21:00.625Z,6.85
2018-08-03T22:23:28.879Z,6.97
2018-08-03T22:25:57.199Z,7.95
2018-08-03T22:28:25.471Z,5.90
2018-08-03T22:30:53.718Z,7.22
2018-08-03T22:33:22.005Z,5.40
2018-08-03T22:35:51.121Z,6.95
2018-08-03T22:38:19.346Z,7.80
2018-08-03T22:40:47.566Z,6.60
2018-08-03T22:43:15.786Z,5.22
2018-08-03T22:45:44.056Z,6.03
2018-08-03T22:48:12.334Z,7.12
2018-08-03T22:50:41.162Z,6.58
2018-08-03T22:53:09.456Z,6.17
2018-08-03T22:55:37.721Z,6.80
2018-08-03T22:58:06.035Z,6.78
2018-08-03T23:00:34.875Z,8.33
2018-08-03T23:03:03.091Z,7.30
2018-08-03T23:05:31.455Z,8.23
2018-08-03T23:08:00.277Z,11.28
2018-08-03T23:10:28.559Z,5.78
2018-08-03T23:12:56.951Z,8.98
2018-08-03T23:15:25.211Z,10.38
2018-08-03T23:17:53.525Z,9.23
2018-08-03T23:20:21.828Z,8.15
2018-08-03T23:22:50.097Z,7.72
2018-08-03T23:25:18.311Z,6.97
2018-08-03T23:27:46.579Z,10.28
2018-08-03T23:30:14.887Z,7.20
2018-08-03T23:32:43.168Z,9.88
2018-08-03T23:35:11.471Z,6.00
2018-08-03T23:37:39.723Z,6.20
2018-08-03T23:40:07.931Z,6.17
2018-08-03T23:42:36.718Z,7.35
2018-08-03T23:45:05.761Z,8.08
2018-08-03T23:47:34.061Z,6.40
2018-08-03T23:50:02.276Z,7.33
2018-08-03T23:52:30.519Z,7.72
2018-08-03T23:54:58.755Z,8.88
2018-08-03T23:57:27.103Z,7.47
2018-08-03T23:59:55.341Z,7.45
