createdAt,value
2023-01-23T00:00:47.671Z,63.61
2023-01-23T00:03:14.418Z,63.82
2023-01-23T00:05:41.169Z,63.58
2023-01-23T00:08:08.079Z,63.53
2023-01-23T00:10:34.813Z,63.68
2023-01-23T00:13:01.502Z,63.67
2023-01-23T00:15:28.281Z,63.08
2023-01-23T00:17:55.121Z,63.43
2023-01-23T00:20:21.975Z,63.30
2023-01-23T00:22:48.819Z,63.61
2023-01-23T00:25:15.640Z,63.74
2023-01-23T00:27:42.418Z,63.66
2023-01-23T00:30:09.908Z,63.28
2023-01-23T00:32:36.613Z,63.68
2023-01-23T00:35:04.080Z,63.73
2023-01-23T00:37:30.833Z,63.65
2023-01-23T00:39:57.571Z,63.20
2023-01-23T00:42:24.337Z,62.95
2023-01-23T00:44:51.274Z,63.43
2023-01-23T00:47:17.967Z,63.18
2023-01-23T00:49:44.676Z,63.13
2023-01-23T00:52:11.362Z,62.84
2023-01-23T00:54:39.330Z,63.26
2023-01-23T00:57:06.320Z,63.58
2023-01-23T00:59:33.174Z,63.23
2023-01-23T01:01:59.986Z,62.98
2023-01-23T01:04:26.905Z,63.24
2023-01-23T01:06:54.288Z,63.31
2023-01-23T01:09:22.933Z,63.63
2023-01-23T01:11:49.628Z,63.71
2023-01-23T01:14:16.526Z,63.38
2023-01-23T01:16:45.477Z,63.52
2023-01-23T01:19:14.437Z,63.26
2023-01-23T01:21:42.256Z,63.39
2023-01-23T01:24:09.714Z,63.54
2023-01-23T01:26:36.837Z,63.36
2023-01-23T01:29:03.755Z,63.74
2023-01-23T01:31:30.682Z,63.79
2023-01-23T01:33:57.483Z,63.52
2023-01-23T01:36:24.623Z,63.48
2023-01-23T01:38:51.432Z,63.13
2023-01-23T01:41:18.239Z,63.31
2023-01-23T01:43:45.944Z,63.43
2023-01-23T01:46:18.736Z,63.45
2023-01-23T01:49:14.338Z,63.09
2023-01-23T01:51:44.108Z,63.20
2023-01-23T01:54:22.899Z,63.18
2023-01-23T01:56:58.602Z,63.06
2023-01-23T01:59:28.437Z,63.33
2023-01-23T02:02:05.240Z,63.27
2023-01-23T02:04:36.371Z,63.25
2023-01-23T02:07:07.942Z,63.04
2023-01-23T02:09:35.387Z,63.01
2023-01-23T02:12:02.780Z,63.09
2023-01-23T02:14:29.664Z,62.49
2023-01-23T02:17:01.019Z,62.82
2023-01-23T02:19:30.731Z,62.89
2023-01-23T02:22:11.581Z,63.15
2023-01-23T02:25:01.547Z,62.61
2023-01-23T02:27:28.410Z,62.90
2023-01-23T02:29:56.334Z,62.67
2023-01-23T02:32:26.916Z,62.44
2023-01-23T02:34:57.320Z,62.91
2023-01-23T02:37:29.863Z,63.06
2023-01-23T02:39:58.553Z,63.09
2023-01-23T02:42:26.056Z,62.75
2023-01-23T02:44:55.795Z,62.85
2023-01-23T02:47:23.080Z,62.88
2023-01-23T02:49:49.881Z,63.01
2023-01-23T02:52:16.701Z,63.57
2023-01-23T02:54:43.418Z,63.27
2023-01-23T02:57:10.409Z,63.63
2023-01-23T02:59:57.085Z,63.11
2023-01-23T03:02:25.321Z,63.53
2023-01-23T03:04:52.078Z,63.29
2023-01-23T03:07:20.271Z,62.96
2023-01-23T03:09:48.709Z,63.32
2023-01-23T03:12:16.026Z,63.66
2023-01-23T03:14:42.762Z,63.42
2023-01-23T03:17:11.066Z,63.14
2023-01-23T03:19:39.037Z,63.49
2023-01-23T03:22:05.922Z,63.48
2023-01-23T03:24:34.216Z,63.12
2023-01-23T03:27:01.584Z,63.70
2023-01-23T03:29:54.399Z,63.58
2023-01-23T03:32:22.458Z,63.63
2023-01-23T03:34:49.364Z,63.19
2023-01-23T03:37:17.507Z,63.52
2023-01-23T03:40:06.591Z,63.89
2023-01-23T03:42:34.699Z,63.82
2023-01-23T03:45:03.345Z,64.05
2023-01-23T03:47:33.367Z,63.99
2023-01-23T03:50:00.237Z,63.94
2023-01-23T03:52:27.402Z,63.95
2023-01-23T03:54:55.923Z,64.32
2023-01-23T03:57:22.721Z,64.16
2023-01-23T04:00:04.377Z,63.81
2023-01-23T04:02:51.385Z,64.06
2023-01-23T04:05:18.697Z,64.27
2023-01-23T04:07:45.374Z,64.62
2023-01-23T04:10:17.043Z,64.15
2023-01-23T04:12:48.357Z,64.45
2023-01-23T04:15:15.155Z,63.99
2023-01-23T04:17:42.480Z,64.07
2023-01-23T04:20:12.361Z,64.12
2023-01-23T04:22:41.431Z,64.07
2023-01-23T04:25:08.545Z,64.19
2023-01-23T04:27:35.717Z,64.12
2023-01-23T04:30:03.596Z,64.17
2023-01-23T04:32:30.384Z,64.46
2023-01-23T04:34:57.184Z,64.56
2023-01-23T04:37:25.350Z,63.80
2023-01-23T04:39:52.101Z,64.17
2023-01-23T04:42:19.231Z,63.71
2023-01-23T04:45:07.804Z,64.70
2023-01-23T04:47:52.758Z,64.76
2023-01-23T04:50:20.228Z,64.69
2023-01-23T04:52:47.147Z,64.37
2023-01-23T04:55:14.214Z,64.42
2023-01-23T04:57:42.867Z,64.64
2023-01-23T05:00:17.532Z,64.73
2023-01-23T05:02:46.807Z,64.23
2023-01-23T05:05:14.072Z,64.14
2023-01-23T05:07:41.813Z,64.27
2023-01-23T05:10:12.704Z,64.55
2023-01-23T05:12:39.915Z,63.98
2023-01-23T05:15:07.942Z,64.00
2023-01-23T05:17:37.723Z,63.95
2023-01-23T05:20:05.960Z,64.27
2023-01-23T05:22:33.615Z,63.81
2023-01-23T05:25:00.604Z,63.85
2023-01-23T05:27:29.630Z,63.70
2023-01-23T05:29:56.382Z,63.99
2023-01-23T05:32:25.688Z,63.38
2023-01-23T05:35:18.701Z,63.49
2023-01-23T05:37:50.133Z,63.87
2023-01-23T05:40:19.796Z,63.86
2023-01-23T05:43:14.943Z,63.90
2023-01-23T05:46:01.580Z,63.70
2023-01-23T05:48:38.444Z,64.08
2023-01-23T05:51:09.476Z,63.61
2023-01-23T05:53:36.377Z,63.99
2023-01-23T05:56:07.943Z,64.16
2023-01-23T05:58:41.532Z,65.04
2023-01-23T06:01:23.003Z,64.05
2023-01-23T06:04:16.307Z,64.81
2023-01-23T06:06:54.170Z,64.59
2023-01-23T06:09:20.877Z,64.35
2023-01-23T06:11:47.783Z,65.14
2023-01-23T06:14:15.146Z,65.27
2023-01-23T06:16:44.923Z,65.07
2023-01-23T06:19:12.399Z,65.23
2023-01-23T06:21:40.170Z,64.29
2023-01-23T06:24:07.276Z,64.77
2023-01-23T06:26:34.100Z,64.75
2023-01-23T06:29:01.359Z,63.54
2023-01-23T06:31:30.415Z,64.98
2023-01-23T06:33:59.808Z,64.78
2023-01-23T06:36:31.607Z,64.38
2023-01-23T06:38:58.785Z,64.14
2023-01-23T06:41:32.429Z,64.26
2023-01-23T06:44:02.961Z,63.86
2023-01-23T06:46:29.923Z,63.94
2023-01-23T06:48:57.623Z,64.27
2023-01-23T06:51:24.865Z,63.51
2023-01-23T06:53:52.123Z,63.44
2023-01-23T06:56:19.102Z,63.03
2023-01-23T06:58:47.111Z,63.57
2023-01-23T07:01:33.136Z,63.48
2023-01-23T07:04:15.046Z,63.75
2023-01-23T07:06:43.466Z,62.89
2023-01-23T07:09:12.049Z,63.25
2023-01-23T07:11:39.702Z,62.76
2023-01-23T07:14:06.967Z,62.89
2023-01-23T07:16:35.891Z,62.82
2023-01-23T07:19:05.303Z,63.29
2023-01-23T07:21:33.877Z,63.20
2023-01-23T07:24:00.662Z,63.04
2023-01-23T07:26:27.899Z,63.29
2023-01-23T07:28:54.800Z,62.53
2023-01-23T07:31:21.704Z,63.03
2023-01-23T07:33:48.676Z,62.43
2023-01-23T07:36:15.422Z,63.07
2023-01-23T07:38:42.262Z,62.78
2023-01-23T07:41:09.055Z,63.01
2023-01-23T07:43:35.848Z,63.24
2023-01-23T07:46:03.482Z,62.50
2023-01-23T07:48:30.202Z,62.87
2023-01-23T07:50:57.152Z,62.76
2023-01-23T07:53:23.881Z,62.21
2023-01-23T07:55:50.563Z,62.39
2023-01-23T07:58:17.295Z,63.22
2023-01-23T08:00:44.438Z,62.74
2023-01-23T08:03:11.333Z,62.56
2023-01-23T08:05:38.152Z,62.53
2023-01-23T08:08:13.061Z,63.42
2023-01-23T08:10:41.372Z,63.02
2023-01-23T08:13:08.330Z,62.62
2023-01-23T08:15:37.669Z,62.88
2023-01-23T08:18:05.108Z,62.77
2023-01-23T08:20:31.830Z,62.78
2023-01-23T08:22:59.399Z,63.02
2023-01-23T08:25:26.227Z,63.18
2023-01-23T08:27:52.977Z,62.24
2023-01-23T08:30:20.060Z,62.12
2023-01-23T08:32:47.113Z,62.09
2023-01-23T08:35:13.987Z,62.31
2023-01-23T08:37:42.146Z,61.85
2023-01-23T08:40:09.662Z,61.95
2023-01-23T08:42:36.333Z,62.50
2023-01-23T08:45:03.612Z,62.30
2023-01-23T08:47:30.695Z,61.96
2023-01-23T08:49:57.393Z,62.28
2023-01-23T08:52:24.212Z,61.79
2023-01-23T08:54:50.888Z,61.99
2023-01-23T08:57:17.613Z,61.71
2023-01-23T08:59:44.371Z,61.34
2023-01-23T09:02:12.883Z,60.97
2023-01-23T09:04:39.656Z,59.86
2023-01-23T09:07:06.347Z,58.71
2023-01-23T09:09:33.071Z,57.72
2023-01-23T09:11:59.775Z,57.03
2023-01-23T09:14:26.464Z,56.61
2023-01-23T09:16:53.266Z,56.68
2023-01-23T09:19:20.085Z,56.14
2023-01-23T09:21:46.888Z,55.79
2023-01-23T09:24:13.659Z,56.11
2023-01-23T09:26:40.504Z,55.84
2023-01-23T09:29:07.176Z,56.35
2023-01-23T09:31:33.933Z,55.96
2023-01-23T09:34:00.712Z,56.93
2023-01-23T09:36:41.694Z,57.21
2023-01-23T09:39:09.430Z,57.54
2023-01-23T09:41:36.572Z,57.67
2023-01-23T09:44:11.236Z,58.10
2023-01-23T09:46:46.287Z,58.30
2023-01-23T09:49:25.301Z,58.93
2023-01-23T09:52:00.968Z,59.37
2023-01-23T09:54:44.424Z,59.47
2023-01-23T09:57:18.830Z,59.82
2023-01-23T09:59:59.824Z,59.75
2023-01-23T10:02:27.938Z,60.25
2023-01-23T10:04:56.484Z,60.18
2023-01-23T10:07:51.092Z,59.71
2023-01-23T10:10:44.763Z,60.00
2023-01-23T10:13:19.888Z,60.29
2023-01-23T10:16:08.182Z,59.63
2023-01-23T10:18:47.911Z,59.41
2023-01-23T10:21:29.179Z,59.38
2023-01-23T10:24:15.543Z,59.44
2023-01-23T10:26:45.012Z,59.47
2023-01-23T10:29:17.764Z,59.55
2023-01-23T10:31:51.731Z,59.20
2023-01-23T10:34:27.608Z,59.36
2023-01-23T10:37:21.781Z,59.27
2023-01-23T10:39:59.870Z,59.49
2023-01-23T10:42:27.510Z,59.53
2023-01-23T10:44:54.408Z,59.58
2023-01-23T10:47:32.795Z,59.43
2023-01-23T10:50:00.819Z,59.57
2023-01-23T10:52:38.384Z,59.58
2023-01-23T10:55:27.066Z,59.73
2023-01-23T10:57:55.846Z,59.57
2023-01-23T11:00:45.964Z,59.63
2023-01-23T11:03:29.004Z,59.35
2023-01-23T11:06:01.770Z,59.38
2023-01-23T11:08:31.247Z,58.98
2023-01-23T11:11:19.733Z,59.51
2023-01-23T11:13:48.549Z,59.32
2023-01-23T11:16:22.318Z,59.00
2023-01-23T11:18:55.984Z,59.76
2023-01-23T11:21:24.474Z,59.59
2023-01-23T11:24:18.860Z,59.99
2023-01-23T11:26:47.599Z,60.08
2023-01-23T11:29:25.843Z,60.35
2023-01-23T11:32:06.144Z,60.70
2023-01-23T11:35:17.973Z,59.82
2023-01-23T11:37:44.726Z,60.51
2023-01-23T11:40:15.195Z,60.37
2023-01-23T11:42:43.332Z,60.51
2023-01-23T11:45:26.258Z,60.54
2023-01-23T11:48:09.183Z,60.45
2023-01-23T11:51:02.086Z,60.17
2023-01-23T11:53:43.809Z,60.49
2023-01-23T11:56:32.529Z,60.41
2023-01-23T11:59:05.041Z,60.01
2023-01-23T12:01:40.567Z,60.74
2023-01-23T12:04:28.914Z,59.90
2023-01-23T12:07:17.989Z,60.11
2023-01-23T12:10:03.145Z,60.00
2023-01-23T12:13:07.224Z,60.69
2023-01-23T12:15:50.638Z,60.44
2023-01-23T12:18:54.932Z,59.77
2023-01-23T12:21:44.343Z,59.96
2023-01-23T12:24:49.862Z,60.24
2023-01-23T12:27:20.325Z,59.62
2023-01-23T12:30:11.761Z,59.58
2023-01-23T12:32:56.829Z,60.42
2023-01-23T12:35:50.690Z,60.21
2023-01-23T12:38:35.634Z,60.63
2023-01-23T12:41:22.616Z,60.68
2023-01-23T12:44:15.764Z,60.74
2023-01-23T12:46:51.381Z,60.67
2023-01-23T12:49:47.695Z,60.53
2023-01-23T12:52:32.920Z,60.20
2023-01-23T12:55:16.222Z,61.02
2023-01-23T12:57:59.331Z,60.53
2023-01-23T13:00:55.406Z,60.90
2023-01-23T13:03:45.490Z,60.89
2023-01-23T13:06:24.986Z,60.68
2023-01-23T13:09:18.504Z,60.86
2023-01-23T13:12:00.494Z,60.41
2023-01-23T13:14:34.738Z,60.19
2023-01-23T13:17:48.768Z,60.16
2023-01-23T13:20:46.160Z,60.47
2023-01-23T13:23:19.909Z,61.59
2023-01-23T13:25:47.351Z,61.02
2023-01-23T13:28:45.288Z,61.21
2023-01-23T13:31:37.158Z,60.66
2023-01-23T13:34:24.841Z,61.17
2023-01-23T13:36:53.119Z,61.24
2023-01-23T13:39:26.181Z,60.63
2023-01-23T13:42:14.066Z,60.65
2023-01-23T13:45:27.600Z,60.40
2023-01-23T14:22:35.329Z,60.31
2023-01-23T14:25:02.406Z,60.73
2023-01-23T14:27:31.637Z,60.10
2023-01-23T14:30:01.145Z,59.73
2023-01-23T14:32:33.772Z,60.25
2023-01-23T14:35:01.545Z,60.27
2023-01-23T14:37:38.272Z,60.18
2023-01-23T14:40:18.237Z,60.19
2023-01-23T14:43:09.330Z,60.57
2023-01-23T14:45:37.251Z,60.42
2023-01-23T14:48:13.833Z,60.41
2023-01-23T14:50:41.147Z,60.54
2023-01-23T14:53:16.583Z,59.80
2023-01-23T14:55:49.656Z,60.20
2023-01-23T14:58:23.847Z,60.14
2023-01-23T15:00:53.276Z,60.58
2023-01-23T15:03:36.430Z,60.81
2023-01-23T15:06:08.080Z,60.79
2023-01-23T15:08:36.648Z,61.16
2023-01-23T15:11:06.407Z,61.03
2023-01-23T15:13:33.108Z,61.19
2023-01-23T15:16:02.197Z,61.00
2023-01-23T15:18:31.365Z,61.39
2023-01-23T15:21:04.516Z,61.58
2023-01-23T15:23:37.292Z,61.40
2023-01-23T15:26:31.872Z,61.19
2023-01-23T15:29:19.721Z,62.21
2023-01-23T15:31:50.234Z,61.75
2023-01-23T15:34:17.008Z,61.80
2023-01-23T15:36:57.901Z,61.86
2023-01-23T15:39:30.957Z,61.98
2023-01-23T15:42:23.257Z,61.44
2023-01-23T15:44:50.137Z,61.91
2023-01-23T15:47:17.020Z,62.04
2023-01-23T15:49:43.797Z,61.97
2023-01-23T15:52:21.586Z,62.26
2023-01-23T15:55:00.084Z,62.43
2023-01-23T15:57:27.497Z,62.98
2023-01-23T15:59:54.333Z,62.78
2023-01-23T16:02:33.143Z,63.13
2023-01-23T16:05:01.685Z,63.23
2023-01-23T16:07:44.749Z,62.61
2023-01-23T16:10:19.815Z,62.67
2023-01-23T16:12:49.637Z,62.93
2023-01-23T16:15:20.152Z,62.89
2023-01-23T16:17:47.895Z,62.97
2023-01-23T16:20:23.403Z,62.56
2023-01-23T16:22:53.110Z,62.65
2023-01-23T16:25:43.093Z,63.02
2023-01-23T16:28:22.783Z,63.02
2023-01-23T16:30:50.749Z,63.06
2023-01-23T16:33:17.932Z,63.03
2023-01-23T16:35:45.332Z,63.27
2023-01-23T16:38:20.494Z,62.91
2023-01-23T16:40:47.346Z,62.97
2023-01-23T16:43:14.013Z,62.93
2023-01-23T16:45:40.774Z,62.95
2023-01-23T16:48:10.866Z,62.88
2023-01-23T16:50:51.252Z,62.97
2023-01-23T16:53:24.448Z,63.00
2023-01-23T16:55:53.974Z,63.17
2023-01-23T16:58:27.794Z,62.88
2023-01-23T17:01:01.139Z,63.06
2023-01-23T17:03:32.659Z,62.91
2023-01-23T17:05:59.941Z,62.96
2023-01-23T17:08:27.240Z,62.80
2023-01-23T17:11:00.382Z,62.93
2023-01-23T17:13:30.924Z,63.14
2023-01-23T17:15:57.765Z,62.57
2023-01-23T17:18:31.103Z,62.60
2023-01-23T17:20:58.798Z,62.47
2023-01-23T17:23:26.127Z,62.65
2023-01-23T17:26:00.286Z,62.77
2023-01-23T17:28:28.631Z,62.96
2023-01-23T17:30:57.866Z,62.59
2023-01-23T17:33:28.649Z,63.10
2023-01-23T17:35:56.057Z,62.64
2023-01-23T17:38:25.802Z,62.49
2023-01-23T17:40:53.464Z,62.51
2023-01-23T17:43:21.040Z,61.84
2023-01-23T17:45:50.133Z,62.05
2023-01-23T17:48:27.183Z,62.09
2023-01-23T17:50:54.157Z,62.40
2023-01-23T17:53:21.455Z,62.21
2023-01-23T17:55:52.682Z,61.62
2023-01-23T17:58:20.558Z,61.59
2023-01-23T18:00:52.239Z,62.07
2023-01-23T18:03:24.560Z,61.95
2023-01-23T18:05:51.241Z,62.10
2023-01-23T18:08:21.532Z,62.28
2023-01-23T18:10:52.275Z,62.06
2023-01-23T18:13:37.017Z,62.23
2023-01-23T18:16:13.350Z,62.72
2023-01-23T18:18:41.833Z,62.42
2023-01-23T18:21:17.768Z,62.30
2023-01-23T18:23:45.339Z,62.76
2023-01-23T18:26:53.842Z,62.52
2023-01-23T18:29:40.712Z,62.88
2023-01-23T18:32:33.217Z,63.11
2023-01-23T18:35:12.061Z,63.14
2023-01-23T18:38:06.753Z,63.44
2023-01-23T18:41:05.261Z,63.38
2023-01-23T18:43:40.871Z,63.42
2023-01-23T18:46:20.232Z,63.93
2023-01-23T18:48:49.376Z,63.77
2023-01-23T18:51:39.528Z,64.36
2023-01-23T18:54:12.144Z,64.43
2023-01-23T18:56:55.853Z,65.23
2023-01-23T18:59:49.534Z,64.29
2023-01-23T19:02:35.042Z,64.70
2023-01-23T19:05:23.767Z,65.45
2023-01-23T19:07:51.022Z,64.69
2023-01-23T19:10:23.200Z,65.47
2023-01-23T19:13:02.568Z,65.19
2023-01-23T19:15:44.571Z,65.19
2023-01-23T19:18:42.207Z,65.40
2023-01-23T19:21:16.673Z,66.01
2023-01-23T19:23:55.919Z,65.18
2023-01-23T19:26:23.629Z,65.62
2023-01-23T19:28:50.762Z,65.22
2023-01-23T19:31:22.522Z,65.27
2023-01-23T19:33:49.716Z,66.18
2023-01-23T19:36:16.678Z,65.80
2023-01-23T19:38:43.931Z,65.74
2023-01-23T19:41:21.785Z,66.30
2023-01-23T19:43:53.947Z,66.39
2023-01-23T19:46:24.287Z,66.22
2023-01-23T19:48:51.495Z,66.34
2023-01-23T19:51:19.962Z,66.26
2023-01-23T19:53:46.956Z,65.19
2023-01-23T19:56:17.887Z,65.79
2023-01-23T19:58:45.190Z,66.30
2023-01-23T20:01:37.031Z,66.06
2023-01-23T20:04:04.740Z,66.17
2023-01-23T20:06:34.282Z,66.23
2023-01-23T20:09:01.164Z,66.31
2023-01-23T20:11:27.850Z,66.71
2023-01-23T20:13:54.539Z,66.18
2023-01-23T20:16:25.043Z,66.52
2023-01-23T20:18:53.605Z,67.04
2023-01-23T20:21:22.809Z,67.85
2023-01-23T20:23:50.137Z,66.90
2023-01-23T20:26:18.981Z,67.15
2023-01-23T20:28:55.665Z,66.16
2023-01-23T20:31:22.803Z,66.94
2023-01-23T20:33:49.873Z,66.98
2023-01-23T20:36:16.698Z,66.67
2023-01-23T20:38:43.603Z,66.98
2023-01-23T20:41:13.099Z,66.87
2023-01-23T20:43:42.745Z,66.51
2023-01-23T20:46:11.277Z,66.98
2023-01-23T20:48:39.997Z,66.51
2023-01-23T20:51:09.647Z,66.94
2023-01-23T20:53:39.483Z,66.22
2023-01-23T20:56:13.796Z,66.60
2023-01-23T20:59:02.395Z,65.80
2023-01-23T21:01:52.687Z,65.80
2023-01-23T21:04:20.500Z,66.37
2023-01-23T21:06:47.338Z,66.27
2023-01-23T21:09:14.552Z,67.45
2023-01-23T21:11:41.245Z,65.67
2023-01-23T21:14:08.776Z,66.60
2023-01-23T21:16:35.826Z,65.69
2023-01-23T21:19:02.977Z,66.49
2023-01-23T21:21:29.860Z,66.05
2023-01-23T21:23:56.624Z,65.47
2023-01-23T21:26:26.205Z,66.02
2023-01-23T21:28:55.023Z,65.78
2023-01-23T21:31:25.244Z,66.07
2023-01-23T21:33:52.532Z,66.98
2023-01-23T21:36:22.513Z,65.48
2023-01-23T21:38:51.285Z,65.29
2023-01-23T21:41:18.749Z,66.11
2023-01-23T21:43:45.764Z,65.97
2023-01-23T21:46:13.097Z,65.57
2023-01-23T21:48:39.805Z,65.16
2023-01-23T21:51:13.721Z,65.08
2023-01-23T21:53:42.290Z,65.90
2023-01-23T21:56:10.534Z,66.23
2023-01-23T21:58:37.635Z,65.44
2023-01-23T22:01:26.031Z,65.72
2023-01-23T22:03:53.086Z,65.90
2023-01-23T22:06:19.902Z,65.39
2023-01-23T22:08:47.057Z,65.41
2023-01-23T22:11:14.263Z,65.30
2023-01-23T22:13:41.114Z,65.11
2023-01-23T22:16:08.130Z,65.09
2023-01-23T22:18:34.900Z,64.88
2023-01-23T22:21:04.363Z,65.41
2023-01-23T22:23:31.828Z,65.66
2023-01-23T22:26:01.202Z,65.78
2023-01-23T22:28:28.476Z,65.51
2023-01-23T22:30:56.104Z,65.12
2023-01-23T22:33:24.051Z,65.68
2023-01-23T22:35:52.671Z,65.42
2023-01-23T22:38:19.375Z,65.58
2023-01-23T22:40:46.112Z,65.20
2023-01-23T22:43:12.787Z,65.03
2023-01-23T22:45:39.533Z,65.32
2023-01-23T22:48:06.560Z,64.76
2023-01-23T22:50:33.267Z,65.48
2023-01-23T22:53:00.051Z,65.28
2023-01-23T22:55:26.819Z,65.68
2023-01-23T22:57:53.525Z,65.03
2023-01-23T23:00:20.668Z,65.25
2023-01-23T23:02:47.412Z,66.16
2023-01-23T23:05:14.401Z,66.31
2023-01-23T23:07:41.279Z,66.51
2023-01-23T23:10:09.688Z,67.49
2023-01-23T23:12:36.434Z,66.22
2023-01-23T23:15:03.537Z,66.40
2023-01-23T23:17:30.440Z,65.60
2023-01-23T23:19:57.153Z,65.90
2023-01-23T23:22:23.827Z,66.01
2023-01-23T23:24:50.498Z,65.82
2023-01-23T23:27:17.176Z,65.63
2023-01-23T23:29:43.897Z,66.02
2023-01-23T23:32:10.671Z,65.84
2023-01-23T23:34:37.519Z,65.74
2023-01-23T23:37:04.294Z,66.06
2023-01-23T23:39:31.038Z,66.59
2023-01-23T23:41:58.568Z,66.33
2023-01-23T23:44:25.350Z,66.25
2023-01-23T23:46:52.080Z,65.77
2023-01-23T23:49:18.857Z,66.17
2023-01-23T23:51:45.616Z,65.64
2023-01-23T23:54:12.425Z,66.51
2023-01-23T23:56:39.317Z,66.46
2023-01-23T23:59:06.151Z,66.48
