createdAt,value
2022-08-12T00:07:53.631Z,100468.66
2022-08-12T00:18:13.545Z,100464.81
2022-08-12T00:28:33.452Z,100456.25
2022-08-12T00:38:53.749Z,100478.66
2022-08-12T00:48:55.084Z,100467.03
2022-08-12T00:58:56.430Z,100471.91
2022-08-12T01:09:16.587Z,100474.72
2022-08-12T01:19:17.839Z,100474.94
2022-08-12T01:29:23.515Z,100469.41
2022-08-12T01:39:25.975Z,100452.28
2022-08-12T01:49:27.302Z,100466.16
2022-08-12T01:59:47.423Z,100472.50
2022-08-12T02:10:07.713Z,100457.00
2022-08-12T02:20:09.075Z,100460.88
2022-08-12T02:30:10.422Z,100456.00
2022-08-12T02:40:12.240Z,100451.41
2022-08-12T02:50:13.676Z,100445.16
2022-08-12T03:00:18.944Z,100453.34
2022-08-12T03:10:25.152Z,100456.78
2022-08-12T03:20:40.349Z,100462.25
2022-08-12T03:30:43.226Z,100462.16
2022-08-12T03:41:03.496Z,100481.88
2022-08-12T03:51:23.545Z,100474.66
2022-08-12T04:01:27.985Z,100478.13
2022-08-12T04:11:48.072Z,100479.72
2022-08-12T04:22:02.783Z,100477.66
2022-08-12T04:32:06.714Z,100484.56
2022-08-12T04:42:07.949Z,100485.91
2022-08-12T04:52:09.296Z,100491.09
2022-08-12T05:02:16.967Z,100496.00
2022-08-12T05:12:23.505Z,100507.88
2022-08-12T05:22:24.850Z,100511.06
2022-08-12T05:32:26.200Z,100526.31
2022-08-12T05:42:34.488Z,100527.72
2022-08-12T05:52:36.143Z,100546.56
2022-08-12T06:02:37.491Z,100549.91
2022-08-12T06:12:38.981Z,100551.03
2022-08-12T06:22:40.549Z,100548.94
2022-08-12T06:32:51.669Z,100541.59
2022-08-12T06:43:03.292Z,100545.06
2022-08-12T06:53:05.905Z,100540.59
2022-08-12T07:03:22.830Z,100533.66
2022-08-12T07:13:25.173Z,100525.25
2022-08-12T07:23:26.509Z,100519.16
2022-08-12T07:33:31.177Z,100533.69
2022-08-12T07:43:32.880Z,100531.19
2022-08-12T07:53:35.096Z,100518.00
2022-08-12T08:04:08.593Z,100530.53
2022-08-12T08:14:10.671Z,100524.72
2022-08-12T08:24:15.169Z,100522.13
2022-08-12T08:34:33.722Z,100518.00
2022-08-12T08:44:39.489Z,100512.19
2022-08-12T08:54:40.860Z,100504.34
2022-08-12T09:05:13.408Z,100497.75
2022-08-12T09:15:16.575Z,100491.06
2022-08-12T09:25:26.092Z,100467.38
2022-08-12T09:35:28.500Z,100466.41
2022-08-12T09:46:11.357Z,100451.19
2022-08-12T09:56:06.744Z,100434.63
2022-08-12T10:06:27.639Z,100413.88
2022-08-12T10:16:39.184Z,100408.97
2022-08-12T10:26:59.465Z,100398.13
2022-08-12T10:37:22.962Z,100391.25
2022-08-12T10:48:07.597Z,100377.72
2022-08-12T10:58:14.363Z,100377.72
2022-08-12T11:08:36.414Z,100368.06
2022-08-12T11:18:34.028Z,100350.91
2022-08-12T11:28:38.254Z,100341.03
2022-08-12T11:38:39.888Z,100347.63
2022-08-12T11:48:52.409Z,100326.09
2022-08-12T12:01:57.818Z,100327.84
2022-08-12T12:09:18.185Z,100311.63
2022-08-12T12:30:17.770Z,100294.00
2022-08-12T12:40:03.767Z,100276.69
2022-08-12T12:50:07.446Z,100279.38
2022-08-12T13:00:15.154Z,100261.75
2022-08-12T13:10:16.563Z,100261.56
2022-08-12T13:20:38.172Z,100263.03
2022-08-12T13:30:39.180Z,100258.91
2022-08-12T13:40:50.438Z,100257.47
2022-08-12T13:50:52.911Z,100258.31
2022-08-12T14:00:55.746Z,100238.06
2022-08-12T14:10:57.286Z,100219.38
2022-08-12T14:21:00.759Z,100215.28
2022-08-12T14:31:05.576Z,100206.59
2022-08-12T14:41:19.884Z,100201.78
2022-08-12T14:52:44.211Z,100195.94
2022-08-12T15:01:45.737Z,100196.22
2022-08-12T15:11:55.326Z,100182.38
2022-08-12T15:22:37.300Z,100187.00
2022-08-12T15:32:20.303Z,100181.19
2022-08-12T15:42:34.246Z,100186.13
2022-08-12T15:52:36.212Z,100179.97
2022-08-12T16:02:37.552Z,100172.25
2022-08-12T16:12:39.653Z,100172.88
2022-08-12T16:22:40.982Z,100169.34
2022-08-12T16:32:53.785Z,100161.53
2022-08-12T16:43:02.303Z,100162.09
2022-08-12T16:53:06.279Z,100158.00
2022-08-12T17:03:10.508Z,100152.50
2022-08-12T17:13:11.769Z,100144.06
2022-08-12T17:23:15.171Z,100158.09
2022-08-12T17:33:24.830Z,100153.09
2022-08-12T17:43:57.664Z,100160.28
2022-08-12T17:54:11.086Z,100159.19
2022-08-12T18:04:22.913Z,100167.94
2022-08-12T18:14:30.827Z,100175.91
2022-08-12T18:24:32.185Z,100182.94
2022-08-12T18:34:34.299Z,100181.78
2022-08-12T18:44:36.023Z,100196.84
2022-08-12T18:54:41.292Z,100198.84
2022-08-12T19:04:52.866Z,100206.13
2022-08-12T19:15:04.113Z,100207.38
2022-08-12T19:26:00.754Z,100220.31
2022-08-12T19:36:08.085Z,100229.66
2022-08-12T19:46:07.758Z,100223.28
2022-08-12T19:56:12.161Z,100224.53
2022-08-12T20:06:18.237Z,100242.53
2022-08-12T20:16:47.452Z,100237.25
2022-08-12T20:26:44.766Z,100236.03
2022-08-12T20:36:47.661Z,100243.25
2022-08-12T20:47:11.766Z,100259.22
2022-08-12T20:57:21.571Z,100261.28
2022-08-12T21:07:23.673Z,100263.53
2022-08-12T21:18:00.407Z,100273.72
2022-08-12T21:27:59.085Z,100271.50
2022-08-12T21:38:02.531Z,100274.56
2022-08-12T21:48:06.038Z,100284.94
2022-08-12T21:58:10.494Z,100290.56
2022-08-12T22:08:12.122Z,100295.03
2022-08-12T22:18:16.094Z,100299.88
2022-08-12T22:28:38.996Z,100307.63
2022-08-12T22:38:40.574Z,100310.06
2022-08-12T22:48:50.352Z,100307.81
2022-08-12T22:59:02.511Z,100307.34
2022-08-12T23:09:04.231Z,100298.84
2022-08-12T23:19:10.638Z,100289.19
2022-08-12T23:29:29.785Z,100292.94
2022-08-12T23:40:14.560Z,100289.34
2022-08-12T23:50:13.169Z,100290.41
