createdAt,value
2023-08-10T00:01:57.666Z,100.00
2023-08-10T00:04:25.091Z,100.00
2023-08-10T00:06:51.822Z,100.00
2023-08-10T00:09:18.577Z,100.00
2023-08-10T00:11:45.447Z,100.00
2023-08-10T00:14:12.184Z,100.00
2023-08-10T00:16:42.143Z,100.00
2023-08-10T00:19:08.928Z,100.00
2023-08-10T00:21:35.738Z,100.00
2023-08-10T00:24:05.819Z,100.00
2023-08-10T00:26:32.681Z,100.00
2023-08-10T00:28:59.802Z,100.00
2023-08-10T00:31:28.027Z,100.00
2023-08-10T00:33:54.807Z,100.00
2023-08-10T00:36:21.917Z,100.00
2023-08-10T00:38:48.586Z,100.00
2023-08-10T00:41:15.330Z,100.00
2023-08-10T00:43:43.788Z,100.00
2023-08-10T00:46:12.925Z,100.00
2023-08-10T00:48:40.148Z,100.00
2023-08-10T00:51:07.061Z,100.00
2023-08-10T00:53:37.571Z,100.00
2023-08-10T00:56:06.126Z,100.00
2023-08-10T00:58:33.418Z,100.00
2023-08-10T01:01:00.193Z,100.00
2023-08-10T01:03:27.167Z,100.00
2023-08-10T01:05:58.800Z,100.00
2023-08-10T01:08:34.967Z,100.00
2023-08-10T01:11:41.204Z,100.00
2023-08-10T01:14:36.238Z,100.00
2023-08-10T01:17:04.974Z,100.00
2023-08-10T01:19:37.027Z,100.00
2023-08-10T01:22:21.920Z,100.00
2023-08-10T01:25:02.221Z,100.00
2023-08-10T01:27:30.933Z,100.00
2023-08-10T01:29:59.776Z,100.00
2023-08-10T01:32:28.483Z,100.00
2023-08-10T01:34:55.408Z,100.00
2023-08-10T01:37:22.770Z,100.00
2023-08-10T01:39:52.844Z,100.00
2023-08-10T01:42:24.482Z,100.00
2023-08-10T01:44:51.218Z,100.00
2023-08-10T01:47:27.804Z,100.00
2023-08-10T01:49:57.395Z,100.00
2023-08-10T01:52:28.329Z,100.00
2023-08-10T01:54:55.613Z,100.00
2023-08-10T01:57:22.387Z,100.00
2023-08-10T01:59:49.110Z,100.00
2023-08-10T02:02:15.901Z,100.00
2023-08-10T02:04:42.679Z,100.00
2023-08-10T02:07:09.477Z,100.00
2023-08-10T02:09:37.151Z,100.00
2023-08-10T02:12:04.360Z,100.00
2023-08-10T02:14:31.330Z,100.00
2023-08-10T02:16:58.041Z,100.00
2023-08-10T02:19:24.784Z,100.00
2023-08-10T02:21:54.720Z,100.00
2023-08-10T02:24:21.477Z,100.00
2023-08-10T02:26:48.190Z,100.00
2023-08-10T02:29:15.015Z,100.00
2023-08-10T02:31:42.190Z,100.00
2023-08-10T02:34:09.338Z,100.00
2023-08-10T02:36:36.028Z,100.00
2023-08-10T02:39:06.134Z,100.00
2023-08-10T02:41:33.411Z,100.00
2023-08-10T02:44:09.727Z,100.00
2023-08-10T02:46:36.601Z,100.00
2023-08-10T02:49:03.337Z,100.00
2023-08-10T02:51:30.982Z,100.00
2023-08-10T02:53:57.805Z,100.00
2023-08-10T02:56:24.553Z,100.00
2023-08-10T02:58:51.296Z,100.00
2023-08-10T03:01:18.409Z,100.00
2023-08-10T03:03:45.293Z,100.00
2023-08-10T03:06:12.298Z,100.00
2023-08-10T03:08:39.035Z,100.00
2023-08-10T03:11:05.831Z,100.00
2023-08-10T03:13:32.548Z,100.00
2023-08-10T03:15:59.811Z,100.00
2023-08-10T03:18:27.391Z,100.00
2023-08-10T03:20:54.111Z,100.00
2023-08-10T03:23:21.159Z,100.00
2023-08-10T03:25:48.026Z,100.00
2023-08-10T03:28:14.742Z,100.00
2023-08-10T03:30:42.431Z,100.00
2023-08-10T03:33:09.271Z,100.00
2023-08-10T03:35:36.030Z,100.00
2023-08-10T03:38:02.810Z,100.00
2023-08-10T03:40:30.044Z,100.00
2023-08-10T03:42:57.025Z,100.00
2023-08-10T03:45:24.538Z,100.00
2023-08-10T03:47:51.340Z,100.00
2023-08-10T03:50:21.386Z,100.00
2023-08-10T03:52:48.250Z,100.00
2023-08-10T03:55:15.815Z,100.00
2023-08-10T03:57:43.179Z,100.00
2023-08-10T04:00:12.329Z,100.00
2023-08-10T04:02:39.821Z,100.00
2023-08-10T04:05:07.716Z,100.00
2023-08-10T04:07:35.653Z,100.00
2023-08-10T04:10:02.715Z,100.00
2023-08-10T04:12:29.755Z,100.00
2023-08-10T04:14:59.789Z,100.00
2023-08-10T04:17:29.762Z,100.00
2023-08-10T04:19:58.303Z,100.00
2023-08-10T04:22:25.877Z,100.00
2023-08-10T04:24:52.999Z,100.00
2023-08-10T04:27:20.022Z,100.00
2023-08-10T04:29:47.542Z,100.00
2023-08-10T04:32:16.010Z,100.00
2023-08-10T04:34:43.844Z,100.00
2023-08-10T04:37:10.568Z,100.00
2023-08-10T04:39:40.421Z,100.00
2023-08-10T04:42:07.705Z,100.00
2023-08-10T04:44:34.926Z,100.00
2023-08-10T04:47:01.986Z,100.00
2023-08-10T04:49:32.467Z,100.00
2023-08-10T04:51:59.215Z,100.00
2023-08-10T04:54:26.033Z,100.00
2023-08-10T04:56:52.870Z,100.00
2023-08-10T04:59:19.767Z,100.00
2023-08-10T05:01:46.540Z,100.00
2023-08-10T05:04:15.833Z,100.00
2023-08-10T05:06:43.614Z,100.00
2023-08-10T05:09:11.000Z,100.00
2023-08-10T05:11:37.900Z,100.00
2023-08-10T05:14:05.642Z,100.00
2023-08-10T05:16:33.232Z,100.00
2023-08-10T05:19:00.060Z,100.00
2023-08-10T05:21:26.914Z,100.00
2023-08-10T05:23:53.590Z,100.00
2023-08-10T05:26:20.864Z,100.00
2023-08-10T05:28:47.542Z,100.00
2023-08-10T05:31:14.337Z,100.00
2023-08-10T05:33:41.018Z,100.00
2023-08-10T05:36:08.606Z,100.00
2023-08-10T05:38:35.328Z,100.00
2023-08-10T05:41:05.170Z,100.00
2023-08-10T05:43:32.165Z,100.00
2023-08-10T05:45:58.829Z,100.00
2023-08-10T05:48:25.518Z,100.00
2023-08-10T05:50:52.318Z,100.00
2023-08-10T05:53:19.054Z,100.00
2023-08-10T05:55:45.720Z,100.00
2023-08-10T05:58:12.475Z,100.00
2023-08-10T06:00:39.343Z,100.00
2023-08-10T06:03:08.580Z,100.00
2023-08-10T06:05:36.449Z,100.00
2023-08-10T06:08:08.422Z,100.00
2023-08-10T06:10:35.537Z,100.00
2023-08-10T06:13:03.335Z,100.00
2023-08-10T06:15:30.109Z,100.00
2023-08-10T06:17:56.829Z,100.00
2023-08-10T06:20:23.535Z,100.00
2023-08-10T06:22:50.692Z,100.00
2023-08-10T06:25:20.598Z,100.00
2023-08-10T06:27:50.716Z,100.00
2023-08-10T06:30:17.920Z,100.00
2023-08-10T06:32:44.713Z,100.00
2023-08-10T06:35:11.484Z,100.00
2023-08-10T06:37:38.674Z,100.00
2023-08-10T06:40:09.682Z,100.00
2023-08-10T06:42:39.424Z,100.00
2023-08-10T06:45:06.788Z,100.00
2023-08-10T06:47:33.562Z,100.00
2023-08-10T06:50:01.649Z,100.00
2023-08-10T06:52:28.655Z,100.00
2023-08-10T06:54:55.379Z,100.00
2023-08-10T06:57:22.212Z,100.00
2023-08-10T07:04:50.486Z,100.00
2023-08-10T07:07:17.226Z,100.00
2023-08-10T07:09:43.961Z,100.00
2023-08-10T07:12:11.108Z,100.00
2023-08-10T07:14:38.093Z,100.00
2023-08-10T07:17:04.996Z,100.00
2023-08-10T07:19:31.959Z,100.00
2023-08-10T07:21:58.655Z,100.00
2023-08-10T07:24:26.529Z,100.00
2023-08-10T07:26:59.411Z,100.00
2023-08-10T07:29:26.043Z,100.00
2023-08-10T07:31:57.053Z,100.00
2023-08-10T07:34:23.746Z,100.00
2023-08-10T07:36:50.415Z,100.00
2023-08-10T07:39:17.128Z,100.00
2023-08-10T07:41:43.896Z,100.00
2023-08-10T07:44:10.660Z,100.00
2023-08-10T07:46:40.339Z,100.00
2023-08-10T07:49:07.161Z,100.00
2023-08-10T07:51:33.844Z,100.00
2023-08-10T07:54:00.616Z,100.00
2023-08-10T07:56:27.226Z,100.00
2023-08-10T07:58:53.874Z,100.00
2023-08-10T08:01:20.577Z,100.00
2023-08-10T08:03:47.343Z,100.00
2023-08-10T08:06:14.386Z,100.00
2023-08-10T08:08:41.243Z,100.00
2023-08-10T08:11:07.880Z,100.00
2023-08-10T08:13:34.612Z,100.00
2023-08-10T08:16:01.404Z,100.00
2023-08-10T08:18:51.040Z,100.00
2023-08-10T08:21:23.011Z,100.00
2023-08-10T08:23:50.726Z,100.00
2023-08-10T08:26:18.991Z,100.00
2023-08-10T08:28:47.345Z,100.00
2023-08-10T08:31:15.167Z,100.00
2023-08-10T08:33:41.936Z,100.00
2023-08-10T08:36:09.632Z,100.00
2023-08-10T08:38:37.773Z,100.00
2023-08-10T08:41:09.500Z,100.00
2023-08-10T08:43:37.779Z,90.96
2023-08-10T08:46:05.894Z,96.33
2023-08-10T08:48:33.187Z,96.20
2023-08-10T08:50:59.940Z,94.36
2023-08-10T08:53:27.168Z,89.45
2023-08-10T08:56:04.404Z,89.39
2023-08-10T08:58:31.161Z,100.00
2023-08-10T09:00:58.123Z,97.01
2023-08-10T09:17:38.491Z,90.89
2023-08-10T09:20:10.330Z,89.11
2023-08-10T09:22:40.258Z,85.77
2023-08-10T09:25:10.875Z,83.58
2023-08-10T09:27:38.223Z,81.36
2023-08-10T09:30:07.679Z,82.88
2023-08-10T09:32:36.120Z,81.70
2023-08-10T09:35:04.719Z,74.85
2023-08-10T09:37:31.969Z,72.68
2023-08-10T09:40:05.272Z,58.15
2023-08-10T09:42:33.374Z,68.38
2023-08-10T09:45:05.560Z,73.45
2023-08-10T09:47:37.427Z,73.69
2023-08-10T09:50:07.371Z,74.48
2023-08-10T09:52:37.603Z,69.19
2023-08-10T09:55:07.072Z,71.93
2023-08-10T09:57:35.079Z,67.82
2023-08-10T10:00:02.872Z,77.12
2023-08-10T10:02:30.267Z,72.90
2023-08-10T10:04:57.574Z,71.12
2023-08-10T10:07:30.086Z,87.14
2023-08-10T10:09:59.857Z,77.39
2023-08-10T10:12:28.011Z,72.06
2023-08-10T10:14:56.313Z,68.49
2023-08-10T10:17:23.540Z,68.82
2023-08-10T10:19:52.548Z,72.58
2023-08-10T10:22:24.144Z,60.80
2023-08-10T10:24:53.029Z,62.80
2023-08-10T10:27:20.869Z,62.81
2023-08-10T10:29:53.310Z,65.62
2023-08-10T10:32:23.318Z,68.33
2023-08-10T10:34:53.852Z,71.97
2023-08-10T10:37:32.506Z,62.45
2023-08-10T10:40:17.947Z,62.20
2023-08-10T10:43:03.977Z,67.65
2023-08-10T10:45:42.387Z,68.67
2023-08-10T10:48:14.248Z,61.97
2023-08-10T10:50:42.178Z,68.80
2023-08-10T10:53:14.604Z,62.20
2023-08-10T10:55:45.063Z,63.31
2023-08-10T10:58:16.729Z,67.15
2023-08-10T11:00:49.150Z,61.34
2023-08-10T11:03:19.484Z,61.04
2023-08-10T11:05:48.281Z,61.34
2023-08-10T11:08:17.146Z,60.43
2023-08-10T11:10:46.065Z,58.90
2023-08-10T11:13:13.374Z,56.86
2023-08-10T11:15:40.644Z,55.78
2023-08-10T11:18:12.858Z,57.59
2023-08-10T11:20:49.137Z,55.31
2023-08-10T11:23:17.131Z,65.72
2023-08-10T11:25:51.495Z,54.01
2023-08-10T11:28:22.760Z,58.43
2023-08-10T11:30:50.381Z,55.75
2023-08-10T11:35:52.012Z,52.74
2023-08-10T11:38:23.105Z,50.95
2023-08-10T11:40:56.313Z,50.86
2023-08-10T11:43:26.743Z,55.22
2023-08-10T11:45:57.518Z,53.92
2023-08-10T11:48:28.357Z,53.78
2023-08-10T11:51:02.835Z,58.06
2023-08-10T11:53:44.784Z,54.01
2023-08-10T11:56:12.064Z,57.03
2023-08-10T11:58:41.153Z,51.08
2023-08-10T12:01:09.074Z,52.49
2023-08-10T12:03:37.200Z,54.76
2023-08-10T12:06:09.494Z,51.87
2023-08-10T12:08:40.428Z,53.71
2023-08-10T12:11:10.997Z,55.77
2023-08-10T12:13:48.316Z,52.15
2023-08-10T12:16:19.022Z,52.65
2023-08-10T12:18:47.047Z,51.04
2023-08-10T12:21:14.786Z,51.71
2023-08-10T12:23:41.844Z,53.13
2023-08-10T12:26:09.176Z,51.74
2023-08-10T12:28:36.375Z,49.92
2023-08-10T12:31:07.848Z,49.63
2023-08-10T12:33:35.962Z,50.77
2023-08-10T12:36:03.909Z,49.62
2023-08-10T12:38:34.312Z,50.28
2023-08-10T12:41:02.198Z,50.22
2023-08-10T12:43:29.613Z,53.43
2023-08-10T12:45:57.135Z,50.16
2023-08-10T12:48:24.527Z,44.61
2023-08-10T12:50:51.900Z,46.93
2023-08-10T12:53:19.235Z,49.01
2023-08-10T12:55:46.676Z,45.90
2023-08-10T12:58:15.844Z,47.66
2023-08-10T13:00:43.078Z,45.85
2023-08-10T13:03:10.486Z,44.84
2023-08-10T13:05:38.153Z,46.59
2023-08-10T13:08:07.654Z,45.43
2023-08-10T13:10:35.050Z,41.42
2023-08-10T13:13:02.442Z,44.76
2023-08-10T13:15:29.934Z,44.32
2023-08-10T13:18:00.357Z,44.00
2023-08-10T13:20:27.799Z,41.88
2023-08-10T13:22:55.080Z,44.02
2023-08-10T13:25:22.366Z,42.48
2023-08-10T13:27:49.672Z,45.16
2023-08-10T13:30:17.959Z,41.68
2023-08-10T13:32:45.384Z,41.99
2023-08-10T13:35:13.537Z,42.13
2023-08-10T13:37:40.724Z,41.72
2023-08-10T13:40:10.183Z,43.11
2023-08-10T13:42:37.257Z,42.53
2023-08-10T13:45:05.231Z,43.60
2023-08-10T13:47:32.262Z,44.58
2023-08-10T13:49:59.612Z,44.35
2023-08-10T13:52:26.965Z,45.14
2023-08-10T13:54:54.298Z,42.21
2023-08-10T13:57:21.569Z,43.24
2023-08-10T13:59:49.086Z,43.08
2023-08-10T14:02:17.266Z,42.39
2023-08-10T14:04:44.747Z,40.03
2023-08-10T14:07:13.632Z,42.78
2023-08-10T14:09:41.985Z,45.31
2023-08-10T14:12:10.063Z,41.00
2023-08-10T14:14:37.609Z,40.74
2023-08-10T14:17:04.974Z,41.52
2023-08-10T14:19:32.228Z,41.78
2023-08-10T14:21:59.495Z,41.71
2023-08-10T14:24:26.745Z,42.27
2023-08-10T14:26:53.912Z,43.88
2023-08-10T14:29:21.073Z,40.65
2023-08-10T14:31:48.365Z,40.71
2023-08-10T14:34:16.443Z,42.80
2023-08-10T14:36:43.739Z,42.87
2023-08-10T14:39:10.979Z,42.90
2023-08-10T14:41:38.331Z,43.92
2023-08-10T14:44:05.610Z,43.16
2023-08-10T14:46:32.977Z,45.44
2023-08-10T14:49:04.884Z,47.42
2023-08-10T14:51:32.503Z,43.06
2023-08-10T14:54:00.220Z,43.24
2023-08-10T14:56:27.551Z,44.04
2023-08-10T14:58:54.688Z,43.33
2023-08-10T15:01:21.837Z,44.85
2023-08-10T15:03:52.084Z,42.80
2023-08-10T15:06:19.492Z,44.13
2023-08-10T15:08:46.631Z,43.62
2023-08-10T15:11:32.051Z,43.02
2023-08-10T16:02:30.989Z,44.25
2023-08-10T16:04:57.723Z,44.21
2023-08-10T16:07:24.410Z,44.46
2023-08-10T16:09:51.076Z,43.07
2023-08-10T16:12:17.756Z,40.53
2023-08-10T16:14:44.493Z,42.18
2023-08-10T16:17:11.292Z,44.57
2023-08-10T16:19:38.289Z,43.29
2023-08-10T16:22:05.513Z,44.69
2023-08-10T16:24:32.405Z,48.52
2023-08-10T16:26:59.432Z,48.34
2023-08-10T16:29:26.232Z,47.59
2023-08-10T16:31:52.986Z,49.46
2023-08-10T16:34:19.699Z,50.46
2023-08-10T16:36:46.670Z,50.06
2023-08-10T16:39:13.443Z,50.30
2023-08-10T16:41:40.155Z,50.36
2023-08-10T16:44:07.214Z,53.69
2023-08-10T16:46:34.012Z,53.08
2023-08-10T16:49:00.721Z,54.36
2023-08-10T16:51:27.516Z,51.70
2023-08-10T16:53:54.564Z,50.96
2023-08-10T16:56:21.479Z,52.55
2023-08-10T16:58:48.201Z,54.27
2023-08-10T17:01:15.770Z,54.40
2023-08-10T17:03:42.577Z,54.04
2023-08-10T17:06:09.333Z,57.55
2023-08-10T17:08:37.345Z,57.13
2023-08-10T17:11:04.458Z,56.96
2023-08-10T17:13:31.589Z,60.01
2023-08-10T17:15:58.460Z,60.11
2023-08-10T17:18:25.315Z,64.08
2023-08-10T17:20:52.097Z,66.19
2023-08-10T17:23:18.893Z,69.75
2023-08-10T17:25:45.668Z,74.20
2023-08-10T17:28:12.534Z,80.19
2023-08-10T17:30:39.323Z,84.53
2023-08-10T17:33:06.418Z,85.35
2023-08-10T17:35:33.522Z,87.87
2023-08-10T17:38:00.422Z,86.91
2023-08-10T17:40:27.403Z,87.24
2023-08-10T17:42:54.214Z,87.59
2023-08-10T17:45:21.004Z,85.55
2023-08-10T17:47:47.865Z,89.82
2023-08-10T17:50:16.099Z,89.13
2023-08-10T17:52:43.915Z,87.96
2023-08-10T17:55:11.239Z,89.86
2023-08-10T17:57:42.177Z,91.77
2023-08-10T18:00:14.266Z,96.62
2023-08-10T18:02:41.463Z,98.32
2023-08-10T18:05:09.573Z,100.00
2023-08-10T18:07:36.974Z,100.00
2023-08-10T18:10:07.416Z,100.00
2023-08-10T18:12:34.921Z,100.00
2023-08-10T18:15:06.788Z,100.00
2023-08-10T18:17:44.018Z,100.00
2023-08-10T18:20:11.694Z,100.00
2023-08-10T18:22:38.466Z,100.00
2023-08-10T18:25:06.013Z,100.00
2023-08-10T18:27:33.221Z,100.00
2023-08-10T18:29:59.952Z,100.00
2023-08-10T18:32:26.825Z,100.00
2023-08-10T18:34:53.565Z,100.00
2023-08-10T18:37:20.502Z,100.00
2023-08-10T18:39:51.306Z,100.00
2023-08-10T18:42:18.438Z,100.00
2023-08-10T18:44:45.298Z,100.00
2023-08-10T18:47:11.963Z,100.00
2023-08-10T18:49:39.676Z,100.00
2023-08-10T18:52:06.853Z,100.00
2023-08-10T18:54:33.715Z,100.00
2023-08-10T18:57:00.469Z,100.00
2023-08-10T18:59:27.247Z,100.00
2023-08-10T19:01:54.292Z,100.00
2023-08-10T19:04:21.114Z,100.00
2023-08-10T19:06:48.095Z,100.00
2023-08-10T19:09:14.813Z,100.00
2023-08-10T19:11:41.500Z,100.00
2023-08-10T19:14:08.257Z,100.00
2023-08-10T19:16:35.146Z,100.00
2023-08-10T19:19:01.949Z,100.00
2023-08-10T19:21:29.033Z,100.00
2023-08-10T19:23:55.783Z,100.00
2023-08-10T19:26:22.354Z,100.00
2023-08-10T19:28:51.247Z,100.00
2023-08-10T19:31:18.087Z,100.00
2023-08-10T19:33:44.799Z,100.00
2023-08-10T19:36:11.521Z,100.00
2023-08-10T19:38:38.189Z,100.00
2023-08-10T19:41:04.984Z,100.00
2023-08-10T19:43:31.721Z,100.00
2023-08-10T19:46:01.470Z,100.00
2023-08-10T19:48:28.220Z,100.00
2023-08-10T19:50:54.900Z,100.00
2023-08-10T19:53:21.710Z,100.00
2023-08-10T19:55:49.959Z,100.00
2023-08-10T19:58:17.681Z,100.00
2023-08-10T20:00:45.022Z,100.00
2023-08-10T20:03:12.221Z,100.00
2023-08-10T20:05:40.309Z,100.00
2023-08-10T20:08:07.101Z,100.00
2023-08-10T20:10:34.904Z,100.00
2023-08-10T20:13:03.110Z,100.00
2023-08-10T20:15:30.038Z,100.00
2023-08-10T20:18:01.602Z,100.00
2023-08-10T20:20:28.809Z,100.00
2023-08-10T20:22:58.471Z,100.00
2023-08-10T20:25:25.658Z,100.00
2023-08-10T20:27:52.834Z,100.00
2023-08-10T20:30:19.782Z,100.00
2023-08-10T20:32:50.098Z,100.00
2023-08-10T20:35:17.376Z,100.00
2023-08-10T20:37:44.385Z,100.00
2023-08-10T20:40:11.374Z,100.00
2023-08-10T20:42:38.801Z,100.00
2023-08-10T20:45:06.071Z,100.00
2023-08-10T20:47:34.910Z,100.00
2023-08-10T20:50:02.248Z,100.00
2023-08-10T20:52:28.995Z,100.00
2023-08-10T20:54:55.680Z,100.00
2023-08-10T20:57:22.368Z,100.00
2023-08-10T20:59:49.236Z,100.00
2023-08-10T21:02:16.861Z,100.00
2023-08-10T21:04:44.755Z,100.00
2023-08-10T21:07:11.515Z,100.00
2023-08-10T21:09:38.253Z,100.00
2023-08-10T21:12:05.586Z,100.00
2023-08-10T21:14:32.278Z,100.00
2023-08-10T21:16:59.038Z,100.00
2023-08-10T21:19:25.805Z,100.00
2023-08-10T21:21:52.570Z,100.00
2023-08-10T21:24:19.311Z,100.00
2023-08-10T21:26:46.077Z,100.00
2023-08-10T21:29:12.794Z,100.00
2023-08-10T21:31:39.464Z,100.00
2023-08-10T21:34:06.177Z,100.00
2023-08-10T21:36:32.928Z,100.00
2023-08-10T21:38:59.984Z,100.00
2023-08-10T21:41:26.872Z,100.00
2023-08-10T21:43:55.009Z,100.00
2023-08-10T21:46:21.852Z,100.00
2023-08-10T21:48:48.583Z,100.00
2023-08-10T21:51:15.221Z,100.00
2023-08-10T21:53:42.035Z,100.00
2023-08-10T21:56:08.726Z,100.00
2023-08-10T21:58:35.458Z,100.00
2023-08-10T22:01:02.162Z,100.00
2023-08-10T22:03:28.896Z,100.00
2023-08-10T22:05:55.627Z,100.00
2023-08-10T22:08:22.375Z,100.00
2023-08-10T22:10:49.284Z,100.00
2023-08-10T22:13:15.985Z,100.00
2023-08-10T22:15:42.753Z,100.00
2023-08-10T22:18:09.433Z,100.00
2023-08-10T22:20:36.753Z,100.00
2023-08-10T22:23:05.448Z,100.00
2023-08-10T22:25:35.595Z,100.00
2023-08-10T22:28:04.611Z,100.00
2023-08-10T22:30:32.636Z,100.00
2023-08-10T22:32:59.888Z,100.00
2023-08-10T22:35:26.818Z,100.00
2023-08-10T22:37:53.512Z,100.00
2023-08-10T22:40:20.432Z,100.00
2023-08-10T22:42:47.747Z,100.00
2023-08-10T22:45:14.639Z,100.00
2023-08-10T22:47:42.254Z,100.00
2023-08-10T22:50:09.434Z,100.00
2023-08-10T22:52:36.218Z,100.00
2023-08-10T22:55:03.011Z,100.00
2023-08-10T22:57:29.938Z,100.00
2023-08-10T22:59:56.637Z,100.00
2023-08-10T23:02:23.420Z,100.00
2023-08-10T23:04:50.362Z,100.00
2023-08-10T23:07:17.133Z,100.00
2023-08-10T23:09:45.080Z,100.00
2023-08-10T23:12:12.179Z,100.00
2023-08-10T23:14:41.060Z,100.00
2023-08-10T23:17:07.920Z,100.00
2023-08-10T23:19:34.674Z,100.00
2023-08-10T23:22:01.700Z,100.00
2023-08-10T23:24:28.639Z,100.00
2023-08-10T23:26:55.430Z,100.00
2023-08-10T23:29:22.575Z,100.00
2023-08-10T23:31:50.600Z,100.00
2023-08-10T23:34:17.937Z,100.00
2023-08-10T23:36:44.696Z,100.00
2023-08-10T23:39:11.985Z,100.00
2023-08-10T23:41:38.893Z,100.00
2023-08-10T23:44:07.385Z,100.00
2023-08-10T23:46:34.101Z,100.00
2023-08-10T23:49:01.599Z,100.00
2023-08-10T23:51:30.805Z,100.00
2023-08-10T23:53:57.866Z,100.00
2023-08-10T23:56:25.039Z,100.00
2023-08-10T23:58:52.031Z,100.00
