createdAt,value
2019-05-23T00:06:46.837Z,30.3
2019-05-23T00:16:46.050Z,30.4
2019-05-23T00:26:45.276Z,30.4
2019-05-23T00:36:44.564Z,30.4
2019-05-23T00:46:43.706Z,30.4
2019-05-23T00:56:42.934Z,30.5
2019-05-23T01:06:42.150Z,30.4
2019-05-23T01:16:41.373Z,30.5
2019-05-23T01:26:40.587Z,30.5
2019-05-23T01:36:39.792Z,30.5
2019-05-23T01:46:39.023Z,30.6
2019-05-23T01:56:38.240Z,30.6
2019-05-23T02:06:37.463Z,30.6
2019-05-23T02:16:36.672Z,30.6
2019-05-23T02:26:35.944Z,30.7
2019-05-23T02:36:35.107Z,30.7
2019-05-23T02:46:34.323Z,30.8
2019-05-23T02:56:33.541Z,30.8
2019-05-23T03:06:32.759Z,30.8
2019-05-23T03:16:32.705Z,30.8
2019-05-23T03:26:31.923Z,30.8
2019-05-23T03:36:31.154Z,30.9
2019-05-23T03:46:30.372Z,30.9
2019-05-23T03:56:29.602Z,30.9
2019-05-23T04:06:28.798Z,30.6
2019-05-23T04:16:30.546Z,27.9
2019-05-23T04:26:27.234Z,28
2019-05-23T04:36:26.463Z,27.9
2019-05-23T04:46:25.718Z,27.3
2019-05-23T04:56:24.903Z,27.6
2019-05-23T05:06:24.111Z,27.8
2019-05-23T05:16:23.336Z,27.9
2019-05-23T05:26:22.557Z,28.3
2019-05-23T05:36:21.767Z,28.4
2019-05-23T05:46:20.986Z,28.6
2019-05-23T05:56:20.204Z,29
2019-05-23T06:06:19.443Z,29.6
2019-05-23T06:16:18.648Z,28.1
2019-05-23T06:26:17.874Z,28.3
2019-05-23T06:36:17.095Z,28.5
2019-05-23T06:46:16.322Z,29.3
2019-05-23T06:56:15.537Z,30
2019-05-23T07:06:14.806Z,30.8
2019-05-23T07:16:13.976Z,31.7
2019-05-23T07:26:13.196Z,32.5
2019-05-23T07:36:12.426Z,33.4
2019-05-23T07:46:11.642Z,34.3
2019-05-23T07:56:10.870Z,35
2019-05-23T08:06:10.112Z,35.6
2019-05-23T08:16:09.329Z,36.1
2019-05-23T08:26:08.533Z,36.7
2019-05-23T08:36:07.756Z,37.3
2019-05-23T08:46:06.997Z,37.9
2019-05-23T08:56:17.872Z,38.4
2019-05-23T09:06:05.433Z,38.8
2019-05-23T09:16:04.665Z,39.4
2019-05-23T09:26:03.882Z,40
2019-05-23T09:36:03.129Z,40.6
2019-05-23T09:46:02.353Z,41.1
2019-05-23T09:56:01.592Z,41.7
2019-05-23T10:06:00.812Z,42.1
2019-05-23T10:16:00.060Z,42.8
2019-05-23T10:25:59.282Z,43.4
2019-05-23T10:36:00.681Z,43.5
2019-05-23T10:45:57.794Z,43.6
2019-05-23T10:55:56.975Z,43.8
2019-05-23T11:05:56.202Z,44.1
2019-05-23T11:15:55.425Z,44.4
2019-05-23T11:25:54.659Z,44.9
2019-05-23T11:35:53.886Z,45.4
2019-05-23T11:45:53.113Z,45.9
2019-05-23T11:55:54.333Z,46.4
2019-05-23T12:05:51.563Z,47
2019-05-23T12:15:50.786Z,47.7
2019-05-23T12:25:50.058Z,48.4
2019-05-23T12:35:49.228Z,49.1
2019-05-23T12:45:48.500Z,49.7
2019-05-23T12:55:47.680Z,50.4
2019-05-23T13:05:46.901Z,50.8
2019-05-23T13:15:46.122Z,50.8
2019-05-23T13:25:45.341Z,51.3
2019-05-23T13:35:44.563Z,51.4
2019-05-23T13:45:43.787Z,51.5
2019-05-23T13:55:43.012Z,51.6
2019-05-23T14:05:42.240Z,51.5
2019-05-23T14:15:41.464Z,51.4
2019-05-23T14:25:40.686Z,51.4
