createdAt,value
2022-09-04T17:40:39.131Z,0.50
2022-09-04T17:40:46.674Z,0.80
2022-09-04T17:41:34.400Z,0.97
2022-09-04T17:44:33.795Z,0.70
2022-09-04T17:47:24.052Z,0.70
2022-09-04T17:50:14.969Z,0.77
2022-09-04T17:53:01.226Z,0.73
2022-09-04T17:55:39.189Z,0.57
2022-09-04T17:58:38.891Z,0.60
2022-09-04T18:08:21.675Z,1.00
2022-09-04T18:14:21.237Z,1.00
2022-09-04T18:17:13.238Z,0.87
2022-09-04T18:19:53.591Z,0.90
2022-09-04T18:22:55.722Z,0.90
2022-09-04T18:25:50.710Z,0.93
2022-09-04T18:29:04.147Z,0.67
2022-09-04T18:37:12.024Z,1.00
2022-09-04T18:37:22.455Z,1.13
2022-09-04T18:37:50.316Z,0.70
2022-09-04T18:41:58.946Z,1.10
2022-09-04T18:50:22.112Z,1.03
2022-09-04T18:50:36.247Z,0.87
2022-09-04T18:50:38.511Z,0.90
2022-09-04T18:53:34.217Z,1.57
2022-09-04T18:56:20.693Z,0.83
2022-09-04T18:58:59.142Z,0.97
2022-09-04T19:05:09.225Z,0.97
2022-09-04T19:07:57.737Z,1.03
2022-09-04T19:11:14.387Z,0.80
2022-09-04T19:14:25.073Z,1.00
2022-09-04T19:20:20.631Z,1.23
2022-09-04T19:26:52.001Z,0.83
2022-09-04T19:29:19.639Z,1.17
2022-09-04T19:35:45.273Z,1.17
2022-09-04T19:45:00.954Z,0.70
2022-09-04T19:46:01.663Z,1.10
2022-09-04T19:46:13.887Z,0.73
2022-09-04T19:47:28.989Z,0.90
2022-09-04T19:53:44.936Z,0.90
2022-09-04T19:56:30.618Z,0.80
2022-09-04T19:59:19.258Z,1.47
2022-09-04T20:01:53.350Z,0.90
2022-09-04T20:04:51.571Z,0.77
2022-09-04T20:07:47.313Z,0.93
2022-09-04T20:10:36.410Z,0.70
2022-09-04T20:13:10.230Z,0.80
2022-09-04T20:15:37.808Z,0.73
2022-09-04T20:18:10.809Z,0.90
2022-09-04T20:20:40.165Z,0.90
2022-09-04T20:23:51.901Z,1.03
2022-09-04T20:26:21.587Z,1.47
2022-09-04T20:28:55.123Z,0.87
2022-09-04T20:31:35.414Z,0.90
2022-09-04T20:34:10.570Z,1.00
2022-09-04T20:36:39.286Z,1.13
2022-09-04T20:39:22.923Z,0.80
2022-09-04T20:41:50.449Z,0.90
2022-09-04T20:44:45.843Z,0.93
2022-09-04T20:52:45.914Z,1.40
2022-09-04T20:53:05.539Z,1.10
2022-09-04T20:53:17.949Z,1.10
2022-09-04T20:55:48.596Z,0.90
2022-09-04T21:03:14.759Z,0.90
2022-09-04T21:03:19.846Z,1.17
2022-09-04T21:04:23.849Z,1.07
2022-09-04T21:07:43.634Z,1.13
2022-09-04T21:10:26.982Z,1.20
2022-09-04T21:13:14.817Z,2.47
2022-09-04T21:15:45.089Z,1.30
2022-09-04T21:18:39.266Z,1.20
2022-09-04T21:21:12.874Z,1.30
2022-09-04T21:24:03.733Z,2.10
2022-09-04T21:26:50.087Z,1.47
2022-09-04T21:29:33.105Z,1.20
2022-09-04T21:32:04.142Z,0.97
2022-09-04T21:34:37.634Z,1.10
2022-09-04T21:40:52.783Z,1.20
2022-09-04T21:43:25.532Z,1.33
2022-09-04T21:46:30.383Z,1.40
2022-09-04T21:49:26.791Z,1.37
2022-09-04T21:52:13.441Z,1.50
2022-09-04T21:59:41.192Z,1.57
2022-09-04T22:02:27.767Z,1.70
2022-09-04T22:02:37.798Z,1.47
2022-09-04T22:03:27.949Z,2.00
2022-09-04T22:06:16.019Z,1.70
2022-09-04T22:11:55.573Z,2.00
2022-09-04T22:13:37.241Z,1.80
2022-09-04T22:15:10.638Z,3.00
2022-09-04T22:17:54.094Z,2.03
2022-09-04T22:20:25.412Z,1.53
2022-09-04T22:23:07.164Z,1.57
2022-09-04T22:25:45.744Z,1.20
2022-09-04T22:28:15.639Z,1.70
2022-09-04T22:30:49.381Z,1.77
2022-09-04T22:34:14.433Z,1.90
2022-09-04T22:36:42.834Z,1.80
2022-09-04T22:39:18.198Z,1.77
2022-09-04T22:41:52.634Z,2.10
2022-09-04T22:44:39.810Z,2.10
2022-09-04T22:47:32.346Z,1.67
2022-09-04T22:50:18.801Z,2.57
2022-09-04T22:52:47.379Z,1.93
2022-09-04T22:55:39.029Z,1.70
2022-09-04T22:58:17.873Z,1.23
2022-09-04T23:01:07.609Z,1.40
2022-09-04T23:03:43.180Z,1.27
2022-09-04T23:08:22.926Z,1.47
2022-09-04T23:13:46.412Z,1.13
2022-09-04T23:13:48.666Z,1.50
2022-09-04T23:15:08.295Z,1.10
2022-09-04T23:17:51.866Z,1.73
2022-09-04T23:25:16.309Z,1.60
2022-09-04T23:26:44.826Z,1.13
2022-09-04T23:26:59.881Z,1.40
2022-09-04T23:29:41.116Z,1.00
2022-09-04T23:32:24.942Z,1.33
2022-09-04T23:35:28.208Z,1.27
2022-09-04T23:38:14.097Z,1.40
2022-09-04T23:40:47.918Z,1.77
2022-09-04T23:43:24.599Z,1.40
2022-09-04T23:46:09.238Z,1.67
2022-09-04T23:48:43.337Z,1.33
2022-09-04T23:51:25.178Z,1.40
2022-09-04T23:54:00.954Z,1.57
2022-09-04T23:56:42.075Z,2.00
2022-09-04T23:59:32.955Z,2.10
