createdAt,value
2023-10-23T00:02:37.214Z,16.13
2023-10-23T00:07:24.326Z,15.95
2023-10-23T00:12:16.828Z,15.13
2023-10-23T00:17:04.511Z,15.30
2023-10-23T00:21:51.726Z,16.90
2023-10-23T00:26:38.916Z,16.02
2023-10-23T00:31:28.855Z,15.63
2023-10-23T00:36:16.560Z,17.40
2023-10-23T00:41:04.891Z,15.55
2023-10-23T00:45:55.868Z,17.45
2023-10-23T00:50:45.862Z,18.15
2023-10-23T00:55:33.033Z,20.35
2023-10-23T01:00:20.540Z,20.88
2023-10-23T01:05:08.247Z,19.17
2023-10-23T01:09:57.995Z,19.73
2023-10-23T01:14:45.177Z,21.25
2023-10-23T01:19:33.339Z,19.75
2023-10-23T01:24:23.213Z,17.70
2023-10-23T01:29:13.068Z,20.92
2023-10-23T01:34:00.298Z,20.30
2023-10-23T01:38:47.384Z,19.95
2023-10-23T01:43:34.434Z,20.02
2023-10-23T01:48:24.279Z,19.17
2023-10-23T01:53:11.432Z,21.33
2023-10-23T01:57:58.800Z,19.60
2023-10-23T02:02:46.071Z,17.63
2023-10-23T02:07:35.858Z,19.17
2023-10-23T02:12:23.158Z,17.02
2023-10-23T02:17:10.305Z,16.88
2023-10-23T02:21:57.833Z,17.02
2023-10-23T02:26:47.695Z,16.35
2023-10-23T02:31:35.266Z,18.60
2023-10-23T02:36:22.408Z,16.83
2023-10-23T02:41:11.213Z,18.23
2023-10-23T02:46:04.621Z,15.77
2023-10-23T02:50:54.840Z,17.48
2023-10-23T02:55:42.036Z,21.52
2023-10-23T03:00:29.636Z,20.98
2023-10-23T03:05:19.509Z,20.70
2023-10-23T03:10:07.830Z,20.63
2023-10-23T03:14:55.087Z,19.33
2023-10-23T03:19:42.253Z,20.35
2023-10-23T03:24:32.966Z,18.75
2023-10-23T03:29:20.227Z,18.95
2023-10-23T03:34:07.328Z,20.40
2023-10-23T03:38:55.282Z,20.08
2023-10-23T03:43:44.946Z,19.02
2023-10-23T03:48:35.088Z,21.27
2023-10-23T03:53:22.203Z,19.55
2023-10-23T03:58:09.269Z,24.50
2023-10-23T04:02:59.036Z,20.92
2023-10-23T04:07:46.425Z,22.65
2023-10-23T04:12:33.786Z,21.45
2023-10-23T04:17:20.902Z,19.92
2023-10-23T04:22:10.707Z,20.55
2023-10-23T04:26:57.739Z,21.58
2023-10-23T04:31:45.040Z,22.17
2023-10-23T04:36:32.276Z,22.70
2023-10-23T04:41:23.022Z,21.33
2023-10-23T04:46:10.266Z,21.25
2023-10-23T04:51:01.149Z,24.17
2023-10-23T04:55:48.208Z,24.58
2023-10-23T05:00:39.499Z,22.90
2023-10-23T05:05:26.700Z,23.75
2023-10-23T05:10:13.973Z,24.95
2023-10-23T05:15:01.930Z,26.23
2023-10-23T05:19:51.708Z,27.08
2023-10-23T05:24:39.020Z,28.10
2023-10-23T05:29:26.173Z,33.35
2023-10-23T05:34:13.353Z,33.38
2023-10-23T05:39:03.085Z,36.33
2023-10-23T05:43:50.256Z,37.95
2023-10-23T05:48:37.429Z,37.00
2023-10-23T05:53:24.691Z,38.40
2023-10-23T05:58:14.373Z,37.60
2023-10-23T06:03:01.611Z,42.65
2023-10-23T06:07:49.017Z,38.20
2023-10-23T06:12:37.616Z,43.22
2023-10-23T06:17:27.572Z,42.25
2023-10-23T06:22:14.696Z,45.28
2023-10-23T06:27:01.775Z,44.85
2023-10-23T06:31:48.939Z,42.05
2023-10-23T06:36:41.350Z,49.78
2023-10-23T06:41:28.506Z,53.80
2023-10-23T06:46:15.692Z,48.25
2023-10-23T06:51:03.123Z,42.28
2023-10-23T06:55:54.339Z,52.78
2023-10-23T07:00:41.545Z,45.03
2023-10-23T07:05:28.700Z,57.88
2023-10-23T07:10:16.016Z,51.15
2023-10-23T07:15:06.862Z,42.60
2023-10-23T07:19:53.963Z,41.42
2023-10-23T07:24:41.260Z,41.47
2023-10-23T07:29:28.579Z,44.03
2023-10-23T07:34:18.470Z,38.60
2023-10-23T07:39:06.413Z,39.60
2023-10-23T07:43:53.504Z,36.83
2023-10-23T07:48:40.683Z,33.63
2023-10-23T07:53:30.733Z,34.30
2023-10-23T07:58:17.910Z,28.33
2023-10-23T08:03:05.143Z,38.80
2023-10-23T08:07:52.411Z,31.55
2023-10-23T08:12:42.324Z,29.17
2023-10-23T08:17:39.278Z,35.35
2023-10-23T08:22:29.493Z,33.85
2023-10-23T08:27:16.588Z,41.22
2023-10-23T08:32:06.653Z,39.58
2023-10-23T08:36:53.810Z,40.58
2023-10-23T08:41:42.735Z,30.80
2023-10-23T08:46:32.590Z,32.83
2023-10-23T08:51:22.739Z,34.97
2023-10-23T08:56:10.083Z,33.22
2023-10-23T09:00:57.657Z,31.73
2023-10-23T09:05:44.898Z,29.88
2023-10-23T09:11:03.716Z,30.92
2023-10-23T09:15:51.548Z,29.25
2023-10-23T09:20:38.919Z,27.73
2023-10-23T09:25:26.513Z,25.45
2023-10-23T09:30:17.577Z,27.42
2023-10-23T09:35:05.909Z,22.85
2023-10-23T09:39:52.948Z,22.38
2023-10-23T09:44:44.125Z,20.52
2023-10-23T09:49:34.039Z,19.63
2023-10-23T09:54:21.687Z,19.67
2023-10-23T09:59:10.069Z,16.55
2023-10-23T10:04:06.916Z,16.50
2023-10-23T10:08:57.601Z,16.50
2023-10-23T10:13:45.754Z,15.82
2023-10-23T10:18:37.126Z,16.55
2023-10-23T10:23:25.665Z,14.05
2023-10-23T10:28:15.499Z,13.98
2023-10-23T10:34:22.858Z,13.18
2023-10-23T10:38:12.168Z,13.13
2023-10-23T10:42:59.435Z,13.35
2023-10-23T10:47:53.068Z,12.98
2023-10-23T10:52:41.555Z,12.25
2023-10-23T10:57:28.709Z,13.95
2023-10-23T11:02:16.319Z,12.93
2023-10-23T11:07:07.718Z,11.40
2023-10-23T11:11:58.294Z,10.38
2023-10-23T11:16:45.406Z,11.15
2023-10-23T11:21:32.542Z,11.32
2023-10-23T11:26:22.442Z,10.65
2023-10-23T11:31:09.693Z,9.40
2023-10-23T11:35:56.890Z,8.45
2023-10-23T11:40:44.590Z,8.65
2023-10-23T11:45:34.364Z,8.30
2023-10-23T11:50:25.080Z,11.18
2023-10-23T11:55:14.404Z,10.70
2023-10-23T12:00:03.233Z,11.75
2023-10-23T12:05:01.683Z,10.63
2023-10-23T12:09:49.081Z,10.57
2023-10-23T12:14:36.391Z,11.23
2023-10-23T12:19:23.524Z,10.27
2023-10-23T12:24:13.400Z,13.80
2023-10-23T12:29:00.685Z,8.88
2023-10-23T12:33:48.045Z,9.18
2023-10-23T12:38:35.553Z,9.63
2023-10-23T12:43:25.435Z,8.95
2023-10-23T12:48:12.701Z,8.15
2023-10-23T12:53:00.299Z,8.60
2023-10-23T12:57:47.540Z,7.95
2023-10-23T13:02:38.423Z,7.25
2023-10-23T13:07:25.649Z,7.93
2023-10-23T13:12:13.268Z,7.45
2023-10-23T13:17:00.658Z,8.80
2023-10-23T13:21:50.589Z,8.82
2023-10-23T13:26:37.753Z,8.93
2023-10-23T13:31:25.140Z,9.77
2023-10-23T13:36:12.702Z,8.63
2023-10-23T13:41:03.257Z,9.40
2023-10-23T13:45:51.154Z,9.65
2023-10-23T13:50:38.450Z,10.90
2023-10-23T13:55:26.032Z,11.73
2023-10-23T14:00:17.378Z,11.50
2023-10-23T14:05:05.628Z,11.52
2023-10-23T14:09:53.230Z,9.60
2023-10-23T14:14:40.926Z,9.82
2023-10-23T14:19:45.628Z,10.23
2023-10-23T14:29:21.769Z,8.50
2023-10-23T14:34:08.937Z,7.97
2023-10-23T14:38:58.661Z,8.02
2023-10-23T14:43:45.758Z,8.73
2023-10-23T14:48:32.856Z,8.23
2023-10-23T14:53:20.180Z,8.82
2023-10-23T14:58:09.940Z,8.38
2023-10-23T15:02:57.153Z,8.30
2023-10-23T15:07:44.339Z,9.50
2023-10-23T15:12:31.459Z,9.00
2023-10-23T15:17:21.365Z,8.55
2023-10-23T15:22:11.291Z,10.02
2023-10-23T15:26:58.592Z,8.70
2023-10-23T15:31:46.069Z,9.10
2023-10-23T15:36:36.158Z,10.65
2023-10-23T15:41:23.484Z,11.65
2023-10-23T15:46:13.587Z,9.82
2023-10-23T15:51:00.969Z,10.75
2023-10-23T15:55:51.195Z,11.18
2023-10-23T16:00:38.557Z,10.68
2023-10-23T16:05:26.255Z,10.18
2023-10-23T16:10:15.746Z,12.32
2023-10-23T16:15:07.077Z,11.15
2023-10-23T16:19:54.140Z,10.38
2023-10-23T16:24:41.529Z,9.65
2023-10-23T16:29:29.055Z,9.90
2023-10-23T16:34:18.904Z,10.00
2023-10-23T16:39:06.129Z,9.23
2023-10-23T16:43:53.179Z,8.75
2023-10-23T16:48:41.023Z,8.48
2023-10-23T16:53:30.885Z,9.00
2023-10-23T16:58:18.086Z,9.90
2023-10-23T17:03:05.566Z,9.50
2023-10-23T17:07:52.932Z,9.23
2023-10-23T17:12:42.595Z,7.88
2023-10-23T17:17:29.759Z,16.02
2023-10-23T17:22:17.045Z,9.98
2023-10-23T17:27:05.193Z,10.18
2023-10-23T17:31:55.164Z,11.25
2023-10-23T17:36:42.359Z,11.95
2023-10-23T17:41:29.506Z,11.65
2023-10-23T17:46:16.829Z,13.43
2023-10-23T17:51:06.666Z,15.18
2023-10-23T17:55:53.871Z,14.35
2023-10-23T18:00:41.138Z,17.10
2023-10-23T18:05:28.408Z,17.20
2023-10-23T18:10:19.150Z,17.65
2023-10-23T18:15:07.505Z,19.42
2023-10-23T18:19:54.668Z,21.08
2023-10-23T18:24:59.439Z,20.30
2023-10-23T18:29:49.417Z,20.88
2023-10-23T18:34:36.960Z,20.63
2023-10-23T18:39:24.077Z,20.73
2023-10-23T18:44:11.337Z,22.67
2023-10-23T18:49:01.146Z,21.77
2023-10-23T18:53:48.262Z,23.02
2023-10-23T18:58:35.655Z,24.63
2023-10-23T19:03:23.352Z,23.88
2023-10-23T19:08:13.261Z,25.08
2023-10-23T19:13:00.465Z,26.67
2023-10-23T19:17:47.679Z,26.20
2023-10-23T19:22:34.960Z,25.13
2023-10-23T19:27:24.816Z,24.58
2023-10-23T19:32:13.665Z,25.08
2023-10-23T19:37:01.482Z,25.98
2023-10-23T19:41:49.892Z,26.05
2023-10-23T19:46:40.389Z,25.80
2023-10-23T19:51:29.614Z,26.00
2023-10-23T19:56:17.530Z,24.98
2023-10-23T20:01:04.773Z,23.00
2023-10-23T20:05:54.638Z,23.15
2023-10-23T20:10:41.990Z,21.70
2023-10-23T20:15:29.192Z,22.38
2023-10-23T20:20:16.479Z,24.05
2023-10-23T20:25:06.717Z,26.30
2023-10-23T20:29:54.686Z,25.67
2023-10-23T20:34:41.822Z,24.73
2023-10-23T20:39:29.020Z,23.75
2023-10-23T20:44:18.814Z,22.75
2023-10-23T20:49:05.982Z,22.73
2023-10-23T20:53:53.150Z,22.67
2023-10-23T20:58:40.296Z,26.83
2023-10-23T21:03:30.066Z,23.17
2023-10-23T21:08:17.227Z,24.05
2023-10-23T21:13:04.557Z,25.25
2023-10-23T21:17:51.787Z,24.65
2023-10-23T21:22:41.842Z,23.48
2023-10-23T21:27:32.024Z,24.20
2023-10-23T21:32:19.242Z,21.90
2023-10-23T21:37:06.549Z,23.95
2023-10-23T21:41:56.325Z,20.58
2023-10-23T21:46:43.551Z,21.35
2023-10-23T21:51:31.795Z,21.88
2023-10-23T21:57:18.653Z,19.20
2023-10-23T22:01:32.396Z,19.52
2023-10-23T22:06:20.186Z,18.33
2023-10-23T22:11:08.437Z,19.55
2023-10-23T22:15:55.683Z,18.33
2023-10-23T22:20:45.486Z,19.42
2023-10-23T22:25:32.649Z,19.45
2023-10-23T22:30:19.846Z,18.17
2023-10-23T22:35:07.628Z,18.30
2023-10-23T22:39:57.501Z,18.05
2023-10-23T22:44:44.660Z,17.85
2023-10-23T22:49:32.504Z,15.18
2023-10-23T22:54:20.351Z,17.23
2023-10-23T22:59:11.055Z,15.85
2023-10-23T23:03:58.879Z,17.00
2023-10-23T23:08:51.200Z,17.52
2023-10-23T23:13:38.876Z,19.38
2023-10-23T23:18:30.621Z,21.15
2023-10-23T23:23:17.762Z,18.55
2023-10-23T23:28:05.520Z,18.50
2023-10-23T23:32:52.760Z,18.17
2023-10-23T23:37:42.624Z,18.05
2023-10-23T23:42:29.739Z,19.08
2023-10-23T23:47:16.868Z,19.90
2023-10-23T23:52:04.351Z,21.83
2023-10-23T23:56:54.203Z,21.50
