createdAt,value
2019-02-08T00:00:51.229Z,10.90
2019-02-08T00:03:20.004Z,11.17
2019-02-08T00:05:48.810Z,10.97
2019-02-08T00:08:18.282Z,10.93
2019-02-08T00:10:46.954Z,9.77
2019-02-08T00:13:15.648Z,10.20
2019-02-08T00:15:44.469Z,10.80
2019-02-08T00:18:13.564Z,9.90
2019-02-08T00:20:42.557Z,9.57
2019-02-08T00:23:11.713Z,12.10
2019-02-08T00:25:40.651Z,10.20
2019-02-08T00:28:09.510Z,7.23
2019-02-08T00:30:38.636Z,11.27
2019-02-08T00:33:07.667Z,10.13
2019-02-08T00:35:36.778Z,9.20
2019-02-08T00:38:05.822Z,10.50
2019-02-08T00:40:34.562Z,9.67
2019-02-08T00:43:03.337Z,9.20
2019-02-08T00:45:32.115Z,9.30
2019-02-08T00:48:01.026Z,10.10
2019-02-08T00:50:29.790Z,9.43
2019-02-08T00:52:59.457Z,11.07
2019-02-08T00:55:28.198Z,9.30
2019-02-08T00:57:57.470Z,11.30
2019-02-08T01:00:26.518Z,12.33
2019-02-08T01:02:55.931Z,11.37
2019-02-08T01:05:25.050Z,9.97
2019-02-08T01:07:54.538Z,10.90
2019-02-08T01:10:25.467Z,10.63
2019-02-08T01:12:54.334Z,9.83
2019-02-08T01:15:24.078Z,10.93
2019-02-08T01:17:52.806Z,10.97
2019-02-08T01:20:21.821Z,10.33
2019-02-08T01:22:50.603Z,10.50
2019-02-08T01:25:20.930Z,11.07
2019-02-08T01:27:50.120Z,10.27
2019-02-08T01:30:24.189Z,12.20
2019-02-08T01:32:52.934Z,11.70
2019-02-08T01:35:22.606Z,11.77
2019-02-08T01:37:51.390Z,10.40
2019-02-08T01:40:22.067Z,11.40
2019-02-08T01:42:50.733Z,11.27
2019-02-08T01:45:21.717Z,10.97
2019-02-08T01:47:50.708Z,12.23
2019-02-08T01:50:23.794Z,14.70
2019-02-08T01:52:52.601Z,15.03
2019-02-08T01:55:22.250Z,13.63
2019-02-08T01:57:51.534Z,15.30
2019-02-08T02:00:28.728Z,15.83
2019-02-08T02:02:57.897Z,18.60
2019-02-08T02:05:26.955Z,18.27
2019-02-08T02:07:55.806Z,19.67
2019-02-08T02:10:32.286Z,18.97
2019-02-08T02:13:01.143Z,15.75
2019-02-08T02:15:30.519Z,15.77
2019-02-08T02:17:59.448Z,14.37
2019-02-08T02:20:30.294Z,13.40
2019-02-08T02:22:59.282Z,11.30
2019-02-08T02:25:28.311Z,10.03
2019-02-08T02:27:57.581Z,11.70
2019-02-08T02:30:28.146Z,10.87
2019-02-08T02:32:56.995Z,9.73
2019-02-08T02:35:26.435Z,9.50
2019-02-08T02:37:55.491Z,10.90
2019-02-08T02:40:24.319Z,9.70
2019-02-08T02:42:53.515Z,9.73
2019-02-08T02:45:27.299Z,10.20
2019-02-08T02:47:56.049Z,10.57
2019-02-08T02:50:25.487Z,10.30
2019-02-08T02:52:54.335Z,10.83
2019-02-08T02:55:24.330Z,9.83
2019-02-08T02:57:54.487Z,10.47
2019-02-08T03:00:30.038Z,12.00
2019-02-08T03:02:59.755Z,10.97
2019-02-08T03:05:28.733Z,9.13
2019-02-08T03:07:57.495Z,10.00
2019-02-08T03:10:26.371Z,9.67
2019-02-08T03:12:55.055Z,10.43
2019-02-08T03:15:24.510Z,9.83
2019-02-08T03:17:53.731Z,10.30
2019-02-08T03:20:22.762Z,10.90
2019-02-08T03:22:51.612Z,10.47
2019-02-08T03:25:22.550Z,9.20
2019-02-08T03:27:51.770Z,10.10
2019-02-08T03:30:25.760Z,9.53
2019-02-08T03:32:54.913Z,9.53
2019-02-08T03:35:24.383Z,9.30
2019-02-08T03:37:53.381Z,8.70
2019-02-08T03:40:24.090Z,9.83
2019-02-08T03:42:53.135Z,10.23
2019-02-08T03:45:22.171Z,9.63
2019-02-08T03:47:51.234Z,9.43
2019-02-08T03:50:20.724Z,9.67
2019-02-08T03:52:49.698Z,9.27
2019-02-08T03:55:19.572Z,9.97
2019-02-08T03:57:48.675Z,9.00
2019-02-08T04:00:27.154Z,9.77
2019-02-08T04:02:55.917Z,10.63
2019-02-08T04:05:24.784Z,9.07
2019-02-08T04:07:53.663Z,7.93
2019-02-08T04:10:22.959Z,9.37
2019-02-08T04:12:51.790Z,8.80
2019-02-08T04:15:21.030Z,9.30
2019-02-08T04:17:50.079Z,7.13
2019-02-08T04:20:19.262Z,9.23
2019-02-08T04:22:48.161Z,10.73
2019-02-08T04:25:17.717Z,9.03
2019-02-08T04:27:46.454Z,9.20
2019-02-08T04:30:18.755Z,9.40
2019-02-08T04:32:47.657Z,8.87
2019-02-08T04:35:16.471Z,8.83
2019-02-08T04:37:45.163Z,8.57
2019-02-08T04:40:15.410Z,9.23
2019-02-08T04:42:44.156Z,9.73
2019-02-08T04:45:12.915Z,9.33
2019-02-08T04:47:41.611Z,9.83
2019-02-08T04:50:13.019Z,8.13
2019-02-08T04:52:41.848Z,9.10
2019-02-08T04:55:10.807Z,9.17
2019-02-08T04:57:39.946Z,9.07
2019-02-08T05:00:17.389Z,9.47
2019-02-08T05:02:47.333Z,8.43
2019-02-08T05:05:16.134Z,9.47
2019-02-08T05:07:44.909Z,9.07
2019-02-08T05:10:14.917Z,7.80
2019-02-08T05:12:43.646Z,8.60
2019-02-08T05:15:13.135Z,10.53
2019-02-08T05:17:41.777Z,7.40
2019-02-08T05:20:12.186Z,8.70
2019-02-08T05:22:41.110Z,9.47
2019-02-08T05:25:10.301Z,8.77
2019-02-08T05:27:39.081Z,8.63
2019-02-08T05:30:11.667Z,7.87
2019-02-08T05:32:40.317Z,8.97
2019-02-08T05:35:09.203Z,9.80
2019-02-08T05:37:37.902Z,7.60
2019-02-08T05:40:07.938Z,9.57
2019-02-08T05:42:37.574Z,8.77
2019-02-08T05:45:07.999Z,8.13
2019-02-08T05:47:37.017Z,8.53
2019-02-08T05:50:08.046Z,7.83
2019-02-08T05:52:36.837Z,8.13
2019-02-08T05:55:07.008Z,6.73
2019-02-08T05:57:35.678Z,8.87
2019-02-08T06:00:09.346Z,9.03
2019-02-08T06:02:38.256Z,9.53
2019-02-08T06:05:07.832Z,8.10
2019-02-08T06:07:36.633Z,8.27
2019-02-08T06:10:07.162Z,8.93
2019-02-08T06:12:36.259Z,8.67
2019-02-08T06:15:06.539Z,8.73
2019-02-08T06:17:35.933Z,9.47
2019-02-08T06:20:07.102Z,9.37
2019-02-08T06:22:35.799Z,8.93
2019-02-08T06:25:06.565Z,9.67
2019-02-08T06:27:35.507Z,9.50
2019-02-08T06:30:06.500Z,7.23
2019-02-08T06:32:35.470Z,9.00
2019-02-08T06:35:05.467Z,8.20
2019-02-08T06:37:34.258Z,9.33
2019-02-08T06:40:03.041Z,9.30
2019-02-08T06:42:31.701Z,7.73
2019-02-08T06:45:03.614Z,8.80
2019-02-08T06:47:32.302Z,7.80
2019-02-08T06:50:01.178Z,7.63
2019-02-08T06:52:29.913Z,8.33
2019-02-08T06:54:58.592Z,7.80
2019-02-08T06:57:38.902Z,7.93
2019-02-08T07:00:28.874Z,7.63
2019-02-08T07:03:25.886Z,7.97
2019-02-08T07:06:20.070Z,6.80
2019-02-08T07:09:06.414Z,7.80
2019-02-08T07:11:47.395Z,7.03
2019-02-08T07:14:38.394Z,7.27
2019-02-08T07:17:33.826Z,7.37
2019-02-08T07:20:24.735Z,7.10
2019-02-08T07:23:18.831Z,6.73
2019-02-08T07:26:07.915Z,6.43
2019-02-08T07:28:45.360Z,7.00
2019-02-08T07:31:42.216Z,6.47
2019-02-08T07:34:28.876Z,7.83
2019-02-08T07:37:18.162Z,6.77
2019-02-08T07:40:10.287Z,6.70
2019-02-08T07:43:04.265Z,5.73
2019-02-08T07:45:45.320Z,6.10
2019-02-08T07:48:33.041Z,6.47
2019-02-08T07:51:24.623Z,5.60
2019-02-08T07:54:08.166Z,6.07
2019-02-08T07:57:09.911Z,6.50
2019-02-08T07:59:59.514Z,5.58
2019-02-08T08:02:45.747Z,4.92
2019-02-08T08:05:34.385Z,5.43
2019-02-08T08:08:16.384Z,6.10
2019-02-08T08:10:50.242Z,5.20
2019-02-08T08:13:27.150Z,5.22
2019-02-08T08:16:13.685Z,5.10
2019-02-08T08:19:11.113Z,5.50
2019-02-08T08:21:50.919Z,5.17
2019-02-08T08:24:35.567Z,5.83
2019-02-08T08:27:29.865Z,5.53
2019-02-08T08:30:26.727Z,4.80
2019-02-08T08:33:14.152Z,4.27
2019-02-08T08:36:11.110Z,5.33
2019-02-08T08:39:23.770Z,5.30
2019-02-08T08:42:19.194Z,5.03
2019-02-08T08:45:39.900Z,4.83
2019-02-08T08:48:51.017Z,4.78
2019-02-08T08:51:44.660Z,5.25
2019-02-08T08:55:03.479Z,4.85
2019-02-08T08:58:05.451Z,4.23
2019-02-08T09:00:59.415Z,4.28
2019-02-08T09:03:58.115Z,3.87
2019-02-08T09:07:03.158Z,4.30
2019-02-08T09:10:19.563Z,4.33
2019-02-08T09:13:41.850Z,3.55
2019-02-08T09:16:55.919Z,3.60
2019-02-08T09:20:07.178Z,4.45
2019-02-08T09:23:06.366Z,3.40
2019-02-08T09:25:59.352Z,3.10
2019-02-08T09:29:04.002Z,3.80
2019-02-08T09:32:19.372Z,3.75
2019-02-08T09:35:29.730Z,4.37
2019-02-08T09:38:24.442Z,3.77
2019-02-08T09:41:35.798Z,3.37
2019-02-08T09:44:32.598Z,3.60
2019-02-08T09:47:36.994Z,2.70
2019-02-08T09:50:42.626Z,3.00
2019-02-08T09:53:43.022Z,3.40
2019-02-08T09:56:37.819Z,3.20
2019-02-08T09:59:48.162Z,3.40
2019-02-08T10:02:44.369Z,3.12
2019-02-08T10:05:36.796Z,2.95
2019-02-08T10:08:34.822Z,3.10
2019-02-08T10:11:46.397Z,3.10
2019-02-08T10:14:42.909Z,3.12
2019-02-08T10:18:02.106Z,3.50
2019-02-08T10:21:17.086Z,3.67
2019-02-08T10:24:18.908Z,3.15
2019-02-08T10:27:34.981Z,3.52
2019-02-08T10:30:28.782Z,3.57
2019-02-08T10:33:41.214Z,3.35
2019-02-08T10:36:56.033Z,3.52
2019-02-08T10:40:03.426Z,3.10
2019-02-08T10:43:14.785Z,4.53
2019-02-08T10:46:19.525Z,4.03
2019-02-08T10:49:16.370Z,3.20
2019-02-08T10:52:29.627Z,3.15
2019-02-08T10:55:26.067Z,3.50
2019-02-08T10:58:40.106Z,2.87
2019-02-08T11:01:41.942Z,3.12
2019-02-08T11:04:45.538Z,2.67
2019-02-08T11:07:58.539Z,2.87
2019-02-08T11:10:54.399Z,3.27
2019-02-08T11:13:50.985Z,2.92
2019-02-08T11:16:53.022Z,3.12
2019-02-08T11:19:21.621Z,2.50
2019-02-08T11:21:51.525Z,2.80
2019-02-08T11:24:27.180Z,3.15
2019-02-08T11:26:58.974Z,3.27
2019-02-08T11:29:27.929Z,2.60
2019-02-08T11:31:56.658Z,3.20
2019-02-08T11:34:25.331Z,3.33
2019-02-08T11:36:54.140Z,2.50
2019-02-08T11:39:22.897Z,3.00
2019-02-08T11:41:51.770Z,2.97
2019-02-08T11:44:21.889Z,2.85
2019-02-08T11:46:50.743Z,2.67
2019-02-08T11:49:19.711Z,2.55
2019-02-08T11:51:48.738Z,2.30
2019-02-08T11:54:18.189Z,2.70
2019-02-08T11:56:47.165Z,3.33
2019-02-08T11:59:15.843Z,3.20
2019-02-08T12:01:47.178Z,2.77
2019-02-08T12:04:16.475Z,2.67
2019-02-08T12:06:45.177Z,2.67
2019-02-08T12:09:15.802Z,3.30
2019-02-08T12:11:44.458Z,2.80
2019-02-08T12:14:13.271Z,3.02
2019-02-08T12:16:42.145Z,2.33
2019-02-08T12:19:12.038Z,2.83
2019-02-08T12:21:40.702Z,2.50
2019-02-08T12:24:10.151Z,3.25
2019-02-08T12:26:38.835Z,2.80
2019-02-08T12:29:07.950Z,3.20
2019-02-08T12:31:36.778Z,2.97
2019-02-08T12:34:05.880Z,3.58
2019-02-08T12:36:34.725Z,2.30
2019-02-08T12:39:05.076Z,2.50
2019-02-08T12:41:34.450Z,2.67
2019-02-08T12:44:03.343Z,2.40
2019-02-08T12:46:32.009Z,2.90
2019-02-08T12:49:00.696Z,2.20
2019-02-08T12:51:29.366Z,2.80
2019-02-08T12:53:58.039Z,2.60
2019-02-08T12:56:26.912Z,2.58
2019-02-08T12:58:56.434Z,2.17
2019-02-08T13:01:25.451Z,2.33
2019-02-08T13:03:54.618Z,4.27
2019-02-08T13:06:23.301Z,2.47
2019-02-08T13:08:51.975Z,3.43
2019-02-08T13:11:20.819Z,2.45
2019-02-08T13:13:49.502Z,2.97
2019-02-08T13:16:18.214Z,3.07
2019-02-08T13:18:46.916Z,2.07
2019-02-08T13:21:17.136Z,2.72
2019-02-08T13:23:45.821Z,3.50
2019-02-08T13:26:14.473Z,2.40
2019-02-08T13:28:43.193Z,2.43
2019-02-08T13:31:11.964Z,2.57
2019-02-08T13:33:40.695Z,2.83
2019-02-08T13:36:14.628Z,2.93
2019-02-08T13:38:43.378Z,3.33
2019-02-08T13:41:12.123Z,2.40
2019-02-08T13:43:41.159Z,2.67
2019-02-08T13:46:10.297Z,3.00
2019-02-08T13:48:39.205Z,2.47
2019-02-08T13:51:07.855Z,2.80
2019-02-08T13:53:36.521Z,3.17
2019-02-08T13:56:05.482Z,2.33
2019-02-08T13:58:34.362Z,3.80
2019-02-08T14:01:03.379Z,2.70
2019-02-08T14:03:32.090Z,2.83
2019-02-08T14:06:00.750Z,2.60
2019-02-08T14:08:29.532Z,2.80
2019-02-08T14:10:58.215Z,2.83
2019-02-08T14:13:27.097Z,3.07
2019-02-08T14:15:55.955Z,3.47
2019-02-08T14:18:25.126Z,2.63
2019-02-08T14:20:53.817Z,2.30
2019-02-08T14:23:23.537Z,4.13
2019-02-08T14:25:52.195Z,2.57
2019-02-08T14:28:20.868Z,2.20
2019-02-08T14:30:50.052Z,2.80
2019-02-08T14:33:19.029Z,2.50
2019-02-08T14:35:47.842Z,2.10
2019-02-08T14:38:20.026Z,1.80
2019-02-08T14:40:48.681Z,2.17
2019-02-08T14:43:18.382Z,2.50
2019-02-08T14:45:47.141Z,1.90
2019-02-08T14:48:15.802Z,2.23
2019-02-08T14:50:44.470Z,2.10
2019-02-08T14:53:13.294Z,1.97
2019-02-08T14:55:43.297Z,1.83
2019-02-08T14:58:12.637Z,2.20
2019-02-08T15:00:41.586Z,2.00
2019-02-08T15:03:20.253Z,2.10
2019-02-08T15:05:53.903Z,2.27
2019-02-08T15:08:24.094Z,1.83
2019-02-08T15:10:53.102Z,1.63
2019-02-08T15:13:30.082Z,2.65
2019-02-08T15:16:01.654Z,2.50
2019-02-08T15:18:30.246Z,1.90
2019-02-08T15:20:59.153Z,2.33
2019-02-08T15:23:27.854Z,2.37
2019-02-08T15:25:57.095Z,1.80
2019-02-08T15:28:25.778Z,2.40
2019-02-08T15:30:54.701Z,1.83
2019-02-08T15:33:23.357Z,1.67
2019-02-08T15:35:52.231Z,1.97
2019-02-08T15:38:20.886Z,1.80
2019-02-08T15:40:52.222Z,2.23
2019-02-08T15:43:22.357Z,1.57
2019-02-08T15:45:53.877Z,1.60
2019-02-08T15:48:22.755Z,1.67
2019-02-08T15:50:51.607Z,1.83
2019-02-08T15:53:20.511Z,2.10
2019-02-08T15:55:51.374Z,1.97
2019-02-08T15:58:20.479Z,1.80
2019-02-08T16:00:49.205Z,2.33
2019-02-08T16:03:18.025Z,1.80
2019-02-08T16:05:46.709Z,1.73
2019-02-08T16:08:15.426Z,2.33
2019-02-08T16:10:44.078Z,1.70
2019-02-08T16:13:12.995Z,1.67
2019-02-08T16:15:42.071Z,3.30
2019-02-08T16:18:11.127Z,2.20
2019-02-08T16:20:40.165Z,2.43
2019-02-08T16:23:08.882Z,1.97
2019-02-08T16:25:37.611Z,1.73
2019-02-08T16:28:06.597Z,2.03
2019-02-08T16:30:35.538Z,1.87
2019-02-08T16:33:04.819Z,1.77
2019-02-08T16:35:33.618Z,2.13
2019-02-08T16:38:02.943Z,2.20
2019-02-08T16:40:32.177Z,2.30
2019-02-08T16:43:00.998Z,2.00
2019-02-08T16:45:32.012Z,1.70
2019-02-08T16:48:01.563Z,2.47
2019-02-08T16:50:31.186Z,3.30
2019-02-08T16:53:00.422Z,1.87
2019-02-08T16:55:29.291Z,1.97
2019-02-08T16:57:58.632Z,2.33
2019-02-08T17:00:31.990Z,1.57
2019-02-08T17:03:03.378Z,1.80
2019-02-08T17:05:33.855Z,2.30
2019-02-08T17:08:02.626Z,2.43
2019-02-08T17:10:31.442Z,2.67
2019-02-08T17:13:00.143Z,1.33
2019-02-08T17:15:29.271Z,1.83
2019-02-08T17:17:58.265Z,1.90
2019-02-08T17:20:29.365Z,1.67
2019-02-08T17:22:58.578Z,1.87
2019-02-08T17:25:27.610Z,2.43
2019-02-08T17:27:56.701Z,1.47
2019-02-08T17:30:25.963Z,1.77
2019-02-08T17:32:54.814Z,1.77
2019-02-08T17:35:23.786Z,1.53
2019-02-08T17:37:53.412Z,1.95
2019-02-08T17:40:24.486Z,2.13
2019-02-08T17:42:53.171Z,2.20
2019-02-08T17:45:21.924Z,1.47
2019-02-08T17:47:51.405Z,2.50
2019-02-08T17:50:22.758Z,2.43
2019-02-08T17:52:51.514Z,2.03
2019-02-08T17:55:21.548Z,2.20
2019-02-08T17:57:50.693Z,2.20
2019-02-08T18:00:27.694Z,2.07
2019-02-08T18:02:56.587Z,2.33
2019-02-08T18:05:25.267Z,2.37
2019-02-08T18:07:53.950Z,2.13
2019-02-08T18:10:22.817Z,2.50
2019-02-08T18:12:51.550Z,2.57
2019-02-08T18:15:20.895Z,2.27
2019-02-08T18:17:49.947Z,2.03
2019-02-08T18:20:21.542Z,2.50
2019-02-08T18:22:50.514Z,2.17
2019-02-08T18:25:19.797Z,2.03
2019-02-08T18:27:48.499Z,1.47
2019-02-08T18:30:18.728Z,1.93
2019-02-08T18:32:48.646Z,2.27
2019-02-08T18:35:17.761Z,1.33
2019-02-08T18:37:46.447Z,1.80
2019-02-08T18:40:16.635Z,1.93
2019-02-08T18:42:45.421Z,1.93
2019-02-08T18:45:17.524Z,1.87
2019-02-08T18:47:47.618Z,2.13
2019-02-08T18:50:19.471Z,1.65
2019-02-08T18:52:48.135Z,2.27
2019-02-08T18:55:17.389Z,1.67
2019-02-08T18:57:46.306Z,1.87
2019-02-08T19:00:17.818Z,2.40
2019-02-08T19:02:46.590Z,2.90
2019-02-08T19:05:16.395Z,2.20
2019-02-08T19:07:45.306Z,2.20
2019-02-08T19:10:15.805Z,1.72
2019-02-08T19:12:44.776Z,1.87
2019-02-08T19:15:15.006Z,2.40
2019-02-08T19:17:43.971Z,2.40
2019-02-08T19:20:17.137Z,2.27
2019-02-08T19:22:46.248Z,2.40
2019-02-08T19:25:23.866Z,2.10
2019-02-08T19:27:52.614Z,2.57
2019-02-08T19:30:23.564Z,2.40
2019-02-08T19:32:52.570Z,2.50
2019-02-08T19:35:21.473Z,1.80
2019-02-08T19:37:50.386Z,2.00
2019-02-08T19:40:21.563Z,2.13
2019-02-08T19:42:50.633Z,2.47
2019-02-08T19:45:19.903Z,2.33
2019-02-08T19:47:48.663Z,1.97
2019-02-08T19:50:31.648Z,2.30
2019-02-08T19:53:00.445Z,2.03
2019-02-08T19:55:29.637Z,2.60
2019-02-08T19:58:01.560Z,2.00
2019-02-08T20:00:34.436Z,2.17
2019-02-08T20:03:03.415Z,2.30
2019-02-08T20:05:32.261Z,2.40
2019-02-08T20:08:01.636Z,1.70
2019-02-08T20:10:32.201Z,2.37
2019-02-08T20:13:01.465Z,1.93
2019-02-08T20:15:30.529Z,2.73
2019-02-08T20:17:59.594Z,1.80
2019-02-08T20:20:28.515Z,2.43
2019-02-08T20:22:57.690Z,1.98
2019-02-08T20:25:28.364Z,2.47
2019-02-08T20:27:57.303Z,2.47
2019-02-08T20:30:27.041Z,2.63
2019-02-08T20:32:55.710Z,2.33
2019-02-08T20:35:24.475Z,2.83
2019-02-08T20:37:53.430Z,2.40
2019-02-08T20:40:24.253Z,2.80
2019-02-08T20:42:53.250Z,2.53
2019-02-08T20:45:24.355Z,2.70
2019-02-08T20:47:53.259Z,2.03
2019-02-08T20:50:23.201Z,2.83
2019-02-08T20:52:52.586Z,2.70
2019-02-08T20:55:22.153Z,2.33
2019-02-08T20:57:50.896Z,2.63
2019-02-08T21:00:34.178Z,2.53
2019-02-08T21:03:05.190Z,2.60
2019-02-08T21:05:33.996Z,2.80
2019-02-08T21:08:02.779Z,2.40
2019-02-08T21:10:31.682Z,2.27
2019-02-08T21:13:00.464Z,1.70
2019-02-08T21:15:29.349Z,2.57
2019-02-08T21:17:58.356Z,2.97
2019-02-08T21:20:27.097Z,2.17
2019-02-08T21:22:56.030Z,2.07
2019-02-08T21:25:26.616Z,2.60
2019-02-08T21:27:55.922Z,2.30
2019-02-08T21:30:24.806Z,2.50
2019-02-08T21:32:54.273Z,2.83
2019-02-08T21:35:23.616Z,2.50
2019-02-08T21:37:52.498Z,2.33
2019-02-08T21:40:23.972Z,2.80
2019-02-08T21:42:53.074Z,2.23
2019-02-08T21:45:24.567Z,2.33
2019-02-08T21:47:53.323Z,2.80
2019-02-08T21:50:22.621Z,2.60
2019-02-08T21:52:51.397Z,2.27
2019-02-08T21:55:20.469Z,2.93
2019-02-08T21:57:49.210Z,3.87
2019-02-08T22:00:25.954Z,2.50
2019-02-08T22:02:54.662Z,2.70
2019-02-08T22:05:28.707Z,3.07
2019-02-08T22:07:57.431Z,2.90
2019-02-08T22:10:26.809Z,2.60
2019-02-08T22:12:55.752Z,2.37
2019-02-08T22:15:27.577Z,3.13
2019-02-08T22:17:56.681Z,2.37
2019-02-08T22:20:25.599Z,2.97
2019-02-08T22:22:54.377Z,3.77
2019-02-08T22:25:24.190Z,2.93
2019-02-08T22:27:52.846Z,3.47
2019-02-08T22:30:23.083Z,3.43
2019-02-08T22:32:53.506Z,3.23
2019-02-08T22:35:23.659Z,2.80
2019-02-08T22:37:52.511Z,2.30
2019-02-08T22:40:21.791Z,3.90
2019-02-08T22:42:50.913Z,3.03
2019-02-08T22:45:26.110Z,3.63
2019-02-08T22:47:54.918Z,3.37
2019-02-08T22:50:23.951Z,3.77
2019-02-08T22:52:52.958Z,3.03
2019-02-08T22:55:22.819Z,3.60
2019-02-08T22:57:51.550Z,3.10
2019-02-08T23:01:00.610Z,3.80
2019-02-08T23:03:29.642Z,4.08
2019-02-08T23:05:58.285Z,3.43
2019-02-08T23:08:27.418Z,4.00
2019-02-08T23:10:57.170Z,3.80
2019-02-08T23:13:26.004Z,3.40
2019-02-08T23:15:54.882Z,3.70
2019-02-08T23:18:23.590Z,3.63
2019-02-08T23:20:52.485Z,2.70
2019-02-08T23:23:21.162Z,3.73
2019-02-08T23:25:49.914Z,3.90
2019-02-08T23:28:18.665Z,3.37
2019-02-08T23:30:47.414Z,3.13
2019-02-08T23:33:16.325Z,3.47
2019-02-08T23:35:44.999Z,3.60
2019-02-08T23:38:13.950Z,3.43
2019-02-08T23:40:42.871Z,2.73
2019-02-08T23:43:11.962Z,3.83
2019-02-08T23:45:41.446Z,3.60
2019-02-08T23:48:10.717Z,3.27
2019-02-08T23:50:39.519Z,3.83
2019-02-08T23:53:09.609Z,2.97
2019-02-08T23:55:38.665Z,3.37
2019-02-08T23:58:07.870Z,2.93
