createdAt,value
2016-05-28T12:07:33.179Z,24.1
2016-05-28T12:07:51.835Z,24.1
2016-05-28T12:08:09.945Z,24.2
2016-05-28T12:08:28.055Z,24.2
2016-05-28T12:08:46.336Z,24.2
2016-05-28T12:09:04.586Z,24.2
2016-05-28T12:09:22.684Z,24.2
2016-05-28T12:09:40.950Z,24.2
2016-05-28T12:09:59.075Z,24.2
2016-05-28T12:10:17.328Z,24.2
2016-05-28T12:10:35.593Z,24.2
2016-05-28T12:10:53.687Z,24.2
2016-05-28T12:11:11.953Z,24.3
2016-05-28T12:11:30.236Z,24.3
2016-05-28T12:11:48.502Z,24.3
2016-05-28T12:12:06.455Z,24.3
2016-05-28T12:12:24.707Z,24.4
2016-05-28T12:12:42.972Z,24.4
2016-05-28T12:13:01.222Z,24.4
2016-05-28T12:13:19.351Z,24.5
2016-05-28T12:13:37.601Z,24.5
2016-05-28T12:13:55.711Z,24.6
2016-05-28T12:14:13.822Z,24.6
2016-05-28T12:14:32.088Z,24.7
2016-05-28T12:14:50.353Z,24.7
2016-05-28T12:15:08.619Z,24.8
2016-05-28T12:15:26.888Z,24.8
2016-05-28T12:15:45.138Z,24.8
2016-05-28T12:16:03.403Z,24.9
2016-05-28T12:16:21.671Z,25
2016-05-28T12:16:39.936Z,25
2016-05-28T12:16:58.186Z,25
2016-05-28T12:17:16.299Z,25.1
2016-05-28T12:17:34.908Z,25.1
2016-05-28T12:17:53.611Z,25.1
2016-05-28T12:18:11.893Z,25.1
2016-05-28T12:18:29.989Z,25.2
2016-05-28T12:18:43.536Z,25.3
2016-05-28T12:19:01.833Z,25.4
2016-05-28T12:19:20.086Z,25.5
2016-05-28T12:19:38.352Z,25.5
2016-05-28T12:19:56.633Z,25.6
2016-05-28T12:20:15.119Z,25.6
2016-05-28T12:20:32.682Z,25.6
2016-05-28T12:20:50.635Z,25.6
2016-05-28T12:21:08.604Z,25.7
2016-05-28T12:21:26.857Z,25.6
2016-05-28T12:21:45.122Z,25.6
2016-05-28T12:22:03.404Z,25.6
2016-05-28T12:22:21.687Z,25.5
2016-05-28T12:22:39.937Z,25.5
2016-05-28T12:22:57.906Z,25.5
2016-05-28T12:23:16.190Z,25.4
2016-05-28T12:23:34.143Z,25.4
2016-05-28T12:23:52.409Z,25.4
2016-05-28T12:24:10.534Z,25.3
2016-05-28T12:24:28.818Z,25.3
2016-05-28T12:24:47.083Z,25.3
2016-05-28T12:25:05.380Z,25.2
2016-05-28T12:25:23.649Z,25.2
2016-05-28T12:25:41.915Z,25.2
2016-05-28T12:26:00.196Z,25.2
2016-05-28T12:26:18.323Z,25.1
2016-05-28T12:26:36.432Z,25.1
2016-05-28T12:26:54.682Z,25.1
2016-05-28T12:27:12.948Z,25.1
2016-05-28T12:27:31.076Z,25.1
2016-05-28T12:27:49.201Z,25.1
2016-05-28T12:28:07.451Z,25.1
2016-05-28T12:28:25.562Z,25.1
2016-05-28T12:28:43.828Z,25.1
2016-05-28T12:29:02.109Z,25
2016-05-28T12:29:20.222Z,25.1
2016-05-28T12:29:38.488Z,25
2016-05-28T12:29:56.754Z,25
2016-05-28T12:30:14.912Z,25
2016-05-28T12:30:33.021Z,25
2016-05-28T12:30:51.303Z,25
2016-05-28T12:31:09.396Z,25
2016-05-28T12:31:27.664Z,25
2016-05-28T12:31:45.914Z,25
2016-05-28T12:32:04.180Z,24.9
2016-05-28T12:32:22.448Z,24.9
2016-05-28T12:32:40.589Z,24.9
2016-05-28T12:32:58.854Z,24.9
2016-05-28T12:33:17.123Z,24.9
2016-05-28T12:33:35.389Z,24.9
2016-05-28T12:33:53.654Z,24.9
2016-05-28T12:34:11.623Z,24.9
2016-05-28T12:34:30.235Z,24.8
2016-05-28T12:34:48.142Z,24.8
2016-05-28T12:35:06.110Z,24.8
2016-05-28T12:35:24.066Z,24.8
2016-05-28T12:35:42.175Z,24.8
2016-05-28T12:36:00.284Z,24.8
2016-05-28T12:36:18.554Z,24.9
2016-05-28T12:36:36.835Z,24.9
2016-05-28T12:36:55.085Z,24.8
2016-05-28T12:37:13.351Z,24.8
2016-05-28T12:37:32.478Z,24.8
2016-05-28T12:37:53.181Z,24.8
2016-05-28T12:38:11.447Z,24.8
2016-05-28T12:38:29.731Z,24.7
2016-05-28T12:38:47.856Z,24.7
2016-05-28T12:39:05.981Z,24.8
2016-05-28T12:39:24.234Z,24.8
2016-05-28T12:39:42.374Z,24.9
2016-05-28T12:40:00.640Z,24.9
2016-05-28T12:40:18.908Z,24.9
2016-05-28T12:40:37.189Z,24.9
2016-05-28T12:40:55.455Z,24.9
2016-05-28T12:41:13.564Z,24.9
2016-05-28T12:41:31.676Z,25
2016-05-28T12:41:49.676Z,25
2016-05-28T12:42:07.958Z,25.1
2016-05-28T12:42:25.928Z,25
2016-05-28T12:42:44.225Z,25.1
2016-05-28T12:43:02.491Z,25.1
2016-05-28T12:43:20.759Z,25.2
2016-05-28T12:43:39.025Z,25.2
2016-05-28T12:43:57.119Z,25.3
2016-05-28T12:44:15.434Z,25.3
2016-05-28T12:44:33.700Z,25.4
2016-05-28T12:44:51.966Z,25.4
2016-05-28T12:45:10.231Z,25.5
2016-05-28T12:45:28.483Z,25.5
2016-05-28T12:45:46.593Z,25.5
2016-05-28T12:46:04.858Z,25.5
2016-05-28T12:46:23.128Z,25.5
2016-05-28T12:46:41.393Z,25.5
2016-05-28T12:46:59.690Z,25.5
2016-05-28T12:47:17.927Z,25.6
2016-05-28T12:47:36.192Z,25.5
2016-05-28T12:47:54.474Z,25.6
2016-05-28T12:48:12.739Z,25.5
2016-05-28T12:48:31.022Z,25.5
2016-05-28T12:48:49.288Z,25.5
2016-05-28T12:49:07.538Z,25.5
2016-05-28T12:49:26.088Z,25.5
2016-05-28T12:49:43.791Z,25.5
2016-05-28T12:50:01.900Z,25.5
2016-05-28T12:50:20.013Z,25.5
2016-05-28T12:50:38.122Z,25.6
2016-05-28T12:50:56.232Z,25.6
2016-05-28T12:51:14.497Z,25.6
2016-05-28T12:51:32.765Z,25.6
2016-05-28T12:51:51.030Z,25.5
2016-05-28T12:52:09.296Z,25.5
2016-05-28T12:52:27.565Z,25.5
2016-05-28T12:52:45.721Z,25.4
2016-05-28T12:53:03.987Z,25.4
2016-05-28T12:53:22.271Z,25.4
2016-05-28T12:53:40.396Z,25.4
2016-05-28T12:53:58.661Z,25.4
2016-05-28T12:54:16.929Z,25.4
2016-05-28T12:54:35.179Z,25.4
2016-05-28T12:54:53.460Z,25.4
2016-05-28T12:55:11.570Z,25.4
2016-05-28T12:55:29.682Z,25.4
2016-05-28T12:55:47.963Z,25.5
2016-05-28T12:56:06.229Z,25.5
2016-05-28T12:56:24.513Z,25.5
2016-05-28T12:56:42.779Z,25.5
2016-05-28T12:57:01.044Z,25.5
2016-05-28T12:57:19.140Z,25.5
2016-05-28T12:57:37.406Z,25.5
2016-05-28T12:57:55.421Z,25.4
2016-05-28T12:58:13.671Z,25.4
2016-05-28T12:58:31.940Z,25.4
2016-05-28T12:58:50.221Z,25.3
2016-05-28T12:59:08.487Z,25.2
2016-05-28T12:59:26.757Z,25.1
2016-05-28T12:59:44.366Z,25.1
2016-05-28T13:00:02.647Z,25.1
2016-05-28T13:00:20.759Z,25.1
2016-05-28T13:00:39.040Z,25.1
2016-05-28T13:00:57.493Z,25.1
2016-05-28T13:01:15.290Z,25.1
2016-05-28T13:01:33.557Z,25.1
2016-05-28T13:01:51.823Z,25.2
2016-05-28T13:02:09.932Z,25.2
2016-05-28T13:02:28.186Z,25.2
2016-05-28T13:02:47.905Z,25.2
2016-05-28T13:03:06.171Z,25.2
2016-05-28T13:03:24.438Z,25.2
2016-05-28T13:03:42.704Z,25.2
2016-05-28T13:04:00.954Z,25.1
2016-05-28T13:04:19.223Z,25.2
2016-05-28T13:04:37.488Z,25.2
2016-05-28T13:04:55.629Z,25.2
2016-05-28T13:05:13.551Z,25.2
2016-05-28T13:05:31.537Z,25.3
2016-05-28T13:05:49.787Z,25.3
2016-05-28T13:06:08.053Z,25.3
2016-05-28T13:06:26.337Z,25.3
2016-05-28T13:06:44.603Z,25.3
2016-05-28T13:07:02.868Z,25.3
2016-05-28T13:07:20.981Z,25.4
2016-05-28T13:07:39.871Z,25.4
2016-05-28T13:07:57.199Z,25.5
2016-05-28T13:08:15.449Z,25.4
2016-05-28T13:08:33.718Z,25.4
2016-05-28T13:08:51.984Z,25.4
2016-05-28T13:09:10.265Z,25.4
2016-05-28T13:09:28.533Z,25.4
2016-05-28T13:09:46.814Z,25.4
2016-05-28T13:10:05.064Z,25.4
2016-05-28T13:10:23.238Z,25.4
2016-05-28T13:10:41.519Z,25.4
2016-05-28T13:10:59.769Z,25.4
2016-05-28T13:11:17.881Z,25.4
2016-05-28T13:11:36.147Z,25.4
2016-05-28T13:11:54.413Z,25.3
2016-05-28T13:12:12.678Z,25.3
2016-05-28T13:12:30.931Z,25.3
2016-05-28T13:12:48.744Z,25.3
2016-05-28T13:13:07.009Z,25.3
2016-05-28T13:13:25.122Z,25.3
2016-05-28T13:13:43.387Z,25.3
2016-05-28T13:14:01.637Z,25.3
2016-05-28T13:14:19.764Z,25.3
2016-05-28T13:14:38.046Z,25.3
2016-05-28T13:14:56.296Z,25.3
2016-05-28T13:15:14.546Z,25.3
2016-05-28T13:15:32.830Z,25.3
2016-05-28T13:15:50.939Z,25.3
2016-05-28T13:16:09.205Z,25.3
2016-05-28T13:16:27.473Z,25.3
2016-05-28T13:16:45.739Z,25.3
2016-05-28T13:17:04.020Z,25.3
2016-05-28T13:17:22.116Z,25.3
2016-05-28T13:17:41.804Z,25.3
2016-05-28T13:17:58.866Z,25.3
2016-05-28T13:18:17.119Z,25.3
2016-05-28T13:18:35.385Z,25.2
2016-05-28T13:18:53.510Z,25.2
2016-05-28T13:19:11.603Z,25.2
2016-05-28T13:19:30.637Z,25.2
2016-05-28T13:19:48.230Z,25.2
2016-05-28T13:20:05.777Z,25.2
2016-05-28T13:20:23.453Z,25.2
2016-05-28T13:20:41.234Z,25.1
2016-05-28T13:20:59.516Z,25.1
2016-05-28T13:21:17.596Z,25.1
2016-05-28T13:21:35.861Z,25.1
2016-05-28T13:21:54.127Z,25.1
2016-05-28T13:22:12.393Z,25.1
2016-05-28T13:22:30.646Z,25.1
2016-05-28T13:22:51.208Z,25.1
2016-05-28T13:23:09.458Z,25.2
2016-05-28T13:23:27.727Z,25.1
2016-05-28T13:23:46.008Z,25.2
2016-05-28T13:24:04.258Z,25.3
2016-05-28T13:24:22.541Z,25.3
2016-05-28T13:24:40.791Z,25.3
2016-05-28T13:24:58.916Z,25.2
2016-05-28T13:25:17.026Z,25.2
2016-05-28T13:25:35.294Z,25.2
2016-05-28T13:25:53.247Z,25.2
2016-05-28T13:26:11.513Z,25.2
2016-05-28T13:26:29.469Z,25.2
2016-05-28T13:26:47.719Z,25.3
2016-05-28T13:27:05.985Z,25.3
2016-05-28T13:27:24.252Z,25.3
2016-05-28T13:27:42.346Z,25.3
2016-05-28T13:28:00.627Z,25.4
2016-05-28T13:28:18.881Z,25.3
2016-05-28T13:28:37.163Z,25.4
2016-05-28T13:28:55.256Z,25.4
2016-05-28T13:29:13.538Z,25.4
2016-05-28T13:29:31.649Z,25.3
2016-05-28T13:29:49.915Z,25.4
2016-05-28T13:30:08.180Z,25.4
2016-05-28T13:30:26.293Z,25.4
2016-05-28T13:30:44.558Z,25.4
2016-05-28T13:31:02.824Z,25.4
2016-05-28T13:31:21.092Z,25.4
2016-05-28T13:31:39.217Z,25.4
2016-05-28T13:31:57.467Z,25.5
2016-05-28T13:32:15.420Z,25.5
2016-05-28T13:32:34.766Z,25.5
2016-05-28T13:32:54.173Z,25.6
2016-05-28T13:33:12.423Z,25.6
2016-05-28T13:33:30.691Z,25.6
2016-05-28T13:33:48.957Z,25.6
2016-05-28T13:34:07.238Z,25.6
2016-05-28T13:34:25.507Z,25.6
2016-05-28T13:34:43.616Z,25.6
2016-05-28T13:35:01.726Z,25.5
2016-05-28T13:35:20.774Z,25.5
2016-05-28T13:35:38.118Z,25.5
2016-05-28T13:35:56.228Z,25.5
2016-05-28T13:36:14.493Z,25.5
2016-05-28T13:36:32.746Z,25.5
2016-05-28T13:36:51.027Z,25.5
2016-05-28T13:37:09.293Z,25.5
2016-05-28T13:37:27.562Z,25.5
2016-05-28T13:37:47.249Z,25.5
2016-05-28T13:38:05.359Z,25.4
2016-05-28T13:38:23.626Z,25.5
2016-05-28T13:38:41.939Z,25.5
2016-05-28T13:39:00.017Z,25.3
2016-05-28T13:39:18.270Z,25.3
2016-05-28T13:39:36.395Z,25.2
2016-05-28T13:39:54.645Z,25.1
2016-05-28T13:40:12.910Z,25.1
2016-05-28T13:40:31.178Z,25.1
2016-05-28T13:40:49.131Z,25
2016-05-28T13:41:07.397Z,25
2016-05-28T13:41:25.665Z,25
2016-05-28T13:41:43.915Z,25
2016-05-28T13:42:02.181Z,24.9
2016-05-28T13:42:20.450Z,24.8
2016-05-28T13:42:40.778Z,24.8
2016-05-28T13:42:58.059Z,24.8
2016-05-28T13:43:16.340Z,24.7
2016-05-28T13:43:34.593Z,24.7
2016-05-28T13:43:52.703Z,24.6
2016-05-28T13:44:10.953Z,24.6
2016-05-28T13:44:29.095Z,24.6
2016-05-28T13:44:47.377Z,24.6
2016-05-28T13:45:05.611Z,24.5
2016-05-28T13:45:23.895Z,24.5
2016-05-28T13:45:42.005Z,24.5
2016-05-28T13:46:00.286Z,24.5
2016-05-28T13:46:18.538Z,24.4
2016-05-28T13:46:36.491Z,24.4
2016-05-28T13:46:54.757Z,24.5
2016-05-28T13:47:12.882Z,24.5
2016-05-28T13:47:31.135Z,24.4
2016-05-28T13:47:52.666Z,24.4
2016-05-28T13:48:10.931Z,24.4
2016-05-28T13:48:29.200Z,24.4
2016-05-28T13:48:47.466Z,24.4
2016-05-28T13:49:05.731Z,24.3
2016-05-28T13:49:24.358Z,24.3
2016-05-28T13:49:43.811Z,24.2
2016-05-28T13:50:02.030Z,24.2
2016-05-28T13:50:19.472Z,24.2
2016-05-28T13:50:37.425Z,24.2
2016-05-28T13:50:55.519Z,24.2
2016-05-28T13:51:13.784Z,24.2
2016-05-28T13:51:32.052Z,24.2
2016-05-28T13:51:50.146Z,24.1
2016-05-28T13:52:08.271Z,24.2
2016-05-28T13:52:26.539Z,24.1
2016-05-28T13:52:45.289Z,24.1
2016-05-28T13:53:03.555Z,24.1
2016-05-28T13:53:21.822Z,24.1
2016-05-28T13:53:40.088Z,24.1
2016-05-28T13:53:58.354Z,24.1
2016-05-28T13:54:16.619Z,24.1
2016-05-28T13:54:34.732Z,24.1
2016-05-28T13:54:52.685Z,24
2016-05-28T13:55:10.950Z,24
2016-05-28T13:55:29.203Z,24
2016-05-28T13:55:47.469Z,24
2016-05-28T13:56:05.735Z,24
2016-05-28T13:56:23.988Z,24
2016-05-28T13:56:42.253Z,24
2016-05-28T13:57:00.503Z,24
2016-05-28T13:57:18.771Z,24
2016-05-28T13:57:39.068Z,24.1
2016-05-28T13:57:56.896Z,24
2016-05-28T13:58:15.146Z,24.1
2016-05-28T13:58:33.415Z,24.1
2016-05-28T13:58:51.680Z,24.1
2016-05-28T13:59:09.790Z,24.1
2016-05-28T13:59:28.057Z,24.1
2016-05-28T13:59:46.167Z,24.1
2016-05-28T14:00:04.432Z,24.1
2016-05-28T14:00:22.685Z,24.1
2016-05-28T14:00:40.951Z,24.1
2016-05-28T14:00:59.216Z,24.1
2016-05-28T14:01:17.482Z,24.1
2016-05-28T14:01:35.751Z,24.1
2016-05-28T14:01:54.016Z,24.1
2016-05-28T14:02:12.298Z,24.1
2016-05-28T14:02:30.582Z,24.1
2016-05-28T14:02:48.801Z,24.1
2016-05-28T14:03:07.082Z,24.1
2016-05-28T14:03:25.349Z,24.1
2016-05-28T14:03:43.631Z,24.1
2016-05-28T14:04:01.740Z,24.1
2016-05-28T14:04:20.087Z,24.1
2016-05-28T14:04:38.352Z,24.1
2016-05-28T14:04:56.306Z,24.1
2016-05-28T14:05:14.431Z,24.1
2016-05-28T14:05:33.043Z,24.1
2016-05-28T14:05:50.652Z,24.1
2016-05-28T14:06:08.918Z,24.1
2016-05-28T14:06:27.170Z,24
2016-05-28T14:06:45.436Z,24
2016-05-28T14:07:03.545Z,24
2016-05-28T14:07:21.814Z,24
2016-05-28T14:07:40.079Z,24
2016-05-28T14:07:58.345Z,24
2016-05-28T14:08:16.298Z,24
2016-05-28T14:08:34.567Z,24.1
2016-05-28T14:08:52.832Z,24
2016-05-28T14:09:11.098Z,24
2016-05-28T14:09:29.366Z,24
2016-05-28T14:09:47.648Z,24
2016-05-28T14:10:05.898Z,24
2016-05-28T14:10:24.009Z,24
2016-05-28T14:10:41.962Z,23.9
2016-05-28T14:11:00.228Z,24
2016-05-28T14:11:18.509Z,23.9
2016-05-28T14:11:36.777Z,23.9
2016-05-28T14:11:55.058Z,23.9
2016-05-28T14:12:13.339Z,23.9
2016-05-28T14:12:31.609Z,23.9
2016-05-28T14:12:52.218Z,23.9
2016-05-28T14:13:10.484Z,23.9
2016-05-28T14:13:28.751Z,23.9
2016-05-28T14:13:47.017Z,23.9
2016-05-28T14:14:05.283Z,23.9
2016-05-28T14:14:23.566Z,23.9
2016-05-28T14:14:41.832Z,23.9
2016-05-28T14:15:00.098Z,23.9
2016-05-28T14:15:18.363Z,23.9
2016-05-28T14:15:36.655Z,23.9
2016-05-28T14:15:54.920Z,23.9
2016-05-28T14:16:13.186Z,24
2016-05-28T14:16:31.478Z,23.9
2016-05-28T14:16:49.743Z,23.9
2016-05-28T14:17:07.993Z,23.9
2016-05-28T14:17:26.130Z,23.9
2016-05-28T14:17:44.677Z,23.9
2016-05-28T14:18:02.520Z,23.9
2016-05-28T14:18:20.812Z,23.9
2016-05-28T14:18:39.078Z,23.9
2016-05-28T14:18:57.031Z,23.9
2016-05-28T14:19:15.140Z,23.9
2016-05-28T14:19:33.673Z,23.9
2016-05-28T14:19:51.548Z,23.9
2016-05-28T14:20:09.516Z,23.9
2016-05-28T14:20:27.325Z,23.9
2016-05-28T14:20:45.435Z,23.9
2016-05-28T14:21:03.700Z,23.9
2016-05-28T14:21:21.978Z,23.9
2016-05-28T14:21:40.228Z,23.9
2016-05-28T14:21:58.353Z,23.9
2016-05-28T14:22:16.619Z,23.9
2016-05-28T14:22:34.896Z,23.9
2016-05-28T14:22:54.568Z,23.9
2016-05-28T14:23:12.818Z,23.9
2016-05-28T14:23:31.142Z,23.9
2016-05-28T14:23:49.407Z,24
2016-05-28T14:24:07.517Z,24
2016-05-28T14:24:25.633Z,24
2016-05-28T14:24:43.899Z,24
2016-05-28T14:25:02.149Z,24
2016-05-28T14:25:20.420Z,24
2016-05-28T14:25:38.686Z,24
2016-05-28T14:25:56.780Z,24
2016-05-28T14:26:14.889Z,24
2016-05-28T14:26:33.005Z,24
2016-05-28T14:26:51.271Z,24
2016-05-28T14:27:09.552Z,24
2016-05-28T14:27:27.807Z,24
2016-05-28T14:27:47.573Z,24
2016-05-28T14:28:05.682Z,24
2016-05-28T14:28:23.954Z,24
2016-05-28T14:28:42.204Z,24
2016-05-28T14:29:00.485Z,24
2016-05-28T14:29:18.735Z,24
2016-05-28T14:29:36.849Z,24
2016-05-28T14:29:55.115Z,24
2016-05-28T14:30:13.224Z,24
2016-05-28T14:30:31.493Z,24
2016-05-28T14:30:49.774Z,24
2016-05-28T14:31:07.884Z,24
2016-05-28T14:31:26.153Z,24
2016-05-28T14:31:44.419Z,24
2016-05-28T14:32:02.372Z,24
2016-05-28T14:32:20.642Z,24
2016-05-28T14:32:38.907Z,24
2016-05-28T14:32:56.860Z,24
2016-05-28T14:33:14.970Z,24
2016-05-28T14:33:33.238Z,24.1
2016-05-28T14:33:51.348Z,24.1
2016-05-28T14:34:09.613Z,24.1
2016-05-28T14:34:27.899Z,24.1
2016-05-28T14:34:46.008Z,24.1
2016-05-28T14:35:04.274Z,24.1
2016-05-28T14:35:22.542Z,24.1
2016-05-28T14:35:40.995Z,24.1
2016-05-28T14:35:58.777Z,24.1
2016-05-28T14:36:17.042Z,24.1
2016-05-28T14:36:35.295Z,24.1
2016-05-28T14:36:53.577Z,24.1
2016-05-28T14:37:11.827Z,24.1
2016-05-28T14:37:30.112Z,24.1
2016-05-28T14:37:50.893Z,24.1
2016-05-28T14:38:09.174Z,24.1
2016-05-28T14:38:27.442Z,24.1
2016-05-28T14:38:45.692Z,24.1
2016-05-28T14:39:03.958Z,24.2
2016-05-28T14:39:22.227Z,24.2
2016-05-28T14:39:40.540Z,24.2
2016-05-28T14:39:58.649Z,24.2
2016-05-28T14:40:16.930Z,24.2
2016-05-28T14:40:35.198Z,24.2
2016-05-28T14:40:53.479Z,24.3
2016-05-28T14:41:11.745Z,24.3
2016-05-28T14:41:30.013Z,24.3
2016-05-28T14:41:48.154Z,24.3
2016-05-28T14:42:06.404Z,24.3
2016-05-28T14:42:24.672Z,24.3
2016-05-28T14:42:42.937Z,24.3
2016-05-28T14:43:01.203Z,24.3
2016-05-28T14:43:19.484Z,24.3
2016-05-28T14:43:37.753Z,24.3
2016-05-28T14:43:56.018Z,24.3
2016-05-28T14:44:14.284Z,24.3
2016-05-28T14:44:32.567Z,24.3
2016-05-28T14:44:50.817Z,24.4
2016-05-28T14:45:09.099Z,24.4
2016-05-28T14:45:27.212Z,24.4
2016-05-28T14:45:45.493Z,24.3
2016-05-28T14:46:03.774Z,24.3
2016-05-28T14:46:22.058Z,24.3
2016-05-28T14:46:40.323Z,24.3
2016-05-28T14:46:58.433Z,24.3
2016-05-28T14:47:16.714Z,24.3
2016-05-28T14:47:35.889Z,24.3
2016-05-28T14:47:53.389Z,24.2
2016-05-28T14:48:11.654Z,24.2
2016-05-28T14:48:29.922Z,24.2
2016-05-28T14:48:48.047Z,24.2
2016-05-28T14:49:06.313Z,24.2
2016-05-28T14:49:24.613Z,24.2
2016-05-28T14:49:42.831Z,24.2
2016-05-28T14:50:01.284Z,24.2
2016-05-28T14:50:19.113Z,24.2
2016-05-28T14:50:37.241Z,24.2
2016-05-28T14:50:55.553Z,24.2
2016-05-28T14:51:13.819Z,24.2
2016-05-28T14:51:32.086Z,24.2
2016-05-28T14:51:50.352Z,24.1
2016-05-28T14:52:08.618Z,24.1
2016-05-28T14:52:26.871Z,24.1
2016-05-28T14:52:46.449Z,24.1
2016-05-28T14:53:04.699Z,24.2
2016-05-28T14:53:22.967Z,24.2
2016-05-28T14:53:42.858Z,24.2
2016-05-28T14:54:00.592Z,24.2
2016-05-28T14:54:18.858Z,24.2
2016-05-28T14:54:36.861Z,24.2
2016-05-28T14:54:55.095Z,24.3
2016-05-28T14:55:13.361Z,24.3
2016-05-28T14:55:31.629Z,24.3
2016-05-28T14:55:49.910Z,24.3
2016-05-28T14:56:08.160Z,24.3
2016-05-28T14:56:26.444Z,24.3
2016-05-28T14:56:44.694Z,24.3
2016-05-28T14:57:02.960Z,24.3
2016-05-28T14:57:21.228Z,24.3
2016-05-28T14:57:39.510Z,24.3
2016-05-28T14:57:57.775Z,24.3
2016-05-28T14:58:16.041Z,24.3
2016-05-28T14:58:34.324Z,24.4
2016-05-28T14:58:52.590Z,24.4
2016-05-28T14:59:10.840Z,24.4
2016-05-28T14:59:29.109Z,24.4
2016-05-28T14:59:47.391Z,24.4
2016-05-28T15:00:05.641Z,24.4
2016-05-28T15:00:23.939Z,24.4
2016-05-28T15:00:42.189Z,24.4
2016-05-28T15:01:00.439Z,24.4
2016-05-28T15:01:18.721Z,24.4
2016-05-28T15:01:37.004Z,24.4
2016-05-28T15:01:55.270Z,24.4
2016-05-28T15:02:13.551Z,24.4
2016-05-28T15:02:31.804Z,24.4
2016-05-28T15:02:49.788Z,24.4
2016-05-28T15:03:07.913Z,24.4
2016-05-28T15:03:26.166Z,24.5
2016-05-28T15:03:44.447Z,24.5
2016-05-28T15:04:02.713Z,24.5
2016-05-28T15:04:20.996Z,24.5
2016-05-28T15:04:39.106Z,24.5
2016-05-28T15:04:57.246Z,24.5
2016-05-28T15:05:15.215Z,24.4
2016-05-28T15:05:33.296Z,24.4
2016-05-28T15:05:51.577Z,24.4
2016-05-28T15:06:09.859Z,24.4
2016-05-28T15:06:27.971Z,24.4
2016-05-28T15:06:46.252Z,24.4
2016-05-28T15:07:04.221Z,24.4
2016-05-28T15:07:22.474Z,24.4
2016-05-28T15:07:40.458Z,24.4
2016-05-28T15:08:00.958Z,24.4
2016-05-28T15:08:19.224Z,24.4
2016-05-28T15:08:37.492Z,24.4
2016-05-28T15:08:55.773Z,24.4
2016-05-28T15:09:14.054Z,24.4
2016-05-28T15:09:32.323Z,24.4
2016-05-28T15:09:50.588Z,24.4
2016-05-28T15:10:08.854Z,24.4
2016-05-28T15:10:27.122Z,24.4
2016-05-28T15:10:45.403Z,24.4
2016-05-28T15:11:03.512Z,24.4
2016-05-28T15:11:21.766Z,24.4
2016-05-28T15:11:40.048Z,24.4
2016-05-28T15:11:58.313Z,24.3
2016-05-28T15:12:16.563Z,24.3
2016-05-28T15:12:38.284Z,24.3
2016-05-28T15:12:55.331Z,24.3
2016-05-28T15:13:13.612Z,24.3
2016-05-28T15:13:31.412Z,24.3
2016-05-28T15:13:49.678Z,24.3
2016-05-28T15:14:07.959Z,24.3
2016-05-28T15:14:26.242Z,24.3
2016-05-28T15:14:44.508Z,24.3
2016-05-28T15:15:02.789Z,24.3
2016-05-28T15:15:21.039Z,24.3
2016-05-28T15:15:39.308Z,24.3
2016-05-28T15:15:57.573Z,24.3
2016-05-28T15:16:15.839Z,24.3
2016-05-28T15:16:34.107Z,24.3
2016-05-28T15:16:52.232Z,24.3
2016-05-28T15:17:10.482Z,24.3
2016-05-28T15:17:28.766Z,24.3
2016-05-28T15:17:47.219Z,24.2
2016-05-28T15:18:05.484Z,24.2
2016-05-28T15:18:23.753Z,24.2
2016-05-28T15:18:42.019Z,24.2
2016-05-28T15:19:00.112Z,24.2
2016-05-28T15:19:18.378Z,24.2
2016-05-28T15:19:36.662Z,24.2
2016-05-28T15:19:54.756Z,24.2
2016-05-28T15:20:12.865Z,24.2
2016-05-28T15:20:30.977Z,24.2
2016-05-28T15:20:49.149Z,24.2
2016-05-28T15:21:07.399Z,24.2
2016-05-28T15:21:25.511Z,24.2
2016-05-28T15:21:43.808Z,24.2
2016-05-28T15:22:02.058Z,24.2
2016-05-28T15:22:20.167Z,24.2
2016-05-28T15:22:38.452Z,24.1
2016-05-28T15:22:59.842Z,24.1
2016-05-28T15:23:18.108Z,24.1
2016-05-28T15:23:36.375Z,24.1
2016-05-28T15:23:54.641Z,24.1
2016-05-28T15:24:12.797Z,24.1
2016-05-28T15:24:31.051Z,24.1
2016-05-28T15:24:49.317Z,24
2016-05-28T15:25:07.270Z,24
2016-05-28T15:25:25.538Z,24
2016-05-28T15:25:43.803Z,24
2016-05-28T15:26:02.085Z,24
2016-05-28T15:26:20.335Z,24.1
2016-05-28T15:26:38.603Z,24.1
2016-05-28T15:26:56.869Z,24.1
2016-05-28T15:27:14.978Z,24.1
2016-05-28T15:27:34.794Z,24.1
2016-05-28T15:27:52.106Z,24.1
2016-05-28T15:28:10.216Z,24.1
2016-05-28T15:28:28.514Z,24.1
2016-05-28T15:28:46.780Z,24
2016-05-28T15:29:05.061Z,24
2016-05-28T15:29:23.314Z,24
2016-05-28T15:29:41.580Z,24
2016-05-28T15:29:59.861Z,24
2016-05-28T15:30:18.111Z,24
2016-05-28T15:30:36.380Z,24
2016-05-28T15:30:54.645Z,23.9
2016-05-28T15:31:12.755Z,23.9
2016-05-28T15:31:31.022Z,23.9
2016-05-28T15:31:49.288Z,23.9
2016-05-28T15:32:07.554Z,24
2016-05-28T15:32:25.666Z,23.9
2016-05-28T15:32:43.932Z,23.9
2016-05-28T15:33:02.041Z,23.9
2016-05-28T15:33:20.291Z,23.9
2016-05-28T15:33:38.543Z,23.9
2016-05-28T15:33:56.824Z,23.9
2016-05-28T15:34:14.934Z,23.9
2016-05-28T15:34:33.187Z,23.9
2016-05-28T15:34:51.687Z,23.9
2016-05-28T15:35:09.734Z,23.9
2016-05-28T15:35:28.143Z,23.9
2016-05-28T15:35:45.955Z,23.9
2016-05-28T15:36:04.065Z,23.9
2016-05-28T15:36:22.174Z,24
2016-05-28T15:36:40.285Z,24
2016-05-28T15:36:58.551Z,24
2016-05-28T15:37:16.832Z,24
2016-05-28T15:37:35.743Z,24
2016-05-28T15:37:53.618Z,24
2016-05-28T15:38:11.868Z,24
2016-05-28T15:38:29.979Z,24.1
2016-05-28T15:38:48.245Z,24.1
2016-05-28T15:39:06.510Z,24.1
2016-05-28T15:39:24.763Z,24.1
2016-05-28T15:39:42.888Z,24.1
2016-05-28T15:40:01.138Z,24.2
2016-05-28T15:40:19.419Z,24.2
2016-05-28T15:40:37.688Z,24.2
2016-05-28T15:40:55.954Z,24.3
2016-05-28T15:41:14.204Z,24.3
2016-05-28T15:41:32.471Z,24.3
2016-05-28T15:41:50.737Z,24.3
2016-05-28T15:42:09.003Z,24.3
2016-05-28T15:42:27.270Z,24.3
2016-05-28T15:42:45.380Z,24.4
2016-05-28T15:43:03.489Z,24.4
2016-05-28T15:43:21.598Z,24.4
2016-05-28T15:43:39.587Z,24.4
2016-05-28T15:43:57.821Z,24.4
2016-05-28T15:44:16.102Z,24.4
2016-05-28T15:44:34.370Z,24.4
2016-05-28T15:44:52.636Z,24.4
2016-05-28T15:45:10.886Z,24.4
2016-05-28T15:45:29.154Z,24.4
2016-05-28T15:45:47.420Z,24.3
2016-05-28T15:46:05.685Z,24.3
2016-05-28T15:46:23.951Z,24.3
2016-05-28T15:46:42.063Z,24.3
2016-05-28T15:47:00.329Z,24.3
2016-05-28T15:47:18.595Z,24.3
2016-05-28T15:47:39.581Z,24.3
2016-05-28T15:47:56.644Z,24.3
2016-05-28T15:48:14.909Z,24.3
2016-05-28T15:48:33.022Z,24.3
2016-05-28T15:48:51.287Z,24.3
2016-05-28T15:49:09.553Z,24.3
2016-05-28T15:49:28.008Z,24.3
2016-05-28T15:49:45.930Z,24.3
2016-05-28T15:50:04.211Z,24.3
2016-05-28T15:50:22.383Z,24.3
2016-05-28T15:50:40.278Z,24.3
2016-05-28T15:50:58.403Z,24.3
2016-05-28T15:51:16.668Z,24.3
2016-05-28T15:51:34.936Z,24.3
2016-05-28T15:51:53.201Z,24.2
2016-05-28T15:52:11.467Z,24.2
2016-05-28T15:52:29.735Z,24.2
2016-05-28T15:52:50.875Z,24.2
2016-05-28T15:53:09.141Z,24.2
2016-05-28T15:53:27.270Z,24.2
2016-05-28T15:53:45.520Z,24.2
2016-05-28T15:54:03.786Z,24.2
2016-05-28T15:54:22.067Z,24.1
2016-05-28T15:54:40.351Z,24.2
2016-05-28T15:54:59.398Z,24.2
2016-05-28T15:55:36.228Z,24.2
2016-05-28T15:56:22.994Z,24.2
2016-05-28T15:56:44.714Z,24.2
2016-05-28T15:59:39.927Z,24.2
2016-05-28T15:59:58.177Z,24.2
2016-05-28T16:00:16.442Z,24.2
2016-05-28T16:00:34.570Z,24.2
2016-05-28T16:00:52.664Z,24.2
2016-05-28T16:01:10.773Z,24.1
2016-05-28T16:01:28.885Z,24.2
2016-05-28T16:01:47.166Z,24.1
2016-05-28T16:02:05.416Z,24.1
2016-05-28T16:02:23.682Z,24.2
2016-05-28T16:02:41.950Z,24.1
2016-05-28T16:03:00.935Z,24.1
2016-05-28T16:03:18.888Z,24.1
2016-05-28T16:03:37.171Z,24.1
2016-05-28T16:03:55.124Z,24.1
2016-05-28T16:04:13.390Z,24.1
2016-05-28T16:04:31.877Z,24.1
2016-05-28T16:04:51.002Z,24.1
2016-05-28T16:05:08.580Z,24.1
2016-05-28T16:05:26.552Z,24.1
2016-05-28T16:05:44.646Z,24.1
2016-05-28T16:06:02.896Z,24.1
2016-05-28T16:06:21.177Z,24.1
2016-05-28T16:06:39.288Z,24.1
2016-05-28T16:06:57.585Z,24.1
2016-05-28T16:07:15.663Z,24.1
2016-05-28T16:07:33.932Z,24
2016-05-28T16:07:52.198Z,24
2016-05-28T16:08:10.448Z,24
2016-05-28T16:08:28.716Z,24
2016-05-28T16:08:46.997Z,24
2016-05-28T16:09:05.107Z,24
2016-05-28T16:09:23.372Z,24
2016-05-28T16:09:41.640Z,23.9
2016-05-28T16:09:59.906Z,23.9
2016-05-28T16:10:18.171Z,23.9
2016-05-28T16:10:36.143Z,23.9
2016-05-28T16:10:54.237Z,23.9
2016-05-28T16:11:12.502Z,23.9
2016-05-28T16:11:30.615Z,23.9
2016-05-28T16:11:48.880Z,23.9
2016-05-28T16:12:07.146Z,23.9
2016-05-28T16:12:25.255Z,23.9
2016-05-28T16:12:43.226Z,23.9
2016-05-28T16:13:01.492Z,23.8
2016-05-28T16:13:19.742Z,23.8
2016-05-28T16:13:38.010Z,23.8
2016-05-28T16:13:56.292Z,23.8
2016-05-28T16:14:14.401Z,23.8
2016-05-28T16:14:32.670Z,23.8
2016-05-28T16:14:50.920Z,23.8
2016-05-28T16:15:09.185Z,23.8
2016-05-28T16:15:27.470Z,23.8
2016-05-28T16:15:45.735Z,23.8
2016-05-28T16:16:04.016Z,23.8