createdAt,value
2017-05-23T00:01:58.003Z,56.80
2017-05-23T00:04:27.189Z,57.30
2017-05-23T00:06:56.397Z,58.50
2017-05-23T00:09:26.588Z,58.80
2017-05-23T00:11:55.776Z,58.50
2017-05-23T00:14:24.960Z,58.80
2017-05-23T00:16:55.144Z,59.50
2017-05-23T00:19:24.348Z,59.20
2017-05-23T00:21:53.580Z,59.40
2017-05-23T00:24:22.810Z,59.60
2017-05-23T00:26:52.005Z,60.00
2017-05-23T00:29:21.203Z,60.20
2017-05-23T00:31:50.441Z,60.80
2017-05-23T00:34:19.637Z,60.70
2017-05-23T00:36:48.925Z,61.10
2017-05-23T00:39:18.153Z,61.30
2017-05-23T00:41:47.379Z,61.30
2017-05-23T00:44:16.579Z,60.60
2017-05-23T00:46:45.793Z,60.70
2017-05-23T00:49:14.989Z,60.30
2017-05-23T00:51:44.172Z,59.60
2017-05-23T00:54:13.065Z,60.00
2017-05-23T00:56:42.257Z,59.80
2017-05-23T00:59:11.480Z,59.80
2017-05-23T01:01:40.713Z,60.00
2017-05-23T01:04:09.957Z,60.30
2017-05-23T01:06:39.144Z,60.50
2017-05-23T01:09:08.376Z,60.20
2017-05-23T01:11:37.571Z,60.60
2017-05-23T01:14:06.764Z,60.80
2017-05-23T01:16:35.950Z,60.20
2017-05-23T01:19:05.146Z,60.40
2017-05-23T01:21:34.027Z,61.80
2017-05-23T01:24:03.247Z,60.30
2017-05-23T01:26:32.453Z,60.50
2017-05-23T01:29:01.669Z,60.40
2017-05-23T01:31:30.925Z,60.60
2017-05-23T01:34:00.249Z,62.10
2017-05-23T01:36:29.340Z,60.60
2017-05-23T01:38:58.576Z,60.20
2017-05-23T01:41:27.768Z,60.20
2017-05-23T01:43:56.628Z,60.20
2017-05-23T01:46:25.542Z,60.40
2017-05-23T01:48:54.749Z,60.90
2017-05-23T01:51:23.947Z,60.60
2017-05-23T01:53:53.201Z,60.80
2017-05-23T01:56:22.427Z,61.30
2017-05-23T01:58:51.625Z,61.70
2017-05-23T02:01:20.840Z,61.80
2017-05-23T02:03:50.033Z,61.90
2017-05-23T02:06:19.234Z,63.00
2017-05-23T02:08:48.600Z,62.90
2017-05-23T02:11:17.796Z,63.40
2017-05-23T02:13:46.993Z,63.80
2017-05-23T02:16:16.212Z,63.50
2017-05-23T02:18:45.447Z,63.70
2017-05-23T02:21:14.628Z,64.00
2017-05-23T02:23:44.814Z,64.30
2017-05-23T02:26:14.034Z,64.40
2017-05-23T02:28:42.997Z,64.70
2017-05-23T02:31:14.725Z,65.20
2017-05-23T02:33:43.949Z,65.40
2017-05-23T02:36:12.808Z,65.30
2017-05-23T02:38:42.405Z,65.20
2017-05-23T02:41:11.633Z,65.50
2017-05-23T02:43:41.745Z,65.40
2017-05-23T02:46:11.746Z,66.10
2017-05-23T02:48:40.990Z,66.10
2017-05-23T02:51:10.196Z,66.00
2017-05-23T02:53:39.448Z,65.80
2017-05-23T02:56:08.711Z,65.90
2017-05-23T02:58:37.985Z,66.10
2017-05-23T03:01:08.107Z,66.00
2017-05-23T03:03:37.325Z,66.00
2017-05-23T03:06:06.565Z,66.40
2017-05-23T03:08:35.813Z,66.60
2017-05-23T03:11:05.277Z,66.50
2017-05-23T03:13:34.485Z,65.60
2017-05-23T03:16:03.665Z,65.10
2017-05-23T03:18:32.877Z,65.20
2017-05-23T03:21:02.077Z,65.50
2017-05-23T03:23:34.904Z,66.10
2017-05-23T03:26:04.360Z,66.30
2017-05-23T03:28:34.323Z,66.60
2017-05-23T03:31:03.544Z,66.50
2017-05-23T03:33:32.744Z,66.80
2017-05-23T03:36:01.938Z,66.70
2017-05-23T03:38:31.206Z,66.70
2017-05-23T03:41:01.293Z,67.20
2017-05-23T03:43:30.505Z,67.10
2017-05-23T03:45:59.386Z,66.90
2017-05-23T03:48:28.593Z,68.00
2017-05-23T03:50:57.880Z,67.50
2017-05-23T03:53:27.161Z,67.50
2017-05-23T03:55:56.352Z,67.70
2017-05-23T03:58:26.045Z,67.70
2017-05-23T04:00:55.267Z,67.90
2017-05-23T04:03:24.080Z,68.10
2017-05-23T04:05:54.693Z,68.00
2017-05-23T04:08:23.748Z,68.50
2017-05-23T04:10:52.978Z,68.40
2017-05-23T04:13:22.164Z,68.00
2017-05-23T04:15:51.420Z,68.70
2017-05-23T04:18:24.263Z,68.50
2017-05-23T04:20:54.083Z,68.80
2017-05-23T04:23:23.343Z,68.60
2017-05-23T04:25:52.564Z,69.20
2017-05-23T04:28:22.570Z,69.60
2017-05-23T04:30:54.083Z,69.60
2017-05-23T04:33:23.030Z,69.60
2017-05-23T04:35:52.249Z,69.40
2017-05-23T04:38:21.457Z,69.50
2017-05-23T04:40:51.033Z,69.20
2017-05-23T04:43:20.463Z,69.20
2017-05-23T04:45:52.841Z,69.60
2017-05-23T04:48:22.079Z,69.80
2017-05-23T04:50:51.297Z,70.00
2017-05-23T04:53:20.506Z,69.80
2017-05-23T04:55:50.398Z,70.50
2017-05-23T04:58:19.632Z,69.50
2017-05-23T05:00:48.830Z,69.50
2017-05-23T05:03:18.804Z,69.70
2017-05-23T05:05:47.993Z,69.50
2017-05-23T05:08:17.212Z,69.00
2017-05-23T05:10:46.469Z,68.80
2017-05-23T05:13:17.631Z,68.20
2017-05-23T05:15:46.953Z,68.10
2017-05-23T05:18:16.622Z,68.20
2017-05-23T05:20:46.206Z,68.20
2017-05-23T05:23:15.510Z,67.90
2017-05-23T05:25:46.341Z,68.60
2017-05-23T05:28:15.906Z,68.50
2017-05-23T05:30:45.085Z,68.70
2017-05-23T05:33:15.122Z,68.70
2017-05-23T05:35:44.430Z,68.80
2017-05-23T05:38:13.718Z,68.80
2017-05-23T05:40:44.836Z,68.50
2017-05-23T05:43:14.038Z,67.30
2017-05-23T05:45:50.117Z,67.40
2017-05-23T05:48:24.740Z,65.60
2017-05-23T05:50:54.904Z,66.10
2017-05-23T05:53:24.158Z,64.30
2017-05-23T05:55:54.781Z,65.00
2017-05-23T05:58:26.142Z,65.30
2017-05-23T06:00:56.003Z,63.50
2017-05-23T06:03:25.208Z,63.40
2017-05-23T06:05:55.405Z,63.90
2017-05-23T06:08:28.140Z,63.70
2017-05-23T06:10:57.397Z,63.20
2017-05-23T06:13:47.614Z,63.60
2017-05-23T06:16:27.140Z,63.20
2017-05-23T06:18:56.462Z,63.60
2017-05-23T06:21:27.408Z,63.30
2017-05-23T06:23:56.637Z,63.10
2017-05-23T06:26:26.385Z,63.50
2017-05-23T06:28:55.926Z,63.50
2017-05-23T06:31:25.132Z,63.10
2017-05-23T06:33:54.725Z,63.10
2017-05-23T06:36:24.744Z,63.00
2017-05-23T06:38:53.984Z,62.30
2017-05-23T06:41:23.396Z,63.10
2017-05-23T06:43:54.652Z,63.40
2017-05-23T06:46:24.534Z,63.30
2017-05-23T06:48:54.247Z,63.10
2017-05-23T06:51:23.472Z,63.00
2017-05-23T06:53:54.574Z,62.80
2017-05-23T06:56:23.775Z,61.40
2017-05-23T06:58:57.140Z,62.00
2017-05-23T07:01:27.768Z,62.20
2017-05-23T07:03:57.152Z,60.30
2017-05-23T07:06:26.373Z,60.80
2017-05-23T07:08:56.550Z,59.80
2017-05-23T07:11:26.502Z,60.10
2017-05-23T07:13:58.212Z,61.10
2017-05-23T07:16:27.403Z,60.20
2017-05-23T07:18:56.614Z,59.00
2017-05-23T07:21:27.513Z,59.30
2017-05-23T07:23:56.722Z,59.10
2017-05-23T07:26:26.292Z,58.80
2017-05-23T07:28:55.500Z,58.30
2017-05-23T07:31:24.687Z,58.20
2017-05-23T07:33:55.932Z,58.80
2017-05-23T07:36:25.115Z,57.60
2017-05-23T07:38:54.405Z,58.00
2017-05-23T07:41:23.312Z,56.80
2017-05-23T07:43:55.437Z,57.30
2017-05-23T07:46:24.648Z,56.50
2017-05-23T07:48:54.186Z,57.20
2017-05-23T07:51:24.036Z,57.50
2017-05-23T07:53:53.277Z,56.50
2017-05-23T07:56:24.849Z,55.10
2017-05-23T07:58:56.769Z,55.00
2017-05-23T08:01:26.657Z,54.80
2017-05-23T08:03:55.915Z,55.30
2017-05-23T08:06:27.049Z,55.50
2017-05-23T08:08:57.013Z,54.50
2017-05-23T08:11:26.292Z,54.60
2017-05-23T08:13:55.480Z,54.40
2017-05-23T08:16:24.692Z,54.60
2017-05-23T08:18:56.078Z,54.30
2017-05-23T08:23:59.945Z,52.50
2017-05-23T08:26:29.343Z,54.20
2017-05-23T08:28:58.680Z,55.00
2017-05-23T08:31:28.273Z,54.00
2017-05-23T08:33:57.822Z,53.40
2017-05-23T08:36:28.636Z,52.80
2017-05-23T08:38:58.859Z,52.50
2017-05-23T08:41:28.262Z,51.00
2017-05-23T08:43:58.262Z,52.30
2017-05-23T08:46:27.604Z,51.10
2017-05-23T08:48:57.026Z,50.80
2017-05-23T08:51:26.507Z,51.00
2017-05-23T08:53:55.925Z,52.10
2017-05-23T08:56:25.422Z,50.80
2017-05-23T08:58:55.135Z,51.40
2017-05-23T09:01:24.413Z,52.40
2017-05-23T09:03:54.290Z,51.50
2017-05-23T09:06:23.500Z,51.80
2017-05-23T09:08:52.777Z,51.20
2017-05-23T09:11:21.960Z,51.90
2017-05-23T09:13:51.772Z,52.40
2017-05-23T09:16:21.876Z,51.00
2017-05-23T09:18:51.480Z,51.70
2017-05-23T09:21:20.652Z,51.50
2017-05-23T09:23:49.907Z,51.90
2017-05-23T09:26:24.576Z,52.50
2017-05-23T09:28:53.761Z,51.90
2017-05-23T09:31:22.948Z,51.50
2017-05-23T09:33:52.181Z,52.90
2017-05-23T09:36:21.798Z,51.60
2017-05-23T09:38:51.013Z,52.00
2017-05-23T09:41:20.255Z,52.60
2017-05-23T09:43:51.441Z,52.60
2017-05-23T09:46:20.522Z,52.20
2017-05-23T09:48:49.945Z,51.90
2017-05-23T09:51:20.120Z,51.90
2017-05-23T09:53:49.353Z,52.20
2017-05-23T09:56:18.650Z,52.10
2017-05-23T09:58:48.260Z,51.40
2017-05-23T10:01:19.321Z,51.00
2017-05-23T10:03:48.528Z,51.70
2017-05-23T10:06:17.739Z,51.70
2017-05-23T10:08:46.932Z,51.60
2017-05-23T10:11:16.673Z,51.70
2017-05-23T10:13:47.130Z,50.90
2017-05-23T10:16:17.752Z,51.10
2017-05-23T10:18:46.909Z,50.80
2017-05-23T10:21:16.553Z,52.00
2017-05-23T10:23:45.724Z,50.80
2017-05-23T10:26:14.923Z,51.30
2017-05-23T10:28:44.729Z,51.60
2017-05-23T10:31:13.948Z,51.30
2017-05-23T10:33:43.164Z,50.70
2017-05-23T10:36:15.883Z,50.80
2017-05-23T10:38:45.094Z,50.80
2017-05-23T10:41:14.005Z,49.50
2017-05-23T10:43:44.373Z,49.70
2017-05-23T10:46:13.580Z,50.40
2017-05-23T10:48:42.841Z,49.50
2017-05-23T10:51:12.049Z,50.10
2017-05-23T10:53:42.115Z,46.90
2017-05-23T10:56:11.317Z,47.80
2017-05-23T10:58:40.509Z,47.50
2017-05-23T11:01:10.548Z,48.70
2017-05-23T11:03:40.173Z,48.20
2017-05-23T11:06:11.030Z,49.60
2017-05-23T11:08:42.725Z,49.70
2017-05-23T11:11:11.956Z,49.80
2017-05-23T11:13:41.182Z,50.30
2017-05-23T11:16:10.378Z,50.00
2017-05-23T11:18:39.620Z,49.70
2017-05-23T11:21:08.751Z,50.10
2017-05-23T11:23:38.359Z,50.40
2017-05-23T11:26:09.323Z,49.60
2017-05-23T11:28:39.412Z,49.60
2017-05-23T11:31:08.631Z,49.60
2017-05-23T11:33:39.207Z,50.00
2017-05-23T11:36:08.105Z,49.80
2017-05-23T11:38:37.331Z,50.50
2017-05-23T11:41:07.553Z,48.90
2017-05-23T11:43:38.943Z,48.50
2017-05-23T11:46:08.213Z,48.30
2017-05-23T11:48:37.421Z,48.70
2017-05-23T11:51:06.600Z,48.50
2017-05-23T11:53:37.512Z,46.30
2017-05-23T11:56:06.696Z,48.10
2017-05-23T11:58:35.876Z,47.90
2017-05-23T12:01:06.112Z,45.80
2017-05-23T12:03:35.954Z,46.10
2017-05-23T12:06:05.319Z,47.10
2017-05-23T12:08:34.547Z,46.00
2017-05-23T12:11:03.413Z,45.30
2017-05-23T12:13:32.616Z,45.50
2017-05-23T12:16:03.113Z,45.70
2017-05-23T12:18:32.567Z,45.80
2017-05-23T12:21:01.850Z,44.80
2017-05-23T12:23:30.863Z,45.70
2017-05-23T12:26:00.376Z,46.30
2017-05-23T12:28:29.585Z,47.20
2017-05-23T12:31:00.650Z,46.90
2017-05-23T12:33:30.533Z,47.30
2017-05-23T12:35:59.733Z,47.10
2017-05-23T12:38:29.940Z,47.50
2017-05-23T12:40:59.122Z,47.70
2017-05-23T12:43:28.500Z,47.70
2017-05-23T12:45:58.730Z,47.60
2017-05-23T12:48:28.016Z,49.20
2017-05-23T12:50:57.213Z,47.50
2017-05-23T12:53:27.123Z,47.90
2017-05-23T12:55:56.317Z,48.10
2017-05-23T12:58:25.513Z,48.00
2017-05-23T13:00:55.159Z,48.00
2017-05-23T13:03:27.517Z,47.60
2017-05-23T13:05:57.507Z,47.60
2017-05-23T13:08:29.031Z,47.70
2017-05-23T13:10:58.306Z,47.80
2017-05-23T13:13:27.513Z,46.40
2017-05-23T13:15:59.634Z,46.30
2017-05-23T13:18:29.069Z,46.10
2017-05-23T13:20:58.389Z,45.10
2017-05-23T13:23:30.019Z,42.50
2017-05-23T13:26:01.363Z,43.60
2017-05-23T13:28:31.193Z,43.50
2017-05-23T13:31:00.921Z,43.90
2017-05-23T13:33:30.269Z,43.80
2017-05-23T13:36:00.117Z,45.40
2017-05-23T13:38:29.336Z,45.80
2017-05-23T13:40:58.480Z,46.80
2017-05-23T13:43:27.549Z,46.50
2017-05-23T13:45:56.430Z,47.40
2017-05-23T13:48:29.031Z,48.00
2017-05-23T13:50:59.777Z,48.00
2017-05-23T13:53:30.969Z,48.30
2017-05-23T13:56:01.544Z,48.90
2017-05-23T13:58:31.869Z,48.90
2017-05-23T14:01:03.731Z,48.40
2017-05-23T14:03:33.767Z,48.80
2017-05-23T14:06:06.087Z,49.70
2017-05-23T14:08:35.643Z,50.30
2017-05-23T14:11:08.358Z,50.40
2017-05-23T14:13:42.342Z,50.30
2017-05-23T14:16:13.556Z,49.50
2017-05-23T14:18:42.556Z,49.30
2017-05-23T14:21:16.720Z,49.60
2017-05-23T14:23:47.697Z,49.70
2017-05-23T14:26:17.496Z,50.20
2017-05-23T14:28:46.741Z,50.60
2017-05-23T14:31:17.769Z,51.80
2017-05-23T14:33:47.496Z,50.60
2017-05-23T14:38:55.653Z,51.20
2017-05-23T14:44:00.984Z,50.30
2017-05-23T14:46:32.280Z,50.30
2017-05-23T14:49:07.551Z,50.00
2017-05-23T14:51:39.709Z,50.00
2017-05-23T14:54:12.275Z,50.30
2017-05-23T14:56:42.848Z,50.40
2017-05-23T14:59:12.598Z,51.40
2017-05-23T15:01:44.599Z,50.80
2017-05-23T15:04:15.607Z,50.50
2017-05-23T15:06:47.444Z,50.40
2017-05-23T15:09:18.664Z,50.80
2017-05-23T15:11:59.899Z,50.40
2017-05-23T15:14:30.215Z,50.70
2017-05-23T15:19:37.100Z,52.20
2017-05-23T15:22:09.472Z,52.20
2017-05-23T15:24:41.111Z,51.40
2017-05-23T15:27:12.680Z,50.80
2017-05-23T15:29:43.719Z,51.50
2017-05-23T15:32:16.601Z,50.80
2017-05-23T15:34:51.032Z,50.80
2017-05-23T15:39:59.657Z,50.40
2017-05-23T15:42:30.843Z,49.70
2017-05-23T15:45:05.274Z,51.20
2017-05-23T15:47:38.344Z,51.20
2017-05-23T15:50:13.033Z,51.50
2017-05-23T15:52:48.780Z,49.70
2017-05-23T15:55:19.347Z,50.40
2017-05-23T16:00:27.636Z,49.40
2017-05-23T16:03:02.774Z,47.80
2017-05-23T16:05:34.019Z,47.60
2017-05-23T16:08:09.388Z,50.40
2017-05-23T16:10:43.835Z,49.90
2017-05-23T16:13:13.539Z,48.80
2017-05-23T16:15:46.083Z,48.70
2017-05-23T16:18:19.093Z,48.10
2017-05-23T16:20:51.320Z,47.90
2017-05-23T16:23:34.237Z,47.80
2017-05-23T16:26:06.206Z,46.50
2017-05-23T16:28:37.239Z,46.50
2017-05-23T16:31:08.084Z,46.40
2017-05-23T16:33:45.894Z,46.80
2017-05-23T16:36:16.297Z,47.10
2017-05-23T16:38:47.030Z,47.30
2017-05-23T16:41:18.447Z,46.50
2017-05-23T16:43:49.756Z,47.00
2017-05-23T16:46:22.310Z,48.10
2017-05-23T16:48:58.725Z,46.80
2017-05-23T16:51:29.705Z,47.00
2017-05-23T16:54:10.300Z,47.10
2017-05-23T16:56:40.524Z,46.50
2017-05-23T16:59:14.295Z,47.40
2017-05-23T17:01:44.976Z,47.00
2017-05-23T17:04:16.377Z,45.60
2017-05-23T17:06:47.905Z,47.50
2017-05-23T17:09:19.621Z,49.20
2017-05-23T17:11:50.462Z,49.60
2017-05-23T17:14:26.064Z,47.80
2017-05-23T17:16:57.822Z,47.10
2017-05-23T17:19:28.634Z,48.70
2017-05-23T17:21:58.842Z,49.00
2017-05-23T17:24:30.143Z,46.80
2017-05-23T17:27:01.217Z,47.70
2017-05-23T17:29:32.202Z,43.80
2017-05-23T17:32:02.020Z,43.00
2017-05-23T17:34:38.919Z,42.60
2017-05-23T17:37:14.550Z,43.30
2017-05-23T17:39:46.732Z,43.40
2017-05-23T17:42:16.012Z,43.20
2017-05-23T17:44:47.388Z,42.30
2017-05-23T17:47:18.085Z,42.50
2017-05-23T17:49:49.198Z,41.40
2017-05-23T17:54:59.814Z,40.30
2017-05-23T17:57:32.101Z,40.60
2017-05-23T18:00:03.734Z,41.20
2017-05-23T18:02:33.877Z,40.70
2017-05-23T18:05:06.406Z,40.70
2017-05-23T18:10:12.331Z,41.50
2017-05-23T18:12:46.216Z,42.30
2017-05-23T18:15:21.141Z,41.90
2017-05-23T18:17:51.256Z,41.90
2017-05-23T18:20:23.401Z,42.30
2017-05-23T18:22:56.200Z,42.10
2017-05-23T18:25:25.681Z,42.20
2017-05-23T18:27:57.395Z,43.00
2017-05-23T18:30:27.563Z,43.20
2017-05-23T18:35:34.017Z,43.00
2017-05-23T18:38:03.428Z,43.50
2017-05-23T18:40:36.554Z,43.30
2017-05-23T18:43:08.664Z,43.40
2017-05-23T18:45:43.807Z,44.10
2017-05-23T18:48:13.715Z,44.00
2017-05-23T18:50:43.973Z,43.70
2017-05-23T18:53:14.445Z,45.10
2017-05-23T18:55:49.544Z,44.50
2017-05-23T18:58:22.025Z,44.30
2017-05-23T19:00:52.780Z,44.30
2017-05-23T19:03:22.695Z,44.60
2017-05-23T19:05:58.124Z,46.20
2017-05-23T19:08:27.964Z,45.20
2017-05-23T19:10:58.554Z,45.60
2017-05-23T19:13:30.339Z,45.20
2017-05-23T19:16:02.069Z,45.40
2017-05-23T19:18:31.500Z,45.40
2017-05-23T19:21:00.713Z,45.20
2017-05-23T19:23:31.402Z,45.40
2017-05-23T19:26:04.009Z,45.90
2017-05-23T19:28:34.069Z,45.20
2017-05-23T19:33:39.119Z,46.40
2017-05-23T19:36:14.030Z,46.30
2017-05-23T19:38:44.961Z,46.30
2017-05-23T19:41:15.050Z,46.60
2017-05-23T19:43:45.544Z,46.70
2017-05-23T19:46:15.988Z,46.80
2017-05-23T19:48:50.014Z,46.50
2017-05-23T19:51:22.475Z,46.70
2017-05-23T19:53:51.783Z,47.30
2017-05-23T19:56:21.001Z,47.20
2017-05-23T19:58:50.220Z,47.60
2017-05-23T20:01:19.440Z,47.70
2017-05-23T20:03:48.968Z,47.10
2017-05-23T20:06:18.176Z,47.40
2017-05-23T20:08:47.363Z,47.70
2017-05-23T20:11:16.658Z,47.90
2017-05-23T20:13:46.878Z,47.60
2017-05-23T20:16:16.397Z,47.80
2017-05-23T20:18:45.599Z,47.90
2017-05-23T20:21:15.854Z,48.50
2017-05-23T20:23:45.086Z,48.00
2017-05-23T20:26:14.323Z,48.10
2017-05-23T20:28:43.259Z,48.40
2017-05-23T20:31:12.432Z,48.50
2017-05-23T20:33:41.705Z,48.30
2017-05-23T20:36:10.963Z,48.10
2017-05-23T20:38:40.150Z,48.20
2017-05-23T20:41:10.079Z,48.90
2017-05-23T20:43:39.279Z,48.60
2017-05-23T20:46:08.923Z,49.10
2017-05-23T20:48:38.134Z,48.70
2017-05-23T20:51:07.354Z,48.70
2017-05-23T20:53:37.290Z,48.90
2017-05-23T20:56:06.229Z,49.10
2017-05-23T20:58:36.413Z,49.70
2017-05-23T21:01:08.583Z,49.30
2017-05-23T21:03:37.822Z,49.70
2017-05-23T21:06:08.041Z,49.30
2017-05-23T21:08:37.262Z,49.50
2017-05-23T21:11:06.517Z,50.20
2017-05-23T21:13:36.397Z,50.20
2017-05-23T21:16:05.604Z,50.40
2017-05-23T21:18:35.661Z,50.00
2017-05-23T21:21:06.639Z,50.90
2017-05-23T21:23:37.489Z,51.10
2017-05-23T21:26:07.003Z,50.70
2017-05-23T21:28:36.213Z,50.70
2017-05-23T21:31:05.406Z,50.80
2017-05-23T21:33:34.604Z,51.40
2017-05-23T21:36:03.818Z,51.80
2017-05-23T21:38:33.059Z,51.30
2017-05-23T21:41:02.263Z,51.30
2017-05-23T21:43:32.876Z,51.90
2017-05-23T21:46:02.096Z,52.50
2017-05-23T21:48:31.299Z,52.00
2017-05-23T21:51:00.513Z,52.20
2017-05-23T21:53:29.699Z,52.50
2017-05-23T21:55:59.852Z,52.20
2017-05-23T21:58:29.044Z,52.10
2017-05-23T22:00:58.265Z,52.60
2017-05-23T22:03:27.496Z,52.80
2017-05-23T22:05:56.696Z,53.10
2017-05-23T22:08:26.199Z,53.00
2017-05-23T22:10:55.517Z,53.00
2017-05-23T22:13:24.720Z,53.30
2017-05-23T22:15:53.905Z,53.20
2017-05-23T22:18:24.080Z,53.40
2017-05-23T22:20:53.266Z,54.00
2017-05-23T22:23:22.489Z,54.30
2017-05-23T22:25:51.693Z,53.50
2017-05-23T22:28:20.886Z,53.80
2017-05-23T22:30:50.288Z,54.00
2017-05-23T22:33:19.476Z,53.80
2017-05-23T22:35:48.381Z,54.30
2017-05-23T22:38:17.580Z,54.40
2017-05-23T22:40:46.485Z,54.50
2017-05-23T22:43:15.714Z,54.60
2017-05-23T22:45:44.933Z,54.70
2017-05-23T22:48:14.121Z,54.90
2017-05-23T22:50:43.353Z,54.60
2017-05-23T22:53:16.887Z,54.70
2017-05-23T22:55:46.775Z,55.50
2017-05-23T22:58:15.991Z,55.30
2017-05-23T23:00:45.183Z,55.10
2017-05-23T23:03:14.369Z,55.70
2017-05-23T23:05:43.568Z,55.30
2017-05-23T23:08:12.744Z,55.70
2017-05-23T23:10:42.079Z,55.70
2017-05-23T23:13:11.280Z,56.20
2017-05-23T23:15:40.492Z,55.90
2017-05-23T23:18:09.688Z,56.00
2017-05-23T23:20:38.905Z,55.60
2017-05-23T23:23:08.107Z,56.00
2017-05-23T23:25:37.285Z,56.10
2017-05-23T23:28:06.557Z,56.10
2017-05-23T23:30:35.731Z,56.00
2017-05-23T23:33:12.850Z,56.40
2017-05-23T23:35:42.035Z,56.50
2017-05-23T23:38:11.214Z,57.20
2017-05-23T23:40:40.095Z,57.80
2017-05-23T23:43:09.293Z,57.20
2017-05-23T23:45:39.069Z,56.10
2017-05-23T23:48:08.505Z,57.00
2017-05-23T23:50:37.689Z,56.30
2017-05-23T23:53:06.880Z,56.50
2017-05-23T23:55:36.086Z,56.60
2017-05-23T23:58:05.259Z,57.70
