createdAt,value
2023-01-17T18:56:01.635Z,97986.25
2023-01-17T18:58:34.245Z,97977.66
2023-01-17T19:01:25.489Z,97985.16
2023-01-17T19:03:58.155Z,97975.78
2023-01-17T19:06:35.869Z,97983.53
2023-01-17T19:09:05.571Z,97984.13
2023-01-17T19:11:34.451Z,97997.78
2023-01-17T19:14:03.292Z,97998.91
2023-01-17T19:16:34.952Z,97990.41
2023-01-17T19:19:15.613Z,97998.16
2023-01-17T19:22:09.866Z,97999.53
2023-01-17T19:24:38.630Z,98001.84
2023-01-17T19:27:34.336Z,97983.59
2023-01-17T19:33:59.004Z,97982.84
2023-01-17T19:36:34.699Z,97982.75
2023-01-17T19:39:06.324Z,97986.31
2023-01-17T19:41:37.288Z,97984.72
2023-01-17T19:47:30.565Z,97982.13
2023-01-17T19:50:12.662Z,97981.44
2023-01-17T19:52:42.341Z,97977.00
2023-01-17T19:55:10.841Z,97970.94
2023-01-17T19:57:44.851Z,97966.81
2023-01-17T20:00:33.619Z,97970.41
2023-01-17T20:03:05.891Z,97968.09
2023-01-17T20:05:36.400Z,97969.88
2023-01-17T20:08:05.275Z,97966.53
2023-01-17T20:13:41.940Z,97965.53
2023-01-17T20:16:14.529Z,97971.38
2023-01-17T20:18:44.400Z,97959.16
2023-01-17T20:21:19.840Z,97961.88
2023-01-17T20:23:49.787Z,97945.28
2023-01-17T20:26:23.761Z,97946.94
2023-01-17T20:28:52.333Z,97950.25
2023-01-17T20:31:26.717Z,97941.06
2023-01-17T20:33:57.327Z,97939.75
2023-01-17T20:36:30.407Z,97935.16
2023-01-17T20:38:59.436Z,97940.25
2023-01-17T20:41:34.597Z,97935.63
2023-01-17T20:44:05.347Z,97926.22
2023-01-17T20:46:40.552Z,97926.63
2023-01-17T20:49:16.911Z,97929.28
2023-01-17T20:51:46.909Z,97936.28
2023-01-17T20:54:18.302Z,97938.84
2023-01-17T20:56:48.178Z,97932.13
2023-01-17T20:59:19.284Z,97933.47
2023-01-17T21:01:48.623Z,97939.19
2023-01-17T21:04:18.162Z,97938.84
2023-01-17T21:06:46.494Z,97937.50
2023-01-17T21:09:15.565Z,97934.94
2023-01-17T21:11:43.917Z,97927.56
2023-01-17T21:14:12.089Z,97929.00
2023-01-17T21:16:40.940Z,97933.47
2023-01-17T21:19:12.328Z,97934.78
2023-01-17T21:21:40.748Z,97937.41
2023-01-17T21:24:09.201Z,97929.69
2023-01-17T21:26:39.348Z,97935.28
2023-01-17T21:29:07.385Z,97931.94
2023-01-17T21:31:36.955Z,97931.47
2023-01-17T21:34:08.997Z,97930.75
2023-01-17T21:36:39.878Z,97935.00
2023-01-17T21:39:15.970Z,97932.75
2023-01-17T21:41:48.173Z,97934.03
2023-01-17T21:44:21.676Z,97927.75
2023-01-17T21:46:55.138Z,97919.03
2023-01-17T21:49:24.351Z,97923.91
2023-01-17T21:51:55.561Z,97909.75
2023-01-17T21:54:45.239Z,97912.41
2023-01-17T21:57:36.699Z,97923.91
2023-01-17T22:00:12.043Z,97931.53
2023-01-17T22:02:46.886Z,97933.63
2023-01-17T22:05:19.678Z,97925.44
2023-01-17T22:08:21.576Z,97933.06
2023-01-17T22:10:50.272Z,97932.72
2023-01-17T22:13:20.127Z,97929.16
2023-01-17T22:15:58.862Z,97940.84
2023-01-17T22:18:30.419Z,97936.22
2023-01-17T22:20:59.261Z,97947.47
2023-01-17T22:23:28.104Z,97947.59
2023-01-17T22:26:02.298Z,97958.38
2023-01-17T22:28:34.511Z,97956.97
2023-01-17T22:31:14.986Z,97960.38
2023-01-17T22:33:46.506Z,97962.88
2023-01-17T22:36:15.610Z,97970.69
2023-01-17T22:38:44.992Z,97968.94
2023-01-17T22:41:16.527Z,97963.59
2023-01-17T22:43:47.650Z,97965.34
2023-01-17T22:46:23.550Z,97959.09
2023-01-17T22:48:58.114Z,97974.75
2023-01-17T22:51:28.606Z,97969.84
2023-01-17T22:54:00.375Z,97962.69
2023-01-17T22:56:31.503Z,97965.69
2023-01-17T22:59:01.276Z,97968.06
2023-01-17T23:01:31.297Z,97969.06
2023-01-17T23:04:02.974Z,97979.41
2023-01-17T23:06:37.295Z,97967.38
2023-01-17T23:09:08.886Z,97961.06
2023-01-17T23:11:51.076Z,97951.38
2023-01-17T23:14:19.749Z,97960.72
2023-01-17T23:17:10.202Z,97958.22
2023-01-17T23:19:40.295Z,97948.25
2023-01-17T23:22:21.065Z,97953.72
2023-01-17T23:25:06.662Z,97949.53
2023-01-17T23:28:04.925Z,97946.72
2023-01-17T23:30:37.200Z,97936.97
2023-01-17T23:33:11.567Z,97943.88
2023-01-17T23:35:42.680Z,97946.88
2023-01-17T23:38:29.912Z,97937.50
2023-01-17T23:41:25.136Z,97938.78
2023-01-17T23:43:55.192Z,97959.00
2023-01-17T23:46:25.784Z,97957.34
2023-01-17T23:48:55.343Z,97958.06
2023-01-17T23:51:25.259Z,97956.88
2023-01-17T23:54:05.645Z,97962.66
2023-01-17T23:56:34.658Z,97966.25
2023-01-17T23:59:04.799Z,97957.72
