createdAt,value
2023-02-18T00:00:02.507Z,7.24
2023-02-18T00:03:13.910Z,7.24
2023-02-18T00:06:23.290Z,7.20
2023-02-18T00:09:30.596Z,7.19
2023-02-18T00:12:42.703Z,7.15
2023-02-18T00:15:54.520Z,7.17
2023-02-18T00:18:59.246Z,7.20
2023-02-18T00:22:02.602Z,7.15
2023-02-18T00:25:11.301Z,7.11
2023-02-18T00:28:17.889Z,7.11
2023-02-18T00:31:26.725Z,7.11
2023-02-18T00:34:35.546Z,7.10
2023-02-18T00:37:40.157Z,7.02
2023-02-18T00:40:46.236Z,6.96
2023-02-18T00:43:56.749Z,6.98
2023-02-18T00:47:03.436Z,6.91
2023-02-18T00:50:12.690Z,6.85
2023-02-18T00:53:17.369Z,6.84
2023-02-18T00:56:29.369Z,6.81
2023-02-18T00:59:40.069Z,6.79
2023-02-18T01:02:49.169Z,6.69
2023-02-18T01:05:53.394Z,6.69
2023-02-18T01:08:58.776Z,6.65
2023-02-18T01:12:05.011Z,6.60
2023-02-18T01:15:18.759Z,6.66
2023-02-18T01:18:22.647Z,6.64
2023-02-18T01:21:29.944Z,6.61
2023-02-18T01:24:33.109Z,6.58
2023-02-18T01:27:40.178Z,6.56
2023-02-18T01:30:47.202Z,6.55
2023-02-18T01:33:53.424Z,6.55
2023-02-18T01:36:57.804Z,6.57
2023-02-18T01:40:03.353Z,6.51
2023-02-18T01:43:16.945Z,6.56
2023-02-18T01:46:25.412Z,6.52
2023-02-18T01:49:37.721Z,6.51
2023-02-18T01:52:42.260Z,6.47
2023-02-18T01:55:57.693Z,6.52
2023-02-18T01:59:10.039Z,6.50
2023-02-18T02:02:23.230Z,6.44
2023-02-18T02:05:31.982Z,6.44
2023-02-18T02:08:39.205Z,6.48
2023-02-18T02:12:23.685Z,6.46
2023-02-18T02:15:54.917Z,6.45
2023-02-18T02:19:35.458Z,6.47
2023-02-18T02:23:26.258Z,6.43
2023-02-18T02:27:15.460Z,6.44
2023-02-18T02:30:59.726Z,6.41
2023-02-18T02:34:54.205Z,6.39
2023-02-18T02:38:04.528Z,6.36
2023-02-18T02:41:23.523Z,6.37
2023-02-18T02:44:36.374Z,6.40
2023-02-18T02:47:49.960Z,6.39
2023-02-18T02:51:02.891Z,6.34
2023-02-18T02:54:17.525Z,6.31
2023-02-18T02:57:53.214Z,6.30
2023-02-18T03:01:28.285Z,6.37
2023-02-18T03:05:05.095Z,6.37
2023-02-18T03:08:36.464Z,6.33
2023-02-18T03:11:50.584Z,6.36
2023-02-18T03:15:05.625Z,6.31
2023-02-18T03:18:26.629Z,6.33
2023-02-18T03:21:38.185Z,6.28
2023-02-18T03:24:48.136Z,6.33
2023-02-18T03:27:57.618Z,6.23
2023-02-18T03:31:08.214Z,6.25
2023-02-18T03:34:15.531Z,6.32
2023-02-18T03:37:23.454Z,6.37
2023-02-18T03:40:29.501Z,6.33
2023-02-18T03:43:34.904Z,6.33
2023-02-18T03:46:43.140Z,6.37
2023-02-18T03:49:46.548Z,6.34
2023-02-18T03:52:50.768Z,6.32
2023-02-18T03:55:58.038Z,6.32
2023-02-18T03:59:02.938Z,6.33
2023-02-18T04:02:06.470Z,6.35
2023-02-18T04:05:10.315Z,6.37
2023-02-18T04:08:13.410Z,6.28
2023-02-18T04:11:20.765Z,6.29
2023-02-18T04:14:24.463Z,6.30
2023-02-18T04:17:28.067Z,6.25
2023-02-18T04:20:33.980Z,6.23
2023-02-18T04:23:40.506Z,6.26
2023-02-18T04:26:45.130Z,6.19
2023-02-18T04:29:48.238Z,6.13
2023-02-18T04:32:51.330Z,6.14
2023-02-18T04:35:54.523Z,6.12
2023-02-18T04:39:00.376Z,6.11
2023-02-18T04:42:08.906Z,6.11
2023-02-18T04:45:21.099Z,6.10
2023-02-18T04:48:24.362Z,6.04
2023-02-18T04:51:29.648Z,6.07
2023-02-18T04:54:35.916Z,6.10
2023-02-18T04:57:40.623Z,6.13
2023-02-18T05:00:46.750Z,6.02
2023-02-18T05:03:49.857Z,6.05
2023-02-18T05:06:53.006Z,6.01
2023-02-18T05:09:56.821Z,6.01
2023-02-18T05:13:01.869Z,6.02
2023-02-18T05:16:06.020Z,6.06
2023-02-18T05:19:15.534Z,6.07
2023-02-18T05:22:18.718Z,6.05
2023-02-18T05:25:21.927Z,6.06
2023-02-18T05:28:27.194Z,6.06
2023-02-18T05:31:30.284Z,6.10
2023-02-18T05:34:36.289Z,6.15
2023-02-18T05:37:39.327Z,6.17
2023-02-18T05:40:42.453Z,6.19
2023-02-18T05:44:07.374Z,6.21
2023-02-18T05:47:13.217Z,6.28
2023-02-18T05:50:16.565Z,6.28
2023-02-18T05:53:22.062Z,6.30
2023-02-18T05:56:29.576Z,6.33
2023-02-18T05:59:34.159Z,6.38
2023-02-18T06:02:41.874Z,6.44
2023-02-18T06:05:46.975Z,6.43
2023-02-18T06:08:50.417Z,6.51
2023-02-18T06:11:53.485Z,6.54
2023-02-18T06:14:58.022Z,6.50
2023-02-18T06:18:10.036Z,6.57
2023-02-18T06:21:13.192Z,6.55
2023-02-18T06:24:16.334Z,6.51
2023-02-18T06:27:22.251Z,6.57
2023-02-18T06:30:26.692Z,6.62
2023-02-18T06:33:29.789Z,6.62
2023-02-18T06:36:32.969Z,6.63
2023-02-18T06:39:37.901Z,6.64
2023-02-18T06:42:42.671Z,6.62
2023-02-18T06:45:53.826Z,6.61
2023-02-18T06:49:03.986Z,6.58
2023-02-18T06:52:12.657Z,6.62
2023-02-18T06:55:18.257Z,6.65
2023-02-18T06:58:25.585Z,6.66
2023-02-18T07:01:31.248Z,6.70
2023-02-18T07:04:37.127Z,6.70
2023-02-18T07:07:44.902Z,6.74
2023-02-18T07:10:49.487Z,6.77
2023-02-18T07:13:53.036Z,6.78
2023-02-18T07:17:01.032Z,6.78
2023-02-18T07:20:21.405Z,6.83
2023-02-18T07:23:28.089Z,6.88
2023-02-18T07:26:35.379Z,6.93
2023-02-18T07:30:03.784Z,6.98
2023-02-18T07:33:22.710Z,7.00
2023-02-18T07:36:39.374Z,7.00
2023-02-18T07:39:57.419Z,7.06
2023-02-18T07:43:00.964Z,7.05
2023-02-18T07:46:10.765Z,7.08
2023-02-18T07:49:15.812Z,7.07
2023-02-18T07:52:21.039Z,7.05
2023-02-18T07:55:46.649Z,7.07
2023-02-18T07:58:49.888Z,7.10
2023-02-18T08:01:53.271Z,7.08
2023-02-18T08:04:57.949Z,6.99
2023-02-18T08:08:01.013Z,6.97
2023-02-18T08:11:18.118Z,6.93
2023-02-18T08:14:25.182Z,6.90
2023-02-18T08:17:31.391Z,6.90
2023-02-18T08:20:41.925Z,6.90
2023-02-18T08:23:45.711Z,6.87
2023-02-18T08:27:00.303Z,6.84
2023-02-18T08:30:14.826Z,6.80
2023-02-18T08:33:23.732Z,6.80
2023-02-18T08:40:10.947Z,6.72
2023-02-18T08:43:21.869Z,6.67
2023-02-18T08:46:34.835Z,6.61
2023-02-18T08:49:50.469Z,6.65
2023-02-18T08:53:07.188Z,6.59
2023-02-18T08:56:19.194Z,6.59
2023-02-18T08:59:34.083Z,6.51
2023-02-18T09:03:11.292Z,6.47
2023-02-18T09:06:49.941Z,6.49
2023-02-18T09:09:59.563Z,6.51
2023-02-18T09:17:25.964Z,6.44
2023-02-18T09:20:32.358Z,6.45
2023-02-18T09:23:52.846Z,6.44
2023-02-18T09:27:16.228Z,6.46
2023-02-18T09:30:33.919Z,6.56
2023-02-18T09:33:47.657Z,6.61
2023-02-18T09:36:59.924Z,6.62
2023-02-18T09:43:46.309Z,6.70
2023-02-18T09:47:03.501Z,6.64
2023-02-18T09:50:26.643Z,6.69
2023-02-18T09:57:45.471Z,6.72
2023-02-18T10:00:57.394Z,6.70
2023-02-18T10:04:28.445Z,6.71
2023-02-18T10:08:20.014Z,6.70
2023-02-18T10:12:13.450Z,6.61
2023-02-18T10:15:34.909Z,6.67
2023-02-18T10:19:44.249Z,6.63
2023-02-18T10:23:19.849Z,6.58
2023-02-18T10:26:55.697Z,6.57
2023-02-18T10:30:11.759Z,6.65
2023-02-18T10:33:41.744Z,6.67
2023-02-18T10:37:04.278Z,6.76
2023-02-18T10:40:20.690Z,6.63
2023-02-18T10:43:36.313Z,6.75
2023-02-18T10:47:01.604Z,6.64
2023-02-18T10:50:35.499Z,6.77
2023-02-18T10:53:46.800Z,6.86
2023-02-18T10:57:04.954Z,6.79
2023-02-18T11:06:07.482Z,6.71
2023-02-18T11:09:41.038Z,6.71
2023-02-18T11:13:01.239Z,6.65
2023-02-18T11:16:42.682Z,6.67
2023-02-18T11:20:21.440Z,6.78
2023-02-18T11:24:07.624Z,6.85
2023-02-18T11:27:27.913Z,6.86
2023-02-18T11:35:44.465Z,6.84
2023-02-18T11:39:27.609Z,6.77
2023-02-18T11:42:49.648Z,6.83
2023-02-18T11:46:19.477Z,6.86
2023-02-18T11:49:31.501Z,6.88
2023-02-18T11:53:00.221Z,6.95
2023-02-18T11:56:27.886Z,7.00
2023-02-18T12:00:01.967Z,7.06
2023-02-18T12:03:38.656Z,7.04
2023-02-18T12:12:00.271Z,7.25
2023-02-18T12:15:47.136Z,7.35
2023-02-18T12:19:06.324Z,7.45
2023-02-18T12:22:25.935Z,7.51
2023-02-18T12:25:52.938Z,7.64
2023-02-18T12:29:29.114Z,7.76
2023-02-18T12:38:32.445Z,8.15
2023-02-18T12:42:11.267Z,8.26
2023-02-18T12:46:03.457Z,8.39
2023-02-18T12:49:30.909Z,8.65
2023-02-18T12:52:56.123Z,8.72
2023-02-18T12:56:24.177Z,8.93
2023-02-18T13:00:20.969Z,9.16
2023-02-18T13:04:43.909Z,9.54
2023-02-18T13:08:08.399Z,9.64
2023-02-18T13:11:28.187Z,9.85
2023-02-18T13:14:35.769Z,9.90
2023-02-18T13:17:47.179Z,9.97
2023-02-18T13:20:57.686Z,10.01
2023-02-18T13:24:14.767Z,10.04
2023-02-18T13:27:32.591Z,10.08
2023-02-18T13:30:44.689Z,10.13
2023-02-18T13:33:57.227Z,10.13
2023-02-18T13:37:12.854Z,10.19
2023-02-18T13:40:33.801Z,10.20
2023-02-18T13:43:50.028Z,10.16
2023-02-18T13:46:58.226Z,10.18
2023-02-18T13:50:25.639Z,10.19
2023-02-18T13:53:32.921Z,10.20
2023-02-18T13:56:42.001Z,10.16
2023-02-18T13:59:49.864Z,10.18
2023-02-18T14:03:24.049Z,10.17
2023-02-18T14:08:09.192Z,10.17
2023-02-18T14:12:12.951Z,10.16
2023-02-18T14:16:14.010Z,10.14
2023-02-18T14:19:32.361Z,10.19
2023-02-18T14:22:52.389Z,10.17
2023-02-18T14:26:08.928Z,10.21
2023-02-18T14:29:31.679Z,10.23
2023-02-18T14:32:47.466Z,10.25
2023-02-18T14:36:28.622Z,10.23
2023-02-18T14:40:09.534Z,10.26
2023-02-18T14:44:00.668Z,10.34
2023-02-18T14:47:27.367Z,10.38
2023-02-18T14:50:44.319Z,10.36
2023-02-18T14:58:35.730Z,10.37
2023-02-18T15:02:05.955Z,10.33
2023-02-18T15:05:24.806Z,10.33
2023-02-18T15:14:44.056Z,10.16
2023-02-18T15:18:36.818Z,10.13
2023-02-18T15:26:57.329Z,10.21
2023-02-18T15:30:31.694Z,10.25
2023-02-18T15:34:07.192Z,10.35
2023-02-18T15:37:20.054Z,10.31
2023-02-18T15:40:33.459Z,10.36
2023-02-18T15:43:44.409Z,10.36
2023-02-18T15:47:00.866Z,10.42
2023-02-18T15:50:23.167Z,10.47
2023-02-18T15:54:04.462Z,10.45
2023-02-18T15:57:33.295Z,10.43
2023-02-18T16:00:50.015Z,10.34
2023-02-18T16:03:56.899Z,10.28
2023-02-18T16:07:06.722Z,10.29
2023-02-18T16:11:13.204Z,10.31
2023-02-18T16:14:57.678Z,10.27
2023-02-18T16:18:04.703Z,10.28
2023-02-18T16:21:27.712Z,10.25
2023-02-18T16:26:03.071Z,10.25
2023-02-18T16:30:38.347Z,10.07
2023-02-18T16:33:43.264Z,10.04
2023-02-18T16:41:40.757Z,9.88
2023-02-18T16:44:56.161Z,9.88
2023-02-18T16:49:05.611Z,9.59
2023-02-18T16:52:26.158Z,9.08
2023-02-18T16:55:54.361Z,8.76
2023-02-18T16:58:58.271Z,8.55
2023-02-18T17:02:26.043Z,8.44
2023-02-18T17:05:48.208Z,8.38
2023-02-18T17:09:18.257Z,8.27
2023-02-18T17:12:26.780Z,8.20
2023-02-18T17:15:38.184Z,8.14
2023-02-18T17:18:45.002Z,8.10
2023-02-18T17:21:54.934Z,8.06
2023-02-18T17:25:18.533Z,7.97
2023-02-18T17:28:31.227Z,7.89
2023-02-18T17:32:32.417Z,7.80
2023-02-18T17:39:24.565Z,7.68
2023-02-18T17:42:45.855Z,7.65
2023-02-18T17:46:08.414Z,7.58
2023-02-18T17:49:30.932Z,7.57
2023-02-18T17:56:32.392Z,7.51
2023-02-18T17:59:37.135Z,7.56
2023-02-18T18:02:40.480Z,7.50
2023-02-18T18:05:48.865Z,7.50
2023-02-18T18:09:16.865Z,7.47
2023-02-18T18:12:49.044Z,7.48
2023-02-18T18:16:12.085Z,7.51
2023-02-18T18:19:30.085Z,7.40
2023-02-18T18:23:12.862Z,7.39
2023-02-18T18:26:58.311Z,7.38
2023-02-18T18:30:15.279Z,7.36
2023-02-18T18:38:42.207Z,7.25
2023-02-18T18:41:51.224Z,7.23
2023-02-18T18:44:54.723Z,7.21
2023-02-18T18:48:06.323Z,7.13
2023-02-18T18:51:28.714Z,7.11
2023-02-18T18:54:43.471Z,7.06
2023-02-18T18:57:49.599Z,7.01
2023-02-18T19:01:02.336Z,6.92
2023-02-18T19:04:20.522Z,6.85
2023-02-18T19:07:36.363Z,6.83
2023-02-18T19:10:46.898Z,6.82
2023-02-18T19:13:52.890Z,6.78
2023-02-18T19:17:00.339Z,6.72
2023-02-18T19:20:13.389Z,6.70
2023-02-18T19:23:22.840Z,6.73
2023-02-18T19:26:38.972Z,6.67
2023-02-18T19:29:54.577Z,6.66
2023-02-18T19:33:14.957Z,6.67
2023-02-18T19:41:43.334Z,6.59
2023-02-18T19:44:56.355Z,6.60
2023-02-18T19:48:02.759Z,6.58
2023-02-18T19:51:07.999Z,6.59
2023-02-18T19:54:12.918Z,6.60
2023-02-18T19:57:18.152Z,6.58
2023-02-18T20:05:06.329Z,6.52
2023-02-18T20:08:13.187Z,6.55
2023-02-18T20:11:24.840Z,6.55
2023-02-18T20:14:29.839Z,6.53
2023-02-18T20:17:39.629Z,6.52
2023-02-18T20:20:48.656Z,6.51
2023-02-18T20:23:56.801Z,6.56
2023-02-18T20:27:02.967Z,6.59
2023-02-18T20:30:13.196Z,6.58
2023-02-18T20:33:20.200Z,6.56
2023-02-18T20:36:26.205Z,6.53
2023-02-18T20:39:30.130Z,6.55
2023-02-18T20:44:06.836Z,6.48
2023-02-18T20:47:16.352Z,6.44
2023-02-18T20:50:21.901Z,6.46
2023-02-18T20:53:32.036Z,6.43
2023-02-18T20:56:36.074Z,6.43
2023-02-18T20:59:39.543Z,6.43
2023-02-18T21:02:50.143Z,6.42
2023-02-18T21:06:06.310Z,6.33
2023-02-18T21:09:10.322Z,6.34
2023-02-18T21:12:13.771Z,6.29
2023-02-18T21:15:25.383Z,6.28
2023-02-18T21:18:33.022Z,6.31
2023-02-18T21:21:37.309Z,6.29
2023-02-18T21:24:40.704Z,6.30
2023-02-18T21:27:46.294Z,6.29
2023-02-18T21:31:42.867Z,6.29
2023-02-18T21:34:48.525Z,6.30
2023-02-18T21:37:53.475Z,6.27
2023-02-18T21:41:05.504Z,6.22
2023-02-18T21:44:40.181Z,6.25
2023-02-18T21:47:47.190Z,6.25
2023-02-18T21:51:00.525Z,6.22
2023-02-18T21:54:08.759Z,6.20
2023-02-18T21:57:15.370Z,6.15
2023-02-18T22:00:21.030Z,6.10
2023-02-18T22:03:24.984Z,6.06
2023-02-18T22:06:35.657Z,6.03
2023-02-18T22:09:39.730Z,5.94
2023-02-18T22:12:47.234Z,6.00
2023-02-18T22:15:56.184Z,6.01
2023-02-18T22:18:59.915Z,6.01
2023-02-18T22:22:06.614Z,5.99
2023-02-18T22:25:14.080Z,5.95
2023-02-18T22:28:17.247Z,5.99
2023-02-18T22:31:20.432Z,5.93
2023-02-18T22:34:27.315Z,5.87
2023-02-18T22:37:35.968Z,5.91
2023-02-18T22:40:50.809Z,5.89
2023-02-18T22:44:11.841Z,5.81
2023-02-18T22:47:24.552Z,5.75
2023-02-18T22:50:31.974Z,5.79
2023-02-18T22:53:37.191Z,5.80
2023-02-18T22:56:41.239Z,5.73
2023-02-18T22:59:45.049Z,5.77
2023-02-18T23:02:59.614Z,5.73
2023-02-18T23:06:12.094Z,5.74
2023-02-18T23:09:19.011Z,5.74
2023-02-18T23:12:26.372Z,5.80
2023-02-18T23:15:32.495Z,5.64
2023-02-18T23:18:36.860Z,5.66
2023-02-18T23:21:42.509Z,5.66
2023-02-18T23:24:59.967Z,5.62
2023-02-18T23:28:11.706Z,5.65
2023-02-18T23:31:18.859Z,5.74
2023-02-18T23:34:24.237Z,5.73
2023-02-18T23:37:43.751Z,5.63
2023-02-18T23:40:48.559Z,5.61
2023-02-18T23:43:52.482Z,5.60
2023-02-18T23:46:55.981Z,5.62
2023-02-18T23:50:04.657Z,5.62
2023-02-18T23:53:07.941Z,5.64
2023-02-18T23:56:15.504Z,5.71
2023-02-18T23:59:20.698Z,5.67
