createdAt,value
2018-05-08T00:02:08.914Z,15.60
2018-05-08T00:04:35.247Z,15.50
2018-05-08T00:07:02.295Z,15.50
2018-05-08T00:09:28.622Z,15.40
2018-05-08T00:11:55.273Z,15.50
2018-05-08T00:14:21.597Z,15.50
2018-05-08T00:16:48.187Z,15.50
2018-05-08T00:19:14.605Z,15.50
2018-05-08T00:21:40.941Z,15.50
2018-05-08T00:24:07.424Z,15.50
2018-05-08T00:26:33.749Z,15.50
2018-05-08T00:29:03.106Z,15.50
2018-05-08T00:31:29.434Z,15.50
2018-05-08T00:33:55.764Z,15.50
2018-05-08T00:36:22.095Z,15.50
2018-05-08T00:38:48.401Z,15.30
2018-05-08T00:41:14.730Z,15.20
2018-05-08T00:43:41.794Z,15.10
2018-05-08T00:46:08.119Z,15.00
2018-05-08T00:48:35.487Z,14.90
2018-05-08T00:51:02.387Z,14.90
2018-05-08T00:53:28.681Z,14.80
2018-05-08T00:55:55.031Z,14.80
2018-05-08T00:58:22.372Z,14.70
2018-05-08T01:00:48.706Z,14.60
2018-05-08T01:03:15.070Z,14.50
2018-05-08T01:05:41.373Z,14.50
2018-05-08T01:08:07.959Z,14.40
2018-05-08T01:10:34.291Z,14.50
2018-05-08T01:13:00.602Z,14.40
2018-05-08T01:15:26.903Z,14.40
2018-05-08T01:17:53.686Z,14.50
2018-05-08T01:20:19.977Z,14.50
2018-05-08T01:22:46.347Z,14.40
2018-05-08T01:25:12.638Z,14.30
2018-05-08T01:27:39.302Z,14.20
2018-05-08T01:30:05.605Z,14.20
2018-05-08T01:32:32.198Z,14.10
2018-05-08T01:34:58.478Z,14.20
2018-05-08T01:37:25.214Z,14.10
2018-05-08T01:39:51.530Z,14.00
2018-05-08T01:42:18.242Z,14.00
2018-05-08T01:44:44.556Z,14.00
2018-05-08T01:47:11.386Z,14.00
2018-05-08T01:49:38.356Z,14.00
2018-05-08T01:52:04.687Z,14.00
2018-05-08T01:54:31.023Z,14.00
2018-05-08T01:56:57.430Z,14.10
2018-05-08T01:59:23.827Z,14.00
2018-05-08T02:01:50.155Z,14.00
2018-05-08T02:04:16.562Z,14.00
2018-05-08T02:06:43.615Z,13.90
2018-05-08T02:09:10.047Z,13.90
2018-05-08T02:11:36.414Z,13.90
2018-05-08T02:14:02.791Z,13.90
2018-05-08T02:16:30.932Z,13.90
2018-05-08T02:18:57.310Z,14.00
2018-05-08T02:21:23.629Z,13.80
2018-05-08T02:23:49.962Z,13.70
2018-05-08T02:26:17.075Z,13.70
2018-05-08T02:28:43.398Z,13.70
2018-05-08T02:31:09.706Z,13.70
2018-05-08T02:33:36.134Z,13.70
2018-05-08T02:36:02.454Z,13.60
2018-05-08T02:38:28.810Z,13.50
2018-05-08T02:40:55.142Z,13.40
2018-05-08T02:43:21.982Z,13.30
2018-05-08T02:45:48.326Z,13.30
2018-05-08T02:48:14.690Z,13.20
2018-05-08T02:50:41.014Z,13.20
2018-05-08T02:53:07.630Z,13.10
2018-05-08T02:55:34.025Z,13.10
2018-05-08T02:58:01.094Z,13.00
2018-05-08T03:00:27.544Z,13.00
2018-05-08T03:02:53.862Z,13.10
2018-05-08T03:05:20.200Z,13.00
2018-05-08T03:07:46.875Z,13.00
2018-05-08T03:10:13.216Z,13.00
2018-05-08T03:12:39.601Z,13.00
2018-05-08T03:15:05.949Z,13.00
2018-05-08T03:17:32.293Z,12.90
2018-05-08T03:19:58.702Z,13.00
2018-05-08T03:22:25.109Z,13.00
2018-05-08T03:24:51.395Z,13.00
2018-05-08T03:27:17.724Z,13.00
2018-05-08T03:29:44.047Z,13.00
2018-05-08T03:32:10.403Z,12.90
2018-05-08T03:34:36.751Z,12.80
2018-05-08T03:37:03.111Z,12.80
2018-05-08T03:39:29.943Z,12.80
2018-05-08T03:41:56.336Z,12.80
2018-05-08T03:44:22.641Z,12.80
2018-05-08T03:46:48.972Z,12.80
2018-05-08T03:49:15.426Z,12.70
2018-05-08T03:51:41.792Z,12.70
2018-05-08T03:54:08.180Z,12.70
2018-05-08T03:56:34.515Z,12.70
2018-05-08T03:59:01.859Z,12.70
2018-05-08T04:01:40.375Z,12.70
2018-05-08T04:04:18.902Z,12.70
2018-05-08T04:07:07.035Z,12.70
2018-05-08T04:09:33.434Z,12.70
2018-05-08T04:11:59.934Z,12.80
2018-05-08T04:14:26.264Z,12.90
2018-05-08T04:16:52.640Z,12.90
2018-05-08T04:19:18.983Z,12.90
2018-05-08T04:21:45.323Z,12.90
2018-05-08T04:24:12.554Z,13.00
2018-05-08T04:26:40.895Z,13.00
2018-05-08T04:29:07.194Z,13.00
2018-05-08T04:31:33.539Z,13.00
2018-05-08T04:33:59.866Z,13.00
2018-05-08T04:36:26.229Z,13.10
2018-05-08T04:38:52.523Z,13.20
2018-05-08T04:41:19.190Z,13.30
2018-05-08T04:43:45.510Z,13.30
2018-05-08T04:46:12.242Z,13.50
2018-05-08T04:48:38.828Z,13.60
2018-05-08T04:51:05.235Z,13.60
2018-05-08T04:53:31.533Z,13.70
2018-05-08T04:55:58.120Z,13.70
2018-05-08T04:58:24.396Z,13.70
2018-05-08T05:00:51.367Z,13.90
2018-05-08T05:03:17.702Z,13.90
2018-05-08T05:05:44.162Z,14.10
2018-05-08T05:08:10.568Z,14.20
2018-05-08T05:10:37.248Z,14.20
2018-05-08T05:13:03.598Z,14.50
2018-05-08T05:15:30.186Z,14.50
2018-05-08T05:17:56.584Z,14.60
2018-05-08T05:20:23.486Z,14.60
2018-05-08T05:22:49.798Z,14.70
2018-05-08T05:25:16.167Z,14.80
2018-05-08T05:27:42.630Z,14.90
2018-05-08T05:30:08.931Z,15.00
2018-05-08T05:32:36.367Z,15.20
2018-05-08T05:35:02.718Z,15.30
2018-05-08T05:37:29.551Z,15.40
2018-05-08T05:39:55.809Z,15.30
2018-05-08T05:42:22.396Z,15.30
2018-05-08T05:44:49.438Z,15.10
2018-05-08T05:47:16.494Z,15.20
2018-05-08T05:49:43.402Z,15.10
2018-05-08T05:52:09.719Z,15.30
2018-05-08T05:54:36.037Z,15.40
2018-05-08T05:57:02.390Z,15.50
2018-05-08T05:59:28.706Z,15.70
2018-05-08T06:01:55.067Z,15.70
2018-05-08T06:04:21.382Z,15.80
2018-05-08T06:06:47.970Z,15.90
2018-05-08T06:09:15.302Z,16.30
2018-05-08T06:11:41.854Z,16.30
2018-05-08T06:14:08.234Z,16.40
2018-05-08T06:16:34.549Z,16.60
2018-05-08T06:19:01.255Z,16.70
2018-05-08T06:21:27.572Z,16.90
2018-05-08T06:23:53.918Z,17.00
2018-05-08T06:26:20.201Z,17.10
2018-05-08T06:28:46.526Z,17.30
2018-05-08T06:31:13.274Z,17.30
2018-05-08T06:33:39.616Z,17.40
2018-05-08T06:36:06.303Z,17.50
2018-05-08T06:38:32.626Z,17.70
2018-05-08T06:40:58.943Z,17.80
2018-05-08T06:43:25.278Z,17.90
2018-05-08T06:45:51.561Z,17.90
2018-05-08T06:48:17.875Z,18.00
2018-05-08T06:50:44.921Z,18.10
2018-05-08T06:53:11.250Z,18.10
2018-05-08T06:55:37.547Z,18.20
2018-05-08T06:58:03.899Z,18.30
2018-05-08T07:00:30.237Z,18.30
2018-05-08T07:02:56.546Z,18.40
2018-05-08T07:05:22.880Z,18.50
2018-05-08T07:07:50.374Z,18.60
2018-05-08T07:10:16.690Z,18.70
2018-05-08T07:12:43.066Z,18.90
2018-05-08T07:15:09.378Z,19.00
2018-05-08T07:17:36.762Z,19.20
2018-05-08T07:20:03.092Z,19.10
2018-05-08T07:22:29.426Z,19.40
2018-05-08T07:24:56.334Z,19.50
2018-05-08T07:27:22.638Z,19.50
2018-05-08T07:29:48.934Z,19.60
2018-05-08T07:32:15.853Z,19.60
2018-05-08T07:34:42.147Z,19.60
2018-05-08T07:37:08.470Z,19.60
2018-05-08T07:39:35.035Z,19.70
2018-05-08T07:42:01.366Z,19.80
2018-05-08T07:44:27.654Z,19.90
2018-05-08T07:46:54.127Z,20.00
2018-05-08T07:49:20.422Z,20.20
2018-05-08T07:51:46.774Z,20.20
2018-05-08T07:54:13.065Z,20.20
2018-05-08T07:56:39.422Z,20.20
2018-05-08T07:59:05.790Z,20.30
2018-05-08T08:01:32.122Z,20.40
2018-05-08T08:03:58.426Z,20.60
2018-05-08T08:06:24.746Z,20.70
2018-05-08T08:08:51.785Z,20.80
2018-05-08T08:11:18.142Z,20.80
2018-05-08T08:13:44.463Z,21.00
2018-05-08T08:16:10.799Z,21.00
2018-05-08T08:18:37.124Z,21.00
2018-05-08T08:21:03.557Z,21.10
2018-05-08T08:23:29.890Z,21.20
2018-05-08T08:25:56.929Z,21.50
2018-05-08T08:28:24.019Z,21.50
2018-05-08T08:30:50.536Z,21.50
2018-05-08T08:33:16.842Z,21.60
2018-05-08T08:35:43.138Z,21.60
2018-05-08T08:38:10.449Z,21.70
2018-05-08T08:40:37.514Z,21.70
2018-05-08T08:43:04.082Z,21.70
2018-05-08T08:45:30.373Z,21.70
2018-05-08T08:47:57.498Z,21.80
2018-05-08T08:50:24.628Z,22.00
2018-05-08T08:52:50.942Z,21.90
2018-05-08T08:55:17.266Z,22.00
2018-05-08T08:57:43.566Z,22.10
2018-05-08T09:00:10.111Z,22.30
2018-05-08T09:02:36.566Z,22.50
2018-05-08T09:05:02.898Z,22.50
2018-05-08T09:07:29.198Z,22.70
2018-05-08T09:09:56.266Z,22.60
2018-05-08T09:12:22.561Z,22.70
2018-05-08T09:14:49.236Z,22.70
2018-05-08T09:17:15.554Z,22.80
2018-05-08T09:19:41.946Z,23.00
2018-05-08T09:22:08.174Z,23.20
2018-05-08T09:24:34.600Z,23.30
2018-05-08T09:27:00.891Z,23.30
2018-05-08T09:29:27.946Z,23.50
2018-05-08T09:31:54.266Z,23.50
2018-05-08T09:34:20.590Z,23.70
2018-05-08T09:36:46.905Z,23.70
2018-05-08T09:39:13.226Z,23.60
2018-05-08T09:41:39.514Z,23.60
2018-05-08T09:44:05.840Z,23.70
2018-05-08T09:46:32.134Z,23.70
2018-05-08T09:48:58.480Z,23.80
2018-05-08T09:51:24.899Z,23.90
2018-05-08T09:53:51.228Z,23.90
2018-05-08T09:56:17.518Z,23.90
2018-05-08T09:58:43.842Z,23.90
2018-05-08T10:01:10.144Z,24.10
2018-05-08T10:03:36.551Z,24.10
2018-05-08T10:06:02.882Z,24.30
2018-05-08T10:08:29.662Z,24.50
2018-05-08T10:10:56.879Z,24.60
2018-05-08T10:13:23.676Z,24.60
2018-05-08T10:15:50.362Z,24.70
2018-05-08T10:18:16.667Z,24.70
2018-05-08T10:20:43.068Z,24.90
2018-05-08T10:23:09.931Z,24.90
2018-05-08T10:25:36.259Z,25.10
2018-05-08T10:28:03.762Z,25.30
2018-05-08T10:30:30.101Z,25.40
2018-05-08T10:32:56.403Z,25.40
2018-05-08T10:35:22.827Z,25.50
2018-05-08T10:37:49.115Z,25.60
2018-05-08T10:40:15.467Z,25.70
2018-05-08T10:42:42.404Z,25.60
2018-05-08T10:45:09.686Z,25.60
2018-05-08T10:47:36.726Z,25.70
2018-05-08T10:50:03.829Z,25.80
2018-05-08T10:52:30.343Z,25.80
2018-05-08T10:54:56.659Z,25.90
2018-05-08T10:57:23.702Z,26.30
2018-05-08T10:59:50.846Z,26.40
2018-05-08T11:02:18.146Z,26.50
2018-05-08T11:04:44.774Z,26.50
2018-05-08T11:07:11.403Z,26.60
2018-05-08T11:09:37.950Z,26.50
2018-05-08T11:12:04.303Z,26.60
2018-05-08T11:14:30.755Z,26.70
2018-05-08T11:16:57.125Z,26.90
2018-05-08T11:19:23.534Z,27.00
2018-05-08T11:21:50.738Z,27.10
2018-05-08T11:24:17.066Z,27.10
2018-05-08T11:26:43.478Z,27.10
2018-05-08T11:29:09.758Z,27.20
2018-05-08T11:31:36.070Z,27.20
2018-05-08T11:34:02.358Z,27.40
2018-05-08T11:36:28.950Z,27.40
2018-05-08T11:38:55.254Z,27.50
2018-05-08T11:41:22.315Z,27.60
2018-05-08T11:43:48.602Z,27.60
2018-05-08T11:46:14.921Z,27.60
2018-05-08T11:48:41.230Z,27.90
2018-05-08T11:51:07.675Z,28.00
2018-05-08T11:53:33.967Z,28.10
2018-05-08T11:56:00.310Z,28.10
2018-05-08T11:58:26.609Z,28.20
2018-05-08T12:00:53.781Z,28.30
2018-05-08T12:03:20.002Z,28.20
2018-05-08T12:05:47.126Z,28.30
2018-05-08T12:08:13.438Z,28.30
2018-05-08T12:10:39.729Z,28.30
2018-05-08T12:13:06.433Z,28.30
2018-05-08T12:15:32.991Z,28.60
2018-05-08T12:17:59.366Z,28.80
2018-05-08T12:20:25.678Z,28.90
2018-05-08T12:22:52.034Z,29.00
2018-05-08T12:25:18.359Z,28.90
2018-05-08T12:27:44.822Z,29.00
2018-05-08T12:30:11.113Z,29.00
2018-05-08T12:32:37.703Z,28.90
2018-05-08T12:35:04.010Z,28.90
2018-05-08T12:37:30.330Z,28.90
2018-05-08T12:39:56.742Z,28.90
2018-05-08T12:42:23.082Z,28.90
2018-05-08T12:44:49.375Z,29.10
2018-05-08T12:47:15.718Z,29.50
2018-05-08T12:49:42.030Z,29.50
2018-05-08T12:52:08.379Z,29.50
2018-05-08T12:54:34.719Z,29.40
2018-05-08T12:57:01.039Z,29.50
2018-05-08T12:59:27.427Z,29.50
2018-05-08T13:01:53.789Z,29.60
2018-05-08T13:04:20.110Z,29.60
2018-05-08T13:06:46.427Z,29.50
2018-05-08T13:09:12.726Z,29.90
2018-05-08T13:11:39.845Z,30.60
2018-05-08T13:14:06.291Z,30.50
2018-05-08T13:16:32.638Z,30.60
2018-05-08T13:18:58.927Z,30.50
2018-05-08T13:21:25.223Z,30.50
2018-05-08T13:23:52.286Z,30.50
2018-05-08T13:26:18.601Z,30.50
2018-05-08T13:28:45.075Z,30.50
2018-05-08T13:31:11.375Z,31.00
2018-05-08T13:33:38.470Z,31.70
2018-05-08T13:36:04.774Z,31.70
2018-05-08T13:38:31.087Z,31.90
2018-05-08T13:40:57.820Z,32.10
2018-05-08T13:43:24.143Z,32.10
2018-05-08T13:45:50.451Z,32.70
2018-05-08T13:48:16.764Z,33.40
2018-05-08T13:50:43.073Z,34.40
2018-05-08T13:53:09.403Z,36.10
2018-05-08T13:55:35.744Z,37.80
2018-05-08T13:58:02.174Z,38.30
2018-05-08T14:00:29.315Z,38.40
2018-05-08T14:02:56.375Z,38.40
2018-05-08T14:05:23.477Z,39.30
2018-05-08T14:07:49.823Z,39.30
2018-05-08T14:10:16.117Z,39.60
2018-05-08T14:12:42.442Z,40.50
2018-05-08T14:15:08.825Z,40.10
2018-05-08T14:17:35.131Z,40.60
2018-05-08T14:20:01.467Z,40.20
2018-05-08T14:22:27.806Z,39.70
2018-05-08T14:24:54.102Z,40.40
2018-05-08T14:27:20.419Z,40.70
2018-05-08T14:29:46.943Z,40.10
2018-05-08T14:32:13.991Z,39.90
2018-05-08T14:34:41.063Z,40.00
2018-05-08T14:37:07.429Z,40.00
2018-05-08T14:39:34.443Z,40.30
2018-05-08T14:42:00.774Z,40.30
2018-05-08T14:44:27.870Z,40.50
2018-05-08T14:46:54.205Z,40.40
2018-05-08T14:49:20.632Z,41.10
2018-05-08T14:51:46.852Z,41.30
2018-05-08T14:54:13.186Z,40.80
2018-05-08T14:56:39.548Z,40.00
2018-05-08T14:59:06.770Z,40.70
2018-05-08T15:01:33.073Z,41.20
2018-05-08T15:03:59.456Z,40.80
2018-05-08T15:06:25.789Z,41.00
2018-05-08T15:08:52.118Z,40.10
2018-05-08T15:11:18.438Z,40.10
2018-05-08T15:13:44.735Z,40.60
2018-05-08T15:16:11.879Z,40.90
2018-05-08T15:18:38.205Z,40.80
2018-05-08T15:21:05.294Z,40.50
2018-05-08T15:23:31.592Z,40.50
2018-05-08T15:25:58.666Z,41.20
2018-05-08T15:28:25.644Z,41.20
2018-05-08T15:30:52.025Z,40.80
2018-05-08T15:33:18.303Z,40.60
2018-05-08T15:35:45.119Z,40.30
2018-05-08T15:38:12.146Z,40.20
2018-05-08T15:40:39.324Z,40.10
2018-05-08T15:43:05.619Z,40.10
2018-05-08T15:45:31.934Z,40.80
2018-05-08T15:47:58.229Z,40.20
2018-05-08T15:50:24.582Z,40.80
2018-05-08T15:52:50.946Z,41.10
2018-05-08T15:55:17.372Z,41.20
2018-05-08T15:57:43.786Z,41.20
2018-05-08T16:00:10.090Z,40.90
2018-05-08T16:02:36.435Z,40.80
2018-05-08T16:05:02.778Z,40.60
2018-05-08T16:07:29.131Z,40.10
2018-05-08T16:09:55.431Z,40.40
2018-05-08T16:12:21.761Z,40.80
2018-05-08T16:14:48.063Z,41.10
2018-05-08T16:17:15.128Z,39.90
2018-05-08T16:19:42.322Z,39.90
2018-05-08T16:22:09.442Z,40.40
2018-05-08T16:24:35.817Z,40.30
2018-05-08T16:27:02.269Z,40.00
2018-05-08T16:29:28.603Z,40.30
2018-05-08T16:31:54.971Z,40.10
2018-05-08T16:34:22.019Z,39.60
2018-05-08T16:36:49.071Z,39.70
2018-05-08T16:39:15.458Z,39.70
2018-05-08T16:41:41.801Z,38.90
2018-05-08T16:44:08.167Z,39.60
2018-05-08T16:46:35.246Z,39.10
2018-05-08T16:49:01.551Z,39.00
2018-05-08T16:51:29.475Z,39.30
2018-05-08T16:53:55.923Z,39.30
2018-05-08T16:56:22.167Z,38.50
2018-05-08T16:58:48.482Z,38.30
2018-05-08T17:01:14.943Z,38.80
2018-05-08T17:03:42.033Z,39.00
2018-05-08T17:06:08.617Z,38.90
2018-05-08T17:08:35.697Z,37.90
2018-05-08T17:11:02.761Z,37.60
2018-05-08T17:13:29.083Z,37.60
2018-05-08T17:15:56.155Z,37.10
2018-05-08T17:18:23.738Z,35.80
2018-05-08T17:20:50.039Z,35.80
2018-05-08T17:23:16.359Z,34.10
2018-05-08T17:25:43.479Z,32.20
2018-05-08T17:28:10.696Z,31.90
2018-05-08T17:30:37.854Z,30.80
2018-05-08T17:33:04.186Z,30.70
2018-05-08T17:35:30.481Z,30.20
2018-05-08T17:37:57.534Z,29.40
2018-05-08T17:40:24.680Z,29.30
2018-05-08T17:42:51.736Z,29.10
2018-05-08T17:45:18.056Z,29.10
2018-05-08T17:47:45.170Z,28.50
2018-05-08T17:50:11.490Z,28.50
2018-05-08T17:52:37.931Z,28.50
2018-05-08T17:55:04.282Z,28.40
2018-05-08T17:57:31.379Z,28.60
2018-05-08T17:59:58.427Z,28.40
2018-05-08T18:02:24.827Z,28.30
2018-05-08T18:04:52.015Z,28.40
2018-05-08T18:07:18.414Z,28.50
2018-05-08T18:09:45.769Z,28.50
2018-05-08T18:12:12.112Z,28.20
2018-05-08T18:14:38.421Z,27.70
2018-05-08T18:17:04.730Z,27.30
2018-05-08T18:19:31.050Z,26.90
2018-05-08T18:21:57.458Z,26.60
2018-05-08T18:24:23.818Z,26.40
2018-05-08T18:26:50.135Z,26.00
2018-05-08T18:29:17.273Z,25.70
2018-05-08T18:31:44.430Z,25.50
2018-05-08T18:34:10.774Z,25.50
2018-05-08T18:36:37.191Z,25.40
2018-05-08T18:39:03.488Z,25.30
2018-05-08T18:41:29.782Z,25.10
2018-05-08T18:43:56.133Z,25.10
2018-05-08T18:46:22.479Z,24.90
2018-05-08T18:48:48.777Z,24.80
2018-05-08T18:51:15.248Z,24.70
2018-05-08T18:53:41.542Z,24.60
2018-05-08T18:56:07.857Z,24.50
2018-05-08T18:58:34.143Z,24.40
2018-05-08T19:01:00.486Z,24.20
2018-05-08T19:03:26.968Z,24.10
2018-05-08T19:05:53.226Z,24.00
2018-05-08T19:08:19.693Z,23.90
2018-05-08T19:10:46.037Z,23.70
2018-05-08T19:13:12.335Z,23.70
2018-05-08T19:15:44.743Z,23.50
2018-05-08T19:18:11.091Z,23.50
2018-05-08T19:20:37.403Z,23.30
2018-05-08T19:23:03.733Z,23.20
2018-05-08T19:25:30.059Z,23.20
2018-05-08T19:28:02.604Z,23.10
2018-05-08T19:30:28.919Z,23.00
2018-05-08T19:32:56.510Z,22.80
2018-05-08T19:35:28.750Z,22.80
2018-05-08T19:38:01.809Z,22.70
2018-05-08T19:40:28.904Z,22.60
2018-05-08T19:42:55.339Z,22.60
2018-05-08T19:45:21.788Z,22.60
2018-05-08T19:47:48.107Z,22.40
2018-05-08T19:50:15.360Z,22.40
2018-05-08T19:52:42.467Z,22.30
2018-05-08T19:55:08.827Z,22.30
2018-05-08T19:57:35.155Z,22.30
2018-05-08T20:00:02.244Z,22.30
2018-05-08T20:02:28.735Z,22.20
2018-05-08T20:04:55.069Z,22.30
2018-05-08T20:07:21.420Z,22.00
2018-05-08T20:09:48.489Z,22.10
2018-05-08T20:12:14.866Z,22.00
2018-05-08T20:14:41.186Z,22.00
2018-05-08T20:17:07.510Z,21.90
2018-05-08T20:19:33.806Z,21.90
2018-05-08T20:22:00.866Z,21.50
2018-05-08T20:24:27.182Z,21.50
2018-05-08T20:26:54.423Z,21.30
2018-05-08T20:29:20.758Z,21.30
2018-05-08T20:31:47.066Z,21.00
2018-05-08T20:34:13.382Z,20.80
2018-05-08T20:36:39.666Z,20.80
2018-05-08T20:39:05.998Z,20.60
2018-05-08T20:41:32.305Z,20.50
2018-05-08T20:43:58.629Z,20.40
2018-05-08T20:46:25.183Z,20.40
2018-05-08T20:48:52.274Z,20.40
2018-05-08T20:51:18.578Z,20.30
2018-05-08T20:53:44.887Z,20.30
2018-05-08T20:56:11.182Z,20.30
2018-05-08T20:58:37.529Z,20.20
2018-05-08T21:01:03.959Z,20.20
2018-05-08T21:03:30.950Z,20.20
2018-05-08T21:05:57.262Z,20.20
2018-05-08T21:08:23.642Z,20.10
2018-05-08T21:10:49.962Z,20.10
2018-05-08T21:13:17.058Z,19.90
2018-05-08T21:15:43.689Z,19.90
2018-05-08T21:18:10.019Z,19.70
2018-05-08T21:20:36.312Z,19.60
2018-05-08T21:23:02.695Z,19.40
2018-05-08T21:25:29.236Z,19.30
2018-05-08T21:28:01.646Z,19.20
2018-05-08T21:30:34.403Z,19.20
2018-05-08T21:33:00.708Z,19.20
2018-05-08T21:35:27.014Z,19.10
2018-05-08T21:37:53.357Z,19.10
2018-05-08T21:40:19.654Z,19.00
2018-05-08T21:42:45.999Z,19.00
2018-05-08T21:45:12.304Z,18.90
2018-05-08T21:47:38.645Z,18.80
2018-05-08T21:50:04.947Z,18.80
2018-05-08T21:52:31.270Z,18.80
2018-05-08T21:54:57.653Z,18.70
2018-05-08T21:57:23.978Z,18.70
2018-05-08T21:59:50.396Z,18.70
2018-05-08T22:02:17.240Z,18.60
2018-05-08T22:04:45.350Z,18.60
2018-05-08T22:07:13.321Z,18.60
2018-05-08T22:09:40.361Z,18.50
2018-05-08T22:12:06.707Z,18.50
2018-05-08T22:14:33.569Z,18.40
2018-05-08T22:16:59.987Z,18.30
2018-05-08T22:19:27.049Z,18.10
2018-05-08T22:21:55.282Z,18.10
2018-05-08T22:24:23.743Z,18.00
2018-05-08T22:26:50.285Z,18.00
2018-05-08T22:29:18.128Z,18.00
2018-05-08T22:31:44.584Z,17.90
2018-05-08T22:34:12.636Z,17.90
2018-05-08T22:36:39.666Z,17.70
2018-05-08T22:39:07.994Z,17.60
2018-05-08T22:41:35.590Z,17.50
2018-05-08T22:44:03.365Z,17.40
2018-05-08T22:46:31.134Z,17.30
2018-05-08T22:48:58.275Z,17.30
2018-05-08T22:51:24.621Z,17.20
2018-05-08T22:53:51.547Z,17.20
2018-05-08T22:56:17.942Z,17.20
2018-05-08T22:58:44.852Z,17.10
2018-05-08T23:01:11.730Z,17.10
2018-05-08T23:03:38.700Z,17.10
2018-05-08T23:06:05.559Z,17.00
2018-05-08T23:08:33.350Z,16.90
2018-05-08T23:11:00.134Z,16.80
2018-05-08T23:13:26.946Z,16.90
2018-05-08T23:15:53.924Z,16.80
2018-05-08T23:18:21.680Z,16.70
2018-05-08T23:20:48.330Z,16.70
2018-05-08T23:23:15.190Z,16.60
2018-05-08T23:25:42.180Z,16.50
2018-05-08T23:28:08.949Z,16.60
2018-05-08T23:30:35.900Z,16.50
2018-05-08T23:33:02.818Z,16.50
2018-05-08T23:35:29.214Z,16.30
2018-05-08T23:37:56.133Z,16.20
2018-05-08T23:40:22.479Z,16.20
2018-05-08T23:42:49.275Z,16.20
2018-05-08T23:45:15.738Z,16.20
2018-05-08T23:47:42.770Z,16.30
2018-05-08T23:50:10.228Z,16.30
2018-05-08T23:52:37.192Z,16.30
2018-05-08T23:55:04.910Z,16.30
2018-05-08T23:57:31.766Z,16.30
2018-05-08T23:59:59.494Z,16.10
