createdAt,value
2017-12-24T00:02:13.894Z,7.70
2017-12-24T00:04:42.216Z,7.70
2017-12-24T00:07:10.575Z,7.70
2017-12-24T00:09:39.680Z,7.70
2017-12-24T00:12:08.066Z,7.60
2017-12-24T00:14:36.380Z,7.70
2017-12-24T00:17:04.701Z,7.70
2017-12-24T00:19:39.863Z,7.60
2017-12-24T00:22:08.168Z,7.60
2017-12-24T00:24:36.528Z,7.70
2017-12-24T00:27:05.685Z,7.70
2017-12-24T00:29:34.011Z,7.70
2017-12-24T00:32:02.336Z,7.70
2017-12-24T00:34:30.665Z,7.70
2017-12-24T00:36:58.992Z,7.60
2017-12-24T00:39:27.336Z,7.60
2017-12-24T00:41:55.662Z,7.60
2017-12-24T00:44:24.761Z,7.70
2017-12-24T00:46:53.830Z,7.60
2017-12-24T00:49:22.219Z,7.70
2017-12-24T00:51:50.533Z,7.60
2017-12-24T00:54:18.848Z,7.60
2017-12-24T00:56:47.180Z,7.60
2017-12-24T00:59:16.257Z,7.60
2017-12-24T01:01:44.598Z,7.60
2017-12-24T01:04:12.921Z,7.60
2017-12-24T01:06:42.016Z,7.60
2017-12-24T01:09:11.096Z,7.60
2017-12-24T01:11:39.431Z,7.60
2017-12-24T01:14:07.738Z,7.60
2017-12-24T01:16:36.060Z,7.60
2017-12-24T01:19:05.136Z,7.60
2017-12-24T01:21:33.477Z,7.60
2017-12-24T01:24:01.774Z,7.60
2017-12-24T01:26:30.083Z,7.60
2017-12-24T01:28:59.172Z,7.60
2017-12-24T01:31:28.250Z,7.60
2017-12-24T01:33:56.589Z,7.60
2017-12-24T01:36:24.907Z,7.60
2017-12-24T01:38:53.235Z,7.60
2017-12-24T01:41:21.565Z,7.60
2017-12-24T01:43:49.896Z,7.60
2017-12-24T01:46:18.261Z,7.60
2017-12-24T01:48:46.603Z,7.60
2017-12-24T01:51:14.910Z,7.60
2017-12-24T01:53:43.997Z,7.60
2017-12-24T01:56:12.332Z,7.60
2017-12-24T01:58:40.645Z,7.60
2017-12-24T02:01:08.978Z,7.60
2017-12-24T02:03:37.330Z,7.60
2017-12-24T02:06:05.669Z,7.60
2017-12-24T02:08:33.995Z,7.60
2017-12-24T02:11:02.345Z,7.60
2017-12-24T02:13:30.659Z,7.50
2017-12-24T02:15:59.000Z,7.60
2017-12-24T02:18:28.098Z,7.60
2017-12-24T02:20:56.432Z,7.60
2017-12-24T02:23:24.736Z,7.60
2017-12-24T02:25:53.069Z,7.60
2017-12-24T02:28:21.383Z,7.60
2017-12-24T02:30:49.700Z,7.60
2017-12-24T02:33:18.799Z,7.60
2017-12-24T02:35:47.128Z,7.50
2017-12-24T02:38:15.467Z,7.60
2017-12-24T02:40:44.533Z,7.60
2017-12-24T02:43:12.866Z,7.60
2017-12-24T02:45:41.173Z,7.60
2017-12-24T02:48:09.517Z,7.60
2017-12-24T02:50:37.825Z,7.60
2017-12-24T02:53:06.171Z,7.60
2017-12-24T02:55:34.477Z,7.60
2017-12-24T02:58:02.820Z,7.50
2017-12-24T03:00:31.126Z,7.50
2017-12-24T03:02:59.452Z,7.60
2017-12-24T03:05:27.765Z,7.60
2017-12-24T03:07:56.075Z,7.50
2017-12-24T03:10:24.395Z,7.60
2017-12-24T03:12:52.717Z,7.60
2017-12-24T03:15:21.052Z,7.50
2017-12-24T03:17:50.225Z,7.50
2017-12-24T03:20:18.599Z,7.50
2017-12-24T03:22:47.811Z,7.50
2017-12-24T03:25:16.149Z,7.50
2017-12-24T03:27:44.483Z,7.50
2017-12-24T03:30:13.581Z,7.50
2017-12-24T03:32:42.678Z,7.50
2017-12-24T03:35:11.787Z,7.50
2017-12-24T03:37:40.102Z,7.50
2017-12-24T03:40:08.572Z,7.50
2017-12-24T03:42:36.873Z,7.50
2017-12-24T03:45:05.226Z,7.40
2017-12-24T03:47:33.539Z,7.50
2017-12-24T03:50:01.894Z,7.40
2017-12-24T03:52:30.218Z,7.40
2017-12-24T03:54:58.528Z,7.40
2017-12-24T03:57:26.864Z,7.40
2017-12-24T03:59:55.179Z,7.40
2017-12-24T04:02:23.534Z,7.40
2017-12-24T04:04:52.629Z,7.40
2017-12-24T04:07:20.970Z,7.40
2017-12-24T04:09:49.283Z,7.40
2017-12-24T04:12:17.620Z,7.40
2017-12-24T04:14:45.918Z,7.40
2017-12-24T04:17:14.242Z,7.40
2017-12-24T04:19:43.319Z,7.40
2017-12-24T04:22:11.641Z,7.40
2017-12-24T04:24:39.958Z,7.40
2017-12-24T04:27:09.066Z,7.30
2017-12-24T04:29:37.418Z,7.30
2017-12-24T04:32:05.745Z,7.30
2017-12-24T04:34:34.820Z,7.40
2017-12-24T04:37:03.159Z,7.40
2017-12-24T04:39:31.474Z,7.30
2017-12-24T04:41:59.807Z,7.30
2017-12-24T04:44:28.122Z,7.30
2017-12-24T04:46:56.442Z,7.30
2017-12-24T04:49:24.784Z,7.30
2017-12-24T04:51:53.088Z,7.30
2017-12-24T04:54:22.179Z,7.30
2017-12-24T04:56:51.266Z,7.30
2017-12-24T04:59:19.599Z,7.20
2017-12-24T05:01:47.904Z,7.30
2017-12-24T05:04:16.228Z,7.30
2017-12-24T05:06:44.537Z,7.30
2017-12-24T05:09:13.830Z,7.30
2017-12-24T05:11:42.147Z,7.30
2017-12-24T05:14:10.476Z,7.30
2017-12-24T05:16:38.783Z,7.30
2017-12-24T05:19:07.116Z,7.30
2017-12-24T05:21:35.430Z,7.30
2017-12-24T05:24:03.799Z,7.20
2017-12-24T05:26:32.118Z,7.20
2017-12-24T05:29:00.426Z,7.20
2017-12-24T05:31:29.520Z,7.30
2017-12-24T05:33:58.596Z,7.30
2017-12-24T05:36:27.078Z,7.30
2017-12-24T05:38:55.394Z,7.30
2017-12-24T05:41:23.722Z,7.30
2017-12-24T05:43:52.032Z,7.30
2017-12-24T05:46:20.377Z,7.30
2017-12-24T05:48:48.673Z,7.30
2017-12-24T05:51:17.039Z,7.20
2017-12-24T05:53:45.365Z,7.30
2017-12-24T05:56:13.700Z,7.30
2017-12-24T05:58:42.001Z,7.30
2017-12-24T06:01:11.098Z,7.30
2017-12-24T06:03:39.441Z,7.30
2017-12-24T06:06:07.747Z,7.30
2017-12-24T06:08:36.852Z,7.30
2017-12-24T06:11:05.930Z,7.20
2017-12-24T06:13:34.267Z,7.20
2017-12-24T06:16:02.582Z,7.20
2017-12-24T06:18:30.923Z,7.30
2017-12-24T06:20:59.235Z,7.20
2017-12-24T06:23:27.581Z,7.20
2017-12-24T06:25:55.898Z,7.20
2017-12-24T06:28:24.216Z,7.20
2017-12-24T06:30:52.521Z,7.30
2017-12-24T06:33:20.863Z,7.20
2017-12-24T06:35:49.221Z,7.20
2017-12-24T06:38:17.598Z,7.20
2017-12-24T06:40:45.918Z,7.20
2017-12-24T06:43:14.223Z,7.20
2017-12-24T06:45:42.607Z,7.20
2017-12-24T06:48:10.925Z,7.20
2017-12-24T06:50:40.022Z,7.10
2017-12-24T06:53:09.092Z,7.20
2017-12-24T06:55:37.422Z,7.20
2017-12-24T06:58:05.734Z,7.20
2017-12-24T07:00:34.071Z,7.20
2017-12-24T07:03:02.380Z,7.10
2017-12-24T07:05:30.754Z,7.10
2017-12-24T07:07:59.072Z,7.10
2017-12-24T07:10:27.373Z,7.10
2017-12-24T07:12:56.466Z,7.10
2017-12-24T07:15:25.525Z,7.10
2017-12-24T07:17:53.868Z,7.00
2017-12-24T07:20:22.181Z,7.10
2017-12-24T07:22:50.497Z,7.00
2017-12-24T07:25:19.566Z,7.10
2017-12-24T07:27:47.906Z,7.00
2017-12-24T07:30:16.218Z,7.00
2017-12-24T07:32:44.552Z,7.00
2017-12-24T07:35:12.856Z,7.00
2017-12-24T07:37:41.222Z,7.00
2017-12-24T07:40:09.533Z,7.00
2017-12-24T07:42:37.871Z,7.00
2017-12-24T07:45:06.222Z,7.00
2017-12-24T07:47:35.292Z,7.00
2017-12-24T07:50:03.617Z,7.00
2017-12-24T07:52:31.926Z,7.00
2017-12-24T07:55:00.252Z,7.00
2017-12-24T07:57:28.585Z,7.00
2017-12-24T07:59:56.923Z,7.00
2017-12-24T08:02:25.231Z,7.00
2017-12-24T08:04:53.560Z,7.00
2017-12-24T08:07:22.640Z,7.00
2017-12-24T08:09:50.978Z,7.00
2017-12-24T08:12:19.301Z,7.00
2017-12-24T08:14:47.617Z,7.00
2017-12-24T08:17:15.938Z,7.00
2017-12-24T08:19:44.253Z,7.00
2017-12-24T08:22:13.338Z,7.00
2017-12-24T08:24:42.411Z,7.00
2017-12-24T08:27:10.752Z,7.00
2017-12-24T08:29:39.056Z,7.00
2017-12-24T08:32:07.393Z,7.00
2017-12-24T08:34:35.707Z,7.00
2017-12-24T08:37:04.034Z,7.00
2017-12-24T08:39:33.105Z,7.00
2017-12-24T08:42:01.435Z,7.00
2017-12-24T08:44:30.555Z,7.00
2017-12-24T08:46:58.915Z,7.00
2017-12-24T08:49:27.226Z,7.00
2017-12-24T08:51:55.556Z,7.00
2017-12-24T08:54:23.869Z,7.10
2017-12-24T08:56:52.201Z,7.00
2017-12-24T08:59:20.547Z,7.10
2017-12-24T09:01:48.923Z,7.00
2017-12-24T09:04:17.238Z,7.10
2017-12-24T09:06:46.309Z,7.10
2017-12-24T09:09:14.638Z,7.10
2017-12-24T09:11:42.954Z,7.10
2017-12-24T09:14:11.294Z,7.10
2017-12-24T09:16:39.598Z,7.20
2017-12-24T09:19:07.917Z,7.10
2017-12-24T09:21:36.991Z,7.10
2017-12-24T09:24:05.326Z,7.10
2017-12-24T09:26:34.415Z,7.20
2017-12-24T09:29:02.761Z,7.20
2017-12-24T09:31:31.085Z,7.10
2017-12-24T09:33:59.450Z,7.10
2017-12-24T09:36:27.754Z,7.10
2017-12-24T09:38:56.069Z,7.20
2017-12-24T09:41:24.413Z,7.20
2017-12-24T09:43:52.719Z,7.20
2017-12-24T09:46:21.036Z,7.20
2017-12-24T09:48:49.396Z,7.20
2017-12-24T09:51:17.733Z,7.20
2017-12-24T09:53:46.046Z,7.20
2017-12-24T09:56:14.428Z,7.20
2017-12-24T09:58:42.745Z,7.20
2017-12-24T10:01:11.072Z,7.20
2017-12-24T10:03:39.391Z,7.20
2017-12-24T10:06:07.734Z,7.20
2017-12-24T10:08:36.053Z,7.20
2017-12-24T10:11:04.383Z,7.20
2017-12-24T10:13:32.714Z,7.20
2017-12-24T10:16:01.021Z,7.20
2017-12-24T10:18:29.349Z,7.20
2017-12-24T10:20:58.426Z,7.10
2017-12-24T10:23:26.752Z,7.20
2017-12-24T10:25:55.071Z,7.20
2017-12-24T10:28:23.416Z,7.20
2017-12-24T10:30:51.729Z,7.20
2017-12-24T10:33:20.116Z,7.10
2017-12-24T10:35:48.425Z,7.20
2017-12-24T10:38:16.729Z,7.20
2017-12-24T10:40:45.076Z,7.20
2017-12-24T10:43:13.398Z,7.20
2017-12-24T10:45:41.722Z,7.20
2017-12-24T10:48:10.786Z,7.20
2017-12-24T10:50:39.115Z,7.20
2017-12-24T10:53:07.422Z,7.20
2017-12-24T10:55:35.764Z,7.20
2017-12-24T10:58:04.846Z,7.20
2017-12-24T11:00:33.972Z,7.20
2017-12-24T11:03:02.360Z,7.20
2017-12-24T11:05:30.673Z,7.20
2017-12-24T11:07:59.017Z,7.20
2017-12-24T11:10:27.322Z,7.10
2017-12-24T11:12:55.645Z,7.10
2017-12-24T11:15:24.728Z,7.10
2017-12-24T11:17:53.089Z,7.10
2017-12-24T11:20:21.403Z,7.20
2017-12-24T11:22:50.512Z,7.10
2017-12-24T11:25:18.821Z,7.10
2017-12-24T11:27:47.158Z,7.10
2017-12-24T11:30:15.465Z,7.10
2017-12-24T11:32:43.766Z,7.10
2017-12-24T11:35:12.102Z,7.20
2017-12-24T11:37:40.418Z,7.20
2017-12-24T11:40:08.752Z,7.20
2017-12-24T11:42:37.832Z,7.20
2017-12-24T11:45:06.162Z,7.10
2017-12-24T11:47:34.479Z,7.20
2017-12-24T11:50:02.833Z,7.10
2017-12-24T11:52:31.135Z,7.10
2017-12-24T11:54:59.457Z,7.10
2017-12-24T11:57:27.775Z,7.10
2017-12-24T11:59:56.086Z,7.10
2017-12-24T12:02:24.424Z,7.10
2017-12-24T12:04:52.732Z,7.20
2017-12-24T12:07:21.065Z,7.10
2017-12-24T12:09:49.379Z,7.10
2017-12-24T12:12:17.717Z,7.10
2017-12-24T12:14:46.012Z,7.10
2017-12-24T12:17:14.335Z,7.20
2017-12-24T12:19:43.416Z,7.20
2017-12-24T12:22:12.517Z,7.20
2017-12-24T12:24:41.594Z,7.20
2017-12-24T12:27:09.924Z,7.20
2017-12-24T12:29:38.232Z,7.20
2017-12-24T12:32:06.556Z,7.20
2017-12-24T12:34:35.630Z,7.20
2017-12-24T12:37:03.933Z,7.20
2017-12-24T12:39:33.030Z,7.20
2017-12-24T12:42:02.119Z,7.10
2017-12-24T12:44:31.268Z,7.10
2017-12-24T12:46:59.592Z,7.10
2017-12-24T12:49:28.687Z,7.10
2017-12-24T12:51:57.765Z,7.10
2017-12-24T12:54:26.099Z,7.10
2017-12-24T12:56:54.439Z,7.10
2017-12-24T12:59:22.775Z,7.20
2017-12-24T13:01:51.090Z,7.20
2017-12-24T13:04:19.425Z,7.20
2017-12-24T13:06:47.743Z,7.20
2017-12-24T13:09:16.044Z,7.20
2017-12-24T13:11:45.146Z,7.20
2017-12-24T13:14:14.224Z,7.10
2017-12-24T13:16:42.554Z,7.10
2017-12-24T13:19:10.864Z,7.10
2017-12-24T13:21:39.190Z,7.00
2017-12-24T13:24:07.501Z,7.10
2017-12-24T13:26:35.843Z,7.10
2017-12-24T13:29:04.148Z,7.20
2017-12-24T13:31:32.485Z,7.20
2017-12-24T13:34:01.570Z,7.20
2017-12-24T13:36:29.913Z,7.20
2017-12-24T13:38:58.210Z,7.10
2017-12-24T13:41:26.543Z,7.10
2017-12-24T13:43:54.856Z,7.10
2017-12-24T13:46:23.183Z,7.10
2017-12-24T13:48:52.249Z,7.10
2017-12-24T13:51:20.608Z,7.10
2017-12-24T13:53:48.924Z,7.10
2017-12-24T13:56:18.066Z,7.10
2017-12-24T13:58:46.376Z,7.10
2017-12-24T14:01:14.678Z,7.10
2017-12-24T14:03:43.777Z,7.00
2017-12-24T14:06:12.837Z,7.00
2017-12-24T14:08:41.168Z,7.00
2017-12-24T14:11:09.495Z,7.00
2017-12-24T14:13:37.828Z,7.00
2017-12-24T14:16:06.129Z,7.00
2017-12-24T14:18:34.460Z,7.00
2017-12-24T14:21:03.534Z,7.00
2017-12-24T14:23:31.857Z,7.00
2017-12-24T14:26:00.170Z,7.00
2017-12-24T14:28:28.494Z,7.00
2017-12-24T14:30:57.574Z,7.00
2017-12-24T14:33:25.933Z,7.00
2017-12-24T14:35:54.241Z,7.00
2017-12-24T14:38:22.561Z,7.00
2017-12-24T14:40:50.883Z,7.00
2017-12-24T14:43:19.211Z,7.00
2017-12-24T14:45:47.550Z,7.00
2017-12-24T14:48:16.805Z,7.00
2017-12-24T14:50:45.113Z,6.90
2017-12-24T14:53:13.420Z,6.90
2017-12-24T14:55:42.523Z,6.90
2017-12-24T14:58:11.590Z,6.90
2017-12-24T15:00:39.927Z,6.90
2017-12-24T15:03:08.230Z,6.80
2017-12-24T15:05:36.572Z,6.80
2017-12-24T15:08:04.875Z,6.80
2017-12-24T15:10:33.255Z,6.80
2017-12-24T15:13:01.576Z,6.80
2017-12-24T15:15:29.872Z,6.90
2017-12-24T15:17:58.962Z,6.80
2017-12-24T15:20:28.041Z,6.80
2017-12-24T15:22:56.367Z,6.80
2017-12-24T15:25:24.671Z,6.80
2017-12-24T15:27:52.986Z,6.70
2017-12-24T15:30:22.057Z,6.70
2017-12-24T15:32:50.389Z,6.70
2017-12-24T15:35:18.696Z,6.70
2017-12-24T15:37:47.029Z,6.70
2017-12-24T15:40:16.117Z,6.70
2017-12-24T15:42:44.444Z,6.70
2017-12-24T15:45:12.753Z,6.70
2017-12-24T15:47:41.088Z,6.70
2017-12-24T15:50:09.382Z,6.80
2017-12-24T15:52:37.721Z,6.70
2017-12-24T15:55:06.022Z,6.70
2017-12-24T15:57:34.340Z,6.70
2017-12-24T16:00:02.652Z,6.70
2017-12-24T16:02:30.997Z,6.70
2017-12-24T16:04:59.310Z,6.70
2017-12-24T16:07:28.421Z,6.70
2017-12-24T16:09:56.734Z,6.70
2017-12-24T16:12:25.047Z,6.70
2017-12-24T16:14:53.386Z,6.70
2017-12-24T16:17:21.681Z,6.70
2017-12-24T16:19:50.002Z,6.60
2017-12-24T16:22:18.371Z,6.60
2017-12-24T16:24:47.465Z,6.70
2017-12-24T16:27:16.540Z,6.70
2017-12-24T16:29:44.865Z,6.70
2017-12-24T16:32:13.171Z,6.70
2017-12-24T16:34:41.500Z,6.60
2017-12-24T16:37:10.565Z,6.60
2017-12-24T16:39:38.903Z,6.60
2017-12-24T16:42:07.209Z,6.70
2017-12-24T16:44:35.535Z,6.70
2017-12-24T16:47:04.632Z,6.70
2017-12-24T16:49:33.698Z,6.70
2017-12-24T16:52:02.020Z,6.60
2017-12-24T16:54:30.337Z,6.60
2017-12-24T16:56:58.664Z,6.70
2017-12-24T16:59:27.001Z,6.60
2017-12-24T17:01:55.347Z,6.70
2017-12-24T17:04:24.457Z,6.60
2017-12-24T17:06:52.772Z,6.60
2017-12-24T17:09:21.082Z,6.60
2017-12-24T17:11:49.407Z,6.60
2017-12-24T17:14:17.734Z,6.60
2017-12-24T17:16:46.101Z,6.70
2017-12-24T17:19:14.414Z,6.70
2017-12-24T17:21:42.787Z,6.70
2017-12-24T17:24:11.097Z,6.80
2017-12-24T17:26:39.414Z,6.70
2017-12-24T17:29:08.508Z,6.70
2017-12-24T17:31:37.577Z,6.70
2017-12-24T17:34:05.915Z,6.70
2017-12-24T17:36:34.216Z,6.70
2017-12-24T17:39:02.547Z,6.70
2017-12-24T17:41:31.613Z,6.70
2017-12-24T17:43:59.942Z,6.70
2017-12-24T17:46:28.241Z,6.70
2017-12-24T17:48:56.602Z,6.60
2017-12-24T17:51:24.900Z,6.60
2017-12-24T17:53:53.205Z,6.60
2017-12-24T17:56:21.544Z,6.60
2017-12-24T17:58:49.854Z,6.60
2017-12-24T18:01:18.181Z,6.60
2017-12-24T18:03:47.305Z,6.70
2017-12-24T18:06:15.649Z,6.70
2017-12-24T18:08:44.722Z,6.60
2017-12-24T18:11:13.057Z,6.60
2017-12-24T18:13:41.370Z,6.60
2017-12-24T18:16:09.696Z,6.70
2017-12-24T18:18:38.020Z,6.70
2017-12-24T18:21:06.333Z,6.70
2017-12-24T18:23:35.416Z,6.70
2017-12-24T18:26:03.748Z,6.60
2017-12-24T18:28:32.050Z,6.60
2017-12-24T18:31:00.380Z,6.70
2017-12-24T18:33:28.703Z,6.70
2017-12-24T18:35:57.032Z,6.70
2017-12-24T18:38:26.136Z,6.60
2017-12-24T18:40:54.432Z,6.60
2017-12-24T18:43:22.753Z,6.70
2017-12-24T18:45:51.868Z,6.70
2017-12-24T18:48:20.971Z,6.70
2017-12-24T18:50:50.047Z,6.70
2017-12-24T18:53:18.382Z,6.70
2017-12-24T18:55:46.693Z,6.70
2017-12-24T18:58:15.031Z,6.70
2017-12-24T19:00:43.342Z,6.70
2017-12-24T19:03:11.665Z,6.70
2017-12-24T19:05:40.733Z,6.70
2017-12-24T19:08:09.841Z,6.70
2017-12-24T19:10:38.921Z,6.70
2017-12-24T19:13:07.255Z,6.60
2017-12-24T19:15:35.561Z,6.70
2017-12-24T19:18:03.893Z,6.70
2017-12-24T19:20:32.197Z,6.70
2017-12-24T19:23:00.526Z,6.70
2017-12-24T19:25:28.833Z,6.70
2017-12-24T19:27:57.194Z,6.70
2017-12-24T19:30:27.280Z,6.70
2017-12-24T19:32:55.604Z,6.70
2017-12-24T19:35:23.963Z,6.70
2017-12-24T19:37:53.202Z,6.70
2017-12-24T19:40:27.469Z,6.70
2017-12-24T19:42:55.795Z,6.70
2017-12-24T19:45:25.067Z,6.70
2017-12-24T19:47:54.229Z,6.70
2017-12-24T19:50:22.528Z,6.70
2017-12-24T19:52:51.679Z,6.60
2017-12-24T19:55:19.983Z,6.60
2017-12-24T19:57:48.339Z,6.60
2017-12-24T20:00:16.651Z,6.60
2017-12-24T20:02:45.069Z,6.60
2017-12-24T20:05:13.382Z,6.60
2017-12-24T20:07:41.693Z,6.60
2017-12-24T20:10:10.080Z,6.60
2017-12-24T20:12:38.449Z,6.60
2017-12-24T20:15:06.824Z,6.60
2017-12-24T20:17:35.185Z,6.60
2017-12-24T20:20:03.561Z,6.60
2017-12-24T20:22:31.889Z,6.60
2017-12-24T20:25:00.293Z,6.60
2017-12-24T20:27:28.648Z,6.60
2017-12-24T20:29:57.787Z,6.60
2017-12-24T20:32:26.116Z,6.60
2017-12-24T20:34:55.275Z,6.60
2017-12-24T20:37:23.627Z,6.60
2017-12-24T20:39:52.860Z,6.60
2017-12-24T20:42:21.203Z,6.60
2017-12-24T20:44:49.553Z,6.60
2017-12-24T20:47:18.655Z,6.60
2017-12-24T20:49:47.769Z,6.50
2017-12-24T20:52:16.156Z,6.50
2017-12-24T20:54:44.509Z,6.50
2017-12-24T20:57:13.644Z,6.50
2017-12-24T20:59:42.012Z,6.50
2017-12-24T21:02:10.398Z,6.50
2017-12-24T21:04:38.762Z,6.50
2017-12-24T21:07:07.099Z,6.40
2017-12-24T21:09:35.467Z,6.50
2017-12-24T21:12:03.843Z,6.50
2017-12-24T21:14:32.146Z,6.40
2017-12-24T21:17:00.525Z,6.40
2017-12-24T21:19:28.885Z,6.30
2017-12-24T21:21:57.259Z,6.40
2017-12-24T21:24:25.562Z,6.40
2017-12-24T21:26:53.894Z,6.40
2017-12-24T21:29:22.211Z,6.40
2017-12-24T21:31:50.619Z,6.50
2017-12-24T21:34:19.739Z,6.40
2017-12-24T21:36:48.111Z,6.40
2017-12-24T21:39:16.493Z,6.40
2017-12-24T21:41:44.887Z,6.40
2017-12-24T21:44:13.214Z,6.40
2017-12-24T21:46:41.612Z,6.40
2017-12-24T21:49:10.701Z,6.40
2017-12-24T21:51:39.820Z,6.30
2017-12-24T21:54:08.192Z,6.30
2017-12-24T21:56:37.325Z,6.30
2017-12-24T21:59:05.689Z,6.30
2017-12-24T22:01:34.045Z,6.40
2017-12-24T22:04:03.208Z,6.40
2017-12-24T22:06:31.521Z,6.40
2017-12-24T22:09:00.590Z,6.30
2017-12-24T22:11:28.969Z,6.30
2017-12-24T22:13:57.373Z,6.30
2017-12-24T22:16:26.514Z,6.30
2017-12-24T22:18:54.821Z,6.30
2017-12-24T22:21:23.161Z,6.30
2017-12-24T22:23:51.508Z,6.30
2017-12-24T22:26:20.667Z,6.30
2017-12-24T22:28:49.021Z,6.20
2017-12-24T22:31:17.393Z,6.30
2017-12-24T22:33:45.739Z,6.20
2017-12-24T22:36:14.847Z,6.30
2017-12-24T22:38:43.197Z,6.20
2017-12-24T22:41:11.551Z,6.30
2017-12-24T22:43:39.931Z,6.30
2017-12-24T22:46:08.332Z,6.30
2017-12-24T22:48:36.698Z,6.30
2017-12-24T22:51:05.044Z,6.30
2017-12-24T22:53:33.425Z,6.30
2017-12-24T22:56:01.786Z,6.20
2017-12-24T22:58:30.931Z,6.30
2017-12-24T23:00:59.281Z,6.20
2017-12-24T23:03:27.652Z,6.30
2017-12-24T23:05:56.023Z,6.30
2017-12-24T23:08:24.366Z,6.30
2017-12-24T23:10:52.740Z,6.20
2017-12-24T23:13:21.087Z,6.20
2017-12-24T23:15:49.458Z,6.20
2017-12-24T23:18:17.829Z,6.10
2017-12-24T23:20:46.162Z,6.10
2017-12-24T23:23:31.136Z,6.10
2017-12-24T23:25:59.465Z,6.10
2017-12-24T23:28:27.822Z,6.10
2017-12-24T23:30:56.930Z,6.10
2017-12-24T23:33:25.272Z,6.10
2017-12-24T23:35:53.637Z,6.10
2017-12-24T23:38:21.950Z,6.10
2017-12-24T23:40:51.078Z,6.10
2017-12-24T23:43:19.377Z,6.00
2017-12-24T23:45:47.708Z,6.10
2017-12-24T23:48:16.788Z,6.00
2017-12-24T23:50:45.154Z,6.00
2017-12-24T23:53:13.500Z,6.10
2017-12-24T23:55:41.825Z,6.10
2017-12-24T23:58:10.900Z,6.00
